createdAt,value
2022-12-11T00:04:01.288Z,36.79
2022-12-11T00:10:28.519Z,36.82
2022-12-11T00:17:07.342Z,36.79
2022-12-11T00:23:31.872Z,36.8
2022-12-11T00:30:01.718Z,36.85
2022-12-11T00:36:26.288Z,36.85
2022-12-11T00:42:51.303Z,36.96
2022-12-11T00:49:21.359Z,36.91
2022-12-11T00:55:45.234Z,36.92
2022-12-11T01:02:15.341Z,36.83
2022-12-11T01:08:42.484Z,36.95
2022-12-11T01:15:06.255Z,36.9
2022-12-11T01:21:37.691Z,36.88
2022-12-11T01:28:07.475Z,37.03
2022-12-11T01:34:32.162Z,36.96
2022-12-11T01:41:06.988Z,37.03
2022-12-11T01:47:42.364Z,36.93
2022-12-11T01:54:28.275Z,36.98
2022-12-11T02:01:02.893Z,36.9
2022-12-11T02:07:40.833Z,36.97
2022-12-11T02:14:53.354Z,36.88
2022-12-11T02:22:05.726Z,36.88
2022-12-11T02:29:12.771Z,36.86
2022-12-11T02:36:25.364Z,36.84
2022-12-11T02:43:19.771Z,36.87
2022-12-11T02:50:03.838Z,36.87
2022-12-11T02:56:59.727Z,36.82
2022-12-11T03:03:39.225Z,36.89
2022-12-11T03:10:09.366Z,36.85
2022-12-11T03:16:52.591Z,36.94
2022-12-11T03:23:58.369Z,37.04
2022-12-11T03:30:56.385Z,37.06
2022-12-11T03:37:50.591Z,37.01
2022-12-11T03:44:31.358Z,36.89
2022-12-11T03:51:09.193Z,36.9
2022-12-11T03:57:43.450Z,36.89
2022-12-11T04:04:13.321Z,36.92
2022-12-11T04:10:35.910Z,36.96
2022-12-11T04:17:00.672Z,36.97
2022-12-11T04:23:26.406Z,37.11
2022-12-11T04:29:55.920Z,36.99
2022-12-11T04:36:24.189Z,37.06
2022-12-11T04:42:52.351Z,37.02
2022-12-11T04:49:21.294Z,36.94
2022-12-11T04:55:51.385Z,36.95
2022-12-11T05:02:15.154Z,36.98
2022-12-11T05:08:45.461Z,36.96
2022-12-11T05:15:16.272Z,36.08
2022-12-11T05:21:49.224Z,34.94
2022-12-11T05:28:18.512Z,34.98
2022-12-11T05:34:46.432Z,34.96
2022-12-11T05:41:32.407Z,34.19
2022-12-11T05:48:07.959Z,34.4
2022-12-11T05:54:31.847Z,33.97
2022-12-11T06:01:04.402Z,33.5
2022-12-11T06:07:39.291Z,34.61
2022-12-11T06:14:09.375Z,35.12
2022-12-11T06:20:35.477Z,35.4
2022-12-11T06:27:12.458Z,35.59
2022-12-11T06:33:37.410Z,35.69
2022-12-11T06:40:14.371Z,35.78
2022-12-11T06:46:46.552Z,35.98
2022-12-11T06:53:18.721Z,35.96
2022-12-11T06:59:39.790Z,35.89
2022-12-11T07:06:02.526Z,35.76
2022-12-11T07:12:44.560Z,35.59
2022-12-11T07:19:08.442Z,35.88
2022-12-11T07:25:41.835Z,35.62
2022-12-11T07:32:08.648Z,35.95
2022-12-11T07:38:37.889Z,35.93
2022-12-11T07:45:03.681Z,35.9
2022-12-11T07:51:29.453Z,36.02
2022-12-11T07:58:01.530Z,36.05
2022-12-11T08:04:34.583Z,35.84
2022-12-11T08:11:08.286Z,35.92
2022-12-11T08:17:40.588Z,35.79
2022-12-11T08:24:02.307Z,35.64
2022-12-11T08:30:25.893Z,35.29
2022-12-11T08:36:55.622Z,35.54
2022-12-11T08:43:25.948Z,35.86
2022-12-11T08:49:59.307Z,36.01
2022-12-11T08:56:37.466Z,36.12
2022-12-11T09:03:13.018Z,36.17
2022-12-11T09:09:38.530Z,36.05
2022-12-11T09:16:12.840Z,36.04
2022-12-11T09:22:52.444Z,36
2022-12-11T09:29:20.366Z,35.95
2022-12-11T09:35:49.565Z,35.73
2022-12-11T09:42:21.913Z,35.42
2022-12-11T09:49:11.895Z,35.49
2022-12-11T09:56:15.506Z,35.37
2022-12-11T10:03:28.502Z,35.24
2022-12-11T10:10:36.425Z,35.81
2022-12-11T10:17:45.480Z,36.1
2022-12-11T10:31:35.139Z,35.98
2022-12-11T10:38:26.961Z,35.7
2022-12-11T10:45:33.438Z,35.86
2022-12-11T10:52:21.143Z,35.86
2022-12-11T10:59:03.564Z,35.75
2022-12-11T11:06:03.007Z,35.57
2022-12-11T11:12:52.558Z,35.54
2022-12-11T11:19:39.517Z,35.47
2022-12-11T11:26:12.799Z,35.18
2022-12-11T11:33:08.428Z,34.91
2022-12-11T11:40:09.933Z,35.52
2022-12-11T11:47:16.955Z,35.66
2022-12-11T11:54:23.878Z,35.76
2022-12-11T12:01:20.559Z,35.82
2022-12-11T12:08:06.020Z,35.81
2022-12-11T12:15:16.673Z,35.84
2022-12-11T12:22:23.872Z,35.82
2022-12-11T12:29:36.567Z,35.63
2022-12-11T12:36:53.986Z,35.59
2022-12-11T12:43:53.968Z,35.57
2022-12-11T12:50:45.939Z,35.42
2022-12-11T12:57:27.674Z,35.37
2022-12-11T13:04:39.535Z,35.16
2022-12-11T13:11:30.777Z,35.12
2022-12-11T13:18:16.890Z,35.39
2022-12-11T13:24:55.552Z,35.65
2022-12-11T13:31:45.158Z,35.9
2022-12-11T13:38:46.587Z,35.99
2022-12-11T13:45:40.408Z,35.79
2022-12-11T13:52:28.036Z,35.67
2022-12-11T13:59:16.023Z,35.79
2022-12-11T14:06:06.616Z,35.53
2022-12-11T14:12:56.879Z,35.5
2022-12-11T14:19:45.644Z,35.33
2022-12-11T14:26:37.489Z,35.26
2022-12-11T14:33:23.983Z,35.09
2022-12-11T14:40:19.839Z,34.92
2022-12-11T14:47:33.131Z,35.1
2022-12-11T14:54:29.597Z,35.13
2022-12-11T15:01:27.831Z,34.94
2022-12-11T15:08:34.768Z,35.07
2022-12-11T15:15:26.572Z,35.15
2022-12-11T15:22:06.706Z,35.27
2022-12-11T15:28:51.884Z,35.18
2022-12-11T15:35:36.681Z,35.13
2022-12-11T15:42:20.133Z,35.48
2022-12-11T15:49:00.020Z,35.23
2022-12-11T15:55:28.537Z,35.23
2022-12-11T16:01:55.861Z,35.41
2022-12-11T16:08:30.702Z,35.44
2022-12-11T16:14:59.699Z,35.34
2022-12-11T16:21:29.348Z,35.37
2022-12-11T16:28:02.672Z,35.36
2022-12-11T16:34:31.634Z,35.51
2022-12-11T16:41:03.123Z,35.28
2022-12-11T16:47:41.523Z,35.46
2022-12-11T16:54:04.087Z,35.57
2022-12-11T17:00:26.070Z,35.49
2022-12-11T17:06:54.138Z,35.68
2022-12-11T17:13:22.065Z,35.71
2022-12-11T17:19:48.606Z,35.62
2022-12-11T17:26:17.748Z,35.66
2022-12-11T17:32:42.096Z,35.37
2022-12-11T17:39:15.849Z,35.35
2022-12-11T17:45:54.119Z,35.54
2022-12-11T17:52:21.210Z,35.33
2022-12-11T17:58:53.703Z,35.84
2022-12-11T18:05:22.214Z,35.82
2022-12-11T18:11:55.703Z,35.79
2022-12-11T18:18:25.674Z,35.81
2022-12-11T18:24:54.530Z,35.63
2022-12-11T18:31:18.823Z,35.45
2022-12-11T18:37:58.880Z,35.37
2022-12-11T18:44:24.069Z,35.47
2022-12-11T18:50:46.976Z,35.43
2022-12-11T18:57:10.136Z,35.36
2022-12-11T19:03:39.666Z,35.14
2022-12-11T19:10:09.473Z,35.2
2022-12-11T19:16:37.075Z,35.13
2022-12-11T19:23:05.614Z,35.14
2022-12-11T19:29:33.815Z,35.14
2022-12-11T19:35:56.694Z,35.17
2022-12-11T19:42:22.724Z,35.22
2022-12-11T19:48:49.773Z,35.25
2022-12-11T19:55:19.649Z,35.43
2022-12-11T20:01:44.225Z,35.49
2022-12-11T20:08:42.778Z,35.45
2022-12-11T20:14:56.214Z,35.44
2022-12-11T20:21:25.755Z,35.46
2022-12-11T20:27:54.391Z,35.45
2022-12-11T20:34:26.768Z,35.5
2022-12-11T20:40:53.014Z,35.4
2022-12-11T20:47:25.765Z,35.47
2022-12-11T20:53:52.443Z,35.48
2022-12-11T21:00:20.164Z,35.4
2022-12-11T21:06:43.868Z,35.65
2022-12-11T21:13:15.736Z,35.49
2022-12-11T21:19:43.804Z,35.44
2022-12-11T21:26:14.791Z,35.58
2022-12-11T21:32:42.833Z,35.6
2022-12-11T21:39:10.704Z,35.74
2022-12-11T21:46:02.322Z,35.78
2022-12-11T21:52:30.494Z,35.65
2022-12-11T21:59:00.754Z,35.61
2022-12-11T22:05:23.861Z,35.72
2022-12-11T22:11:45.764Z,35.76
2022-12-11T22:18:11.910Z,35.79
2022-12-11T22:24:48.727Z,35.83
2022-12-11T22:31:26.215Z,35.76
2022-12-11T22:37:56.319Z,35.68
2022-12-11T22:44:24.660Z,35.8
2022-12-11T22:50:56.577Z,35.84
2022-12-11T22:57:32.125Z,35.88
2022-12-11T23:04:12.187Z,35.81
2022-12-11T23:10:46.774Z,35.87
2022-12-11T23:17:10.286Z,35.85
2022-12-11T23:23:33.838Z,35.93
2022-12-11T23:30:04.829Z,35.77
2022-12-11T23:36:34.856Z,35.35
2022-12-11T23:42:56.716Z,35.81
2022-12-11T23:49:26.336Z,35.87
2022-12-11T23:55:50.942Z,35.89
