createdAt,value
2022-10-04T00:01:06.910Z,55.25
2022-10-04T00:03:47.610Z,55.34
2022-10-04T00:06:24.622Z,55.75
2022-10-04T00:09:16.287Z,55.25
2022-10-04T00:11:48.633Z,55.44
2022-10-04T00:14:39.035Z,55.54
2022-10-04T00:17:17.156Z,55.39
2022-10-04T00:19:49.159Z,55.90
2022-10-04T00:22:56.702Z,56.60
2022-10-04T00:25:35.310Z,55.79
2022-10-04T00:28:40.617Z,56.70
2022-10-04T00:31:26.215Z,56.32
2022-10-04T00:34:14.505Z,55.70
2022-10-04T00:36:59.900Z,56.09
2022-10-04T00:39:39.629Z,55.81
2022-10-04T00:42:24.928Z,55.74
2022-10-04T00:45:08.709Z,56.40
2022-10-04T00:48:01.307Z,56.24
2022-10-04T00:50:59.853Z,56.00
2022-10-04T00:53:54.025Z,56.32
2022-10-04T00:56:29.948Z,56.18
2022-10-04T00:59:03.465Z,56.42
2022-10-04T01:01:32.389Z,56.28
2022-10-04T01:04:03.681Z,56.18
2022-10-04T01:06:32.572Z,56.29
2022-10-04T01:09:05.852Z,56.03
2022-10-04T01:11:42.965Z,56.17
2022-10-04T01:14:13.682Z,56.15
2022-10-04T01:16:42.071Z,56.06
2022-10-04T01:19:27.303Z,56.53
2022-10-04T01:22:15.324Z,56.47
2022-10-04T01:24:46.219Z,56.63
2022-10-04T01:27:41.893Z,56.81
2022-10-04T01:30:21.158Z,56.70
2022-10-04T01:32:54.691Z,56.91
2022-10-04T01:35:22.692Z,56.24
2022-10-04T01:37:52.972Z,56.60
2022-10-04T01:40:22.554Z,56.93
2022-10-04T01:42:55.162Z,56.88
2022-10-04T01:45:48.265Z,56.69
2022-10-04T01:48:22.091Z,57.03
2022-10-04T01:51:05.140Z,57.07
2022-10-04T01:53:38.097Z,57.72
2022-10-04T01:56:29.815Z,57.39
2022-10-04T01:59:04.087Z,57.50
2022-10-04T02:01:57.434Z,58.20
2022-10-04T02:04:29.785Z,58.90
2022-10-04T02:06:59.914Z,59.14
2022-10-04T02:09:32.378Z,59.05
2022-10-04T02:12:00.975Z,59.12
2022-10-04T02:14:33.415Z,59.96
2022-10-04T02:17:03.781Z,59.39
2022-10-04T02:19:40.480Z,59.04
2022-10-04T02:22:11.361Z,59.36
2022-10-04T02:24:45.842Z,60.05
2022-10-04T02:27:14.575Z,59.97
2022-10-04T02:29:42.433Z,59.82
2022-10-04T02:32:29.384Z,59.83
2022-10-04T02:35:00.528Z,58.83
2022-10-04T02:37:31.692Z,59.40
2022-10-04T02:40:08.693Z,60.66
2022-10-04T02:42:44.733Z,59.54
2022-10-04T02:45:25.470Z,59.42
2022-10-04T02:48:07.841Z,59.63
2022-10-04T02:50:40.325Z,59.65
2022-10-04T02:53:32.839Z,59.74
2022-10-04T02:56:03.417Z,59.69
2022-10-04T02:58:33.827Z,59.93
2022-10-04T03:01:02.331Z,60.60
2022-10-04T03:03:39.693Z,59.82
2022-10-04T03:06:15.645Z,60.37
2022-10-04T03:09:16.539Z,60.36
2022-10-04T03:11:45.098Z,59.26
2022-10-04T03:14:25.788Z,59.27
2022-10-04T03:17:03.588Z,59.15
2022-10-04T03:19:38.632Z,58.80
2022-10-04T03:22:15.908Z,59.07
2022-10-04T03:24:50.424Z,59.20
2022-10-04T03:27:25.639Z,59.00
2022-10-04T03:29:59.191Z,58.81
2022-10-04T03:32:41.314Z,58.95
2022-10-04T03:35:29.680Z,58.79
2022-10-04T03:38:05.637Z,58.73
2022-10-04T03:40:38.906Z,58.51
2022-10-04T03:43:07.114Z,58.43
2022-10-04T03:45:38.049Z,58.46
2022-10-04T03:48:09.022Z,58.81
2022-10-04T03:50:47.333Z,58.42
2022-10-04T03:53:19.808Z,58.47
2022-10-04T03:55:59.872Z,58.43
2022-10-04T03:58:31.271Z,58.30
2022-10-04T04:01:12.351Z,58.14
2022-10-04T04:04:01.825Z,58.33
2022-10-04T04:06:43.779Z,58.35
2022-10-04T04:09:27.151Z,58.14
2022-10-04T04:11:58.203Z,58.38
2022-10-04T04:14:29.314Z,58.27
2022-10-04T04:17:30.525Z,58.36
2022-10-04T04:20:07.647Z,58.31
2022-10-04T04:22:40.344Z,58.35
2022-10-04T04:25:14.938Z,58.20
2022-10-04T04:27:44.167Z,57.83
2022-10-04T04:30:19.427Z,58.13
2022-10-04T04:32:51.704Z,58.08
2022-10-04T04:35:32.567Z,57.88
2022-10-04T04:38:04.490Z,58.13
2022-10-04T04:40:32.024Z,57.58
2022-10-04T04:43:02.038Z,57.78
2022-10-04T04:45:32.162Z,57.99
2022-10-04T04:48:03.763Z,57.65
2022-10-04T04:50:37.494Z,57.71
2022-10-04T04:53:07.759Z,57.50
2022-10-04T04:56:03.498Z,57.76
2022-10-04T04:58:45.582Z,57.52
2022-10-04T05:01:26.204Z,57.30
2022-10-04T05:04:04.184Z,57.07
2022-10-04T05:06:33.074Z,56.76
2022-10-04T05:09:00.647Z,57.17
2022-10-04T05:11:34.952Z,56.84
2022-10-04T05:14:16.419Z,57.15
2022-10-04T05:16:58.857Z,57.18
2022-10-04T05:19:36.348Z,56.90
2022-10-04T05:22:26.499Z,57.09
2022-10-04T05:25:10.442Z,57.38
2022-10-04T05:27:43.176Z,57.46
2022-10-04T05:30:23.203Z,57.44
2022-10-04T05:33:07.583Z,57.57
2022-10-04T05:36:07.703Z,57.56
2022-10-04T05:39:08.288Z,57.70
2022-10-04T05:42:28.468Z,57.26
2022-10-04T05:45:04.797Z,57.33
2022-10-04T05:47:34.839Z,57.18
2022-10-04T05:50:04.010Z,56.93
2022-10-04T05:52:37.405Z,56.70
2022-10-04T05:55:27.351Z,56.38
2022-10-04T06:01:30.032Z,56.02
2022-10-04T06:04:25.702Z,56.18
2022-10-04T06:07:55.231Z,55.92
2022-10-04T06:11:02.132Z,55.48
2022-10-04T06:17:34.571Z,55.77
2022-10-04T06:20:27.900Z,55.32
2022-10-04T06:23:23.891Z,55.50
2022-10-04T06:26:10.418Z,55.57
2022-10-04T06:28:55.695Z,55.54
2022-10-04T06:31:57.131Z,55.01
2022-10-04T06:35:00.339Z,55.38
2022-10-04T06:37:40.478Z,55.01
2022-10-04T06:40:50.055Z,54.87
2022-10-04T06:43:45.039Z,54.68
2022-10-04T06:46:27.856Z,54.52
2022-10-04T06:49:40.598Z,54.56
2022-10-04T06:52:17.327Z,54.61
2022-10-04T06:54:57.107Z,54.43
2022-10-04T06:57:41.976Z,54.13
2022-10-04T07:00:34.261Z,53.79
2022-10-04T07:03:15.233Z,54.29
2022-10-04T07:06:30.386Z,54.32
2022-10-04T07:09:05.820Z,54.15
2022-10-04T07:11:58.968Z,53.79
2022-10-04T07:14:39.264Z,53.75
2022-10-04T07:17:19.837Z,54.00
2022-10-04T07:19:59.305Z,53.85
2022-10-04T07:22:51.996Z,53.76
2022-10-04T07:25:33.389Z,53.50
2022-10-04T07:28:37.610Z,53.40
2022-10-04T07:31:28.703Z,53.22
2022-10-04T07:34:31.185Z,53.24
2022-10-04T07:37:19.639Z,53.36
2022-10-04T07:40:41.397Z,53.13
2022-10-04T07:43:28.337Z,52.76
2022-10-04T07:46:20.396Z,53.32
2022-10-04T07:48:58.317Z,52.50
2022-10-04T07:51:57.991Z,52.25
2022-10-04T07:54:47.365Z,52.40
2022-10-04T07:57:45.690Z,51.66
2022-10-04T08:00:27.162Z,51.79
2022-10-04T08:03:25.533Z,51.22
2022-10-04T08:06:13.241Z,50.71
2022-10-04T08:09:17.705Z,49.91
2022-10-04T08:11:50.118Z,48.39
2022-10-04T08:14:41.041Z,48.32
2022-10-04T08:17:15.411Z,48.61
2022-10-04T08:20:40.235Z,46.66
2022-10-04T08:23:29.394Z,47.08
2022-10-04T08:26:35.422Z,45.10
2022-10-04T08:30:01.899Z,44.53
2022-10-04T08:33:10.219Z,44.22
2022-10-04T08:35:58.359Z,44.09
2022-10-04T08:38:57.746Z,43.22
2022-10-04T08:41:51.798Z,43.42
2022-10-04T08:44:34.508Z,41.98
2022-10-04T08:47:32.349Z,42.09
2022-10-04T08:50:05.951Z,41.81
2022-10-04T08:53:12.568Z,41.12
2022-10-04T08:56:19.450Z,40.14
2022-10-04T08:59:07.429Z,39.25
2022-10-04T09:02:01.998Z,39.37
2022-10-04T09:05:12.476Z,38.70
2022-10-04T09:08:24.498Z,38.13
2022-10-04T09:11:23.679Z,38.43
2022-10-04T09:14:08.641Z,38.22
2022-10-04T09:16:53.237Z,37.83
2022-10-04T09:19:51.398Z,36.99
2022-10-04T09:22:30.000Z,37.33
2022-10-04T09:25:14.671Z,36.57
2022-10-04T09:28:02.341Z,36.95
2022-10-04T09:31:10.177Z,35.22
2022-10-04T09:34:02.243Z,35.60
2022-10-04T09:36:49.767Z,35.13
2022-10-04T09:40:04.624Z,35.45
2022-10-04T09:42:41.705Z,36.08
2022-10-04T09:45:21.828Z,36.03
2022-10-04T09:48:27.730Z,35.86
2022-10-04T09:51:32.761Z,36.19
2022-10-04T09:54:34.349Z,35.52
2022-10-04T09:57:48.696Z,35.81
2022-10-04T10:00:33.474Z,35.64
2022-10-04T10:03:22.649Z,35.87
2022-10-04T10:05:59.432Z,35.29
2022-10-04T10:08:28.455Z,34.27
2022-10-04T10:11:40.599Z,33.99
2022-10-04T10:14:30.536Z,33.29
2022-10-04T10:17:22.979Z,32.70
2022-10-04T10:20:07.904Z,32.92
2022-10-04T10:23:01.609Z,33.64
2022-10-04T10:25:54.604Z,32.15
2022-10-04T10:32:32.844Z,31.18
2022-10-04T10:35:55.755Z,32.11
2022-10-04T10:42:28.281Z,31.90
2022-10-04T10:46:02.481Z,30.43
2022-10-04T10:48:54.766Z,31.09
2022-10-04T10:52:01.048Z,30.26
2022-10-04T10:55:30.006Z,31.05
2022-10-04T10:58:52.445Z,30.21
2022-10-04T11:05:08.991Z,29.38
2022-10-04T11:08:22.319Z,28.82
2022-10-04T11:11:29.159Z,28.63
2022-10-04T11:14:41.747Z,29.03
2022-10-04T11:17:57.974Z,27.65
2022-10-04T11:21:25.577Z,27.75
2022-10-04T11:24:27.356Z,27.48
2022-10-04T11:27:16.232Z,26.47
2022-10-04T11:30:38.793Z,26.37
2022-10-04T11:33:42.666Z,26.23
2022-10-04T11:36:27.036Z,26.85
2022-10-04T11:39:41.447Z,26.39
2022-10-04T11:42:29.848Z,26.75
2022-10-04T11:45:23.906Z,26.42
2022-10-04T11:48:14.506Z,26.37
2022-10-04T11:51:13.239Z,25.18
2022-10-04T11:54:12.192Z,27.45
2022-10-04T12:00:21.816Z,26.83
2022-10-04T12:03:14.348Z,26.45
2022-10-04T12:06:25.860Z,26.18
2022-10-04T12:09:23.624Z,24.40
2022-10-04T12:12:30.285Z,24.81
2022-10-04T12:15:36.349Z,25.03
2022-10-04T12:18:41.682Z,24.66
2022-10-04T12:24:54.803Z,23.94
2022-10-04T12:31:10.703Z,24.67
2022-10-04T12:33:57.133Z,24.22
2022-10-04T12:37:01.342Z,23.83
2022-10-04T12:39:46.298Z,25.10
2022-10-04T12:42:31.614Z,24.78
2022-10-04T12:45:25.345Z,23.95
2022-10-04T12:48:19.832Z,24.81
2022-10-04T12:51:25.215Z,23.74
2022-10-04T12:54:10.684Z,23.81
2022-10-04T12:57:11.626Z,23.17
2022-10-04T13:00:11.664Z,23.77
2022-10-04T13:03:11.959Z,23.28
2022-10-04T13:10:25.534Z,24.07
2022-10-04T13:13:57.321Z,23.76
2022-10-04T13:17:34.566Z,24.14
2022-10-04T13:20:37.034Z,24.02
2022-10-04T13:27:15.513Z,23.81
2022-10-04T13:30:07.179Z,24.40
2022-10-04T13:33:09.725Z,23.93
2022-10-04T13:36:37.290Z,24.24
2022-10-04T13:40:09.518Z,26.07
2022-10-04T13:54:20.776Z,25.79
2022-10-04T13:57:25.996Z,25.19
2022-10-04T14:00:22.126Z,26.15
2022-10-04T14:03:30.226Z,26.08
2022-10-04T14:09:45.561Z,26.97
2022-10-04T14:12:56.211Z,27.13
2022-10-04T14:15:47.923Z,27.26
2022-10-04T14:18:48.759Z,28.17
2022-10-04T14:21:45.337Z,28.46
2022-10-04T14:25:06.709Z,28.94
2022-10-04T14:28:19.483Z,29.82
2022-10-04T14:31:40.051Z,30.90
2022-10-04T14:34:41.809Z,31.86
2022-10-04T14:37:39.900Z,32.17
2022-10-04T14:40:52.159Z,32.85
2022-10-04T14:44:02.038Z,33.77
2022-10-04T14:47:13.516Z,33.62
2022-10-04T14:50:13.515Z,34.81
2022-10-04T14:53:49.964Z,36.39
2022-10-04T14:56:59.078Z,36.93
2022-10-04T14:59:51.899Z,36.67
2022-10-04T15:02:36.972Z,36.72
2022-10-04T15:05:47.844Z,38.38
2022-10-04T15:08:23.494Z,37.05
2022-10-04T15:11:04.064Z,37.24
2022-10-04T15:14:01.080Z,37.92
2022-10-04T15:17:08.028Z,38.02
2022-10-04T15:20:24.606Z,38.89
2022-10-04T15:23:16.821Z,38.61
2022-10-04T15:26:24.862Z,39.08
2022-10-04T15:29:07.918Z,39.40
2022-10-04T15:31:52.989Z,41.12
2022-10-04T15:34:38.946Z,40.16
2022-10-04T15:37:14.978Z,41.18
2022-10-04T15:40:21.913Z,42.44
2022-10-04T15:43:10.728Z,41.64
2022-10-04T15:46:05.765Z,41.40
2022-10-04T15:51:58.797Z,43.02
2022-10-04T15:55:26.665Z,42.67
2022-10-04T15:58:10.750Z,42.08
2022-10-04T16:03:33.259Z,44.18
2022-10-04T16:06:23.987Z,45.23
2022-10-04T16:09:28.235Z,44.47
2022-10-04T16:12:44.482Z,44.25
2022-10-04T16:15:50.313Z,43.92
2022-10-04T16:18:52.876Z,43.76
2022-10-04T16:21:55.409Z,43.71
2022-10-04T16:25:04.758Z,44.30
2022-10-04T16:28:06.107Z,43.64
2022-10-04T16:30:48.465Z,45.08
2022-10-04T16:33:45.155Z,45.52
2022-10-04T16:36:35.054Z,44.39
2022-10-04T16:42:25.889Z,44.22
2022-10-04T16:45:05.103Z,45.39
2022-10-04T16:47:51.140Z,44.56
2022-10-04T16:51:04.127Z,44.21
2022-10-04T16:54:05.199Z,45.55
2022-10-04T16:56:54.744Z,44.71
2022-10-04T16:59:58.296Z,44.72
2022-10-04T17:02:55.542Z,44.49
2022-10-04T17:05:49.348Z,44.71
2022-10-04T17:08:53.947Z,45.09
2022-10-04T17:11:59.537Z,45.83
2022-10-04T17:15:20.900Z,46.19
2022-10-04T17:18:10.595Z,45.65
2022-10-04T17:20:51.964Z,45.45
2022-10-04T17:24:21.621Z,45.86
2022-10-04T17:27:09.953Z,45.57
2022-10-04T17:29:58.785Z,45.43
2022-10-04T17:32:49.970Z,46.02
2022-10-04T17:35:38.556Z,46.12
2022-10-04T17:38:30.172Z,45.96
2022-10-04T17:41:19.084Z,46.52
2022-10-04T17:43:56.357Z,46.09
2022-10-04T17:46:40.393Z,46.31
2022-10-04T17:50:06.816Z,46.93
2022-10-04T17:53:26.786Z,46.90
2022-10-04T17:56:15.353Z,46.74
2022-10-04T18:02:23.822Z,47.06
2022-10-04T18:05:15.055Z,47.24
2022-10-04T18:08:18.812Z,47.42
2022-10-04T18:11:11.949Z,47.78
2022-10-04T18:14:26.408Z,48.11
2022-10-04T18:17:13.874Z,47.53
2022-10-04T18:20:02.440Z,47.55
2022-10-04T18:23:07.883Z,47.96
2022-10-04T18:25:59.244Z,47.78
2022-10-04T18:28:40.933Z,47.48
2022-10-04T18:31:44.741Z,47.81
2022-10-04T18:34:38.408Z,47.97
2022-10-04T18:37:45.216Z,47.90
2022-10-04T18:40:21.098Z,48.07
2022-10-04T18:43:22.261Z,48.26
2022-10-04T18:46:53.379Z,47.68
2022-10-04T20:50:36.022Z,49.18
2022-10-04T20:58:12.997Z,49.25
2022-10-04T21:06:41.758Z,49.16
2022-10-04T21:09:26.055Z,49.80
2022-10-04T21:16:50.748Z,49.72
2022-10-04T21:20:10.257Z,49.94
2022-10-04T21:32:03.770Z,50.03
2022-10-04T21:36:15.930Z,50.20
2022-10-04T21:51:26.522Z,50.80
2022-10-04T21:57:07.559Z,50.62
2022-10-04T21:59:34.847Z,50.71
2022-10-04T22:02:02.311Z,50.09
2022-10-04T22:04:32.206Z,50.66
2022-10-04T22:07:02.753Z,49.96
2022-10-04T22:09:34.233Z,50.91
2022-10-04T22:12:01.719Z,50.66
2022-10-04T22:14:29.187Z,50.46
2022-10-04T22:16:57.240Z,50.94
2022-10-04T22:19:24.689Z,50.97
2022-10-04T22:21:52.014Z,50.27
2022-10-04T22:24:21.243Z,50.94
2022-10-04T22:26:49.020Z,50.80
2022-10-04T22:29:18.585Z,50.63
2022-10-04T22:31:52.983Z,50.57
2022-10-04T22:34:23.981Z,50.75
2022-10-04T22:36:53.281Z,50.58
2022-10-04T22:39:24.033Z,50.54
2022-10-04T22:41:58.716Z,50.70
2022-10-04T22:44:30.313Z,51.05
2022-10-04T22:47:00.581Z,50.71
2022-10-04T22:49:43.548Z,51.00
2022-10-04T22:52:31.694Z,51.93
2022-10-04T22:55:02.743Z,51.07
2022-10-04T22:57:31.090Z,50.45
2022-10-04T22:59:58.587Z,51.08
2022-10-04T23:02:30.323Z,51.08
2022-10-04T23:05:18.565Z,50.99
2022-10-04T23:07:47.877Z,50.81
2022-10-04T23:10:19.191Z,50.85
2022-10-04T23:12:49.269Z,50.46
2022-10-04T23:15:20.047Z,50.68
2022-10-04T23:17:54.659Z,51.20
2022-10-04T23:20:25.563Z,51.06
2022-10-04T23:22:55.247Z,50.67
2022-10-04T23:25:30.155Z,51.29
2022-10-04T23:28:02.356Z,51.19
2022-10-04T23:30:29.901Z,50.58
2022-10-04T23:33:00.729Z,50.56
2022-10-04T23:35:33.347Z,50.64
2022-10-04T23:38:07.448Z,50.58
2022-10-04T23:40:34.866Z,50.72
2022-10-04T23:43:05.982Z,51.06
2022-10-04T23:45:38.244Z,50.96
2022-10-04T23:48:13.364Z,51.05
2022-10-04T23:50:41.406Z,51.41
2022-10-04T23:53:24.049Z,51.61
2022-10-04T23:55:51.596Z,51.18
2022-10-04T23:58:32.449Z,52.18
