createdAt,value
2022-10-21T00:00:54.470Z,20.60
2022-10-21T00:01:54.500Z,22.10
2022-10-21T00:02:54.439Z,21.10
2022-10-21T00:03:54.440Z,19.40
2022-10-21T00:04:54.421Z,20.00
2022-10-21T00:05:54.431Z,20.00
2022-10-21T00:06:54.401Z,24.20
2022-10-21T00:07:54.394Z,19.70
2022-10-21T00:08:54.439Z,24.80
2022-10-21T00:09:54.377Z,23.30
2022-10-21T00:10:54.364Z,21.70
2022-10-21T00:11:54.360Z,21.50
2022-10-21T00:12:54.347Z,26.70
2022-10-21T00:13:54.340Z,23.90
2022-10-21T00:14:56.447Z,28.10
2022-10-21T00:15:54.320Z,24.80
2022-10-21T00:16:54.309Z,24.30
2022-10-21T00:17:54.304Z,24.50
2022-10-21T00:18:54.294Z,24.30
2022-10-21T00:19:54.282Z,23.40
2022-10-21T00:20:54.275Z,27.20
2022-10-21T00:21:54.287Z,27.40
2022-10-21T00:22:54.255Z,26.90
2022-10-21T00:23:54.246Z,22.30
2022-10-21T00:24:54.234Z,23.80
2022-10-21T00:25:54.227Z,23.30
2022-10-21T00:26:54.216Z,26.00
2022-10-21T00:27:54.208Z,24.30
2022-10-21T00:28:54.198Z,27.60
2022-10-21T00:29:54.191Z,24.70
2022-10-21T00:30:54.177Z,25.00
2022-10-21T00:31:54.169Z,26.30
2022-10-21T00:32:54.158Z,24.70
2022-10-21T00:33:54.151Z,23.40
2022-10-21T00:34:54.141Z,24.20
2022-10-21T00:35:54.131Z,21.50
2022-10-21T00:36:54.120Z,23.00
2022-10-21T00:37:54.130Z,24.60
2022-10-21T00:38:54.101Z,22.90
2022-10-21T00:39:54.092Z,21.90
2022-10-21T00:40:54.081Z,22.80
2022-10-21T00:41:54.075Z,23.30
2022-10-21T00:42:54.065Z,22.60
2022-10-21T00:43:54.056Z,25.30
2022-10-21T00:44:54.045Z,26.80
2022-10-21T00:45:54.037Z,21.30
2022-10-21T00:46:54.045Z,27.30
2022-10-21T00:47:54.020Z,24.80
2022-10-21T00:48:54.007Z,23.10
2022-10-21T00:49:54.000Z,25.00
2022-10-21T00:50:53.988Z,25.10
2022-10-21T00:51:53.983Z,23.70
2022-10-21T00:52:53.969Z,24.10
2022-10-21T00:53:53.983Z,26.70
2022-10-21T00:54:53.950Z,22.70
2022-10-21T00:55:53.944Z,25.00
2022-10-21T00:56:53.950Z,23.40
2022-10-21T00:57:53.923Z,24.60
2022-10-21T00:58:53.914Z,23.40
2022-10-21T00:59:53.906Z,22.40
2022-10-21T01:00:53.925Z,21.40
2022-10-21T01:01:53.885Z,21.80
2022-10-21T01:02:53.877Z,21.90
2022-10-21T01:03:53.867Z,22.90
2022-10-21T01:04:53.862Z,22.00
2022-10-21T01:05:53.850Z,23.00
2022-10-21T01:06:53.841Z,23.20
2022-10-21T01:07:53.828Z,25.30
2022-10-21T01:08:53.855Z,22.70
2022-10-21T01:09:53.832Z,19.10
2022-10-21T01:10:53.804Z,19.00
2022-10-21T01:11:53.794Z,18.60
2022-10-21T01:12:53.812Z,20.90
2022-10-21T01:13:53.773Z,18.30
2022-10-21T01:14:53.813Z,17.60
2022-10-21T01:15:53.754Z,18.00
2022-10-21T01:16:53.748Z,19.40
2022-10-21T01:17:53.750Z,20.20
2022-10-21T01:18:53.731Z,19.30
2022-10-21T01:19:53.717Z,17.60
2022-10-21T01:20:53.712Z,18.80
2022-10-21T01:21:53.701Z,20.00
2022-10-21T01:22:53.695Z,19.90
2022-10-21T01:23:53.738Z,18.60
2022-10-21T01:24:53.674Z,19.20
2022-10-21T01:25:53.683Z,19.60
2022-10-21T01:26:53.655Z,19.90
2022-10-21T01:27:53.644Z,19.90
2022-10-21T01:28:53.637Z,19.50
2022-10-21T01:29:53.626Z,19.50
2022-10-21T01:30:53.619Z,21.30
2022-10-21T01:31:53.607Z,19.70
2022-10-21T01:32:53.602Z,18.30
2022-10-21T01:33:53.589Z,18.50
2022-10-21T01:34:53.586Z,18.80
2022-10-21T01:35:53.571Z,17.60
2022-10-21T01:36:53.568Z,17.10
2022-10-21T01:37:53.553Z,21.80
2022-10-21T01:38:53.546Z,18.00
2022-10-21T01:39:53.535Z,14.50
2022-10-21T01:40:53.529Z,19.50
2022-10-21T01:41:53.534Z,19.90
2022-10-21T01:42:53.509Z,20.90
2022-10-21T01:43:53.498Z,19.80
2022-10-21T01:44:53.491Z,19.10
2022-10-21T01:45:53.481Z,19.10
2022-10-21T01:46:53.474Z,17.70
2022-10-21T01:47:53.467Z,19.10
2022-10-21T01:48:53.455Z,17.60
2022-10-21T01:49:53.445Z,21.40
2022-10-21T01:50:53.438Z,19.80
2022-10-21T01:51:53.425Z,20.70
2022-10-21T01:52:53.419Z,18.30
2022-10-21T01:53:53.408Z,18.00
2022-10-21T01:54:53.410Z,22.50
2022-10-21T01:55:53.390Z,23.80
2022-10-21T01:56:53.382Z,20.50
2022-10-21T01:57:53.392Z,19.70
2022-10-21T01:58:53.365Z,20.80
2022-10-21T01:59:53.353Z,19.20
2022-10-21T02:00:53.415Z,15.70
2022-10-21T02:01:53.334Z,20.30
2022-10-21T02:02:53.329Z,20.90
2022-10-21T02:03:53.318Z,19.30
2022-10-21T02:04:53.309Z,22.10
2022-10-21T02:05:53.300Z,22.10
2022-10-21T02:06:53.292Z,21.60
2022-10-21T02:07:53.281Z,20.40
2022-10-21T02:08:53.321Z,22.10
2022-10-21T02:09:53.264Z,25.70
2022-10-21T02:10:53.255Z,21.00
2022-10-21T02:11:53.244Z,18.60
2022-10-21T02:12:53.237Z,22.90
2022-10-21T02:13:53.248Z,19.40
2022-10-21T02:14:53.220Z,20.80
2022-10-21T02:15:53.221Z,19.70
2022-10-21T02:16:53.201Z,21.40
2022-10-21T02:17:53.190Z,22.40
2022-10-21T02:18:53.184Z,23.00
2022-10-21T02:19:53.172Z,22.90
2022-10-21T02:20:53.166Z,23.70
2022-10-21T02:21:53.155Z,21.20
2022-10-21T02:22:53.147Z,23.20
2022-10-21T02:23:53.136Z,19.90
2022-10-21T02:24:53.129Z,18.80
2022-10-21T02:25:53.117Z,22.60
2022-10-21T02:26:53.111Z,20.00
2022-10-21T02:27:53.113Z,20.40
2022-10-21T02:28:53.092Z,23.30
2022-10-21T02:30:53.093Z,20.20
2022-10-21T02:31:53.065Z,21.40
2022-10-21T02:32:53.055Z,21.10
2022-10-21T02:33:53.051Z,20.30
2022-10-21T02:34:53.037Z,19.80
2022-10-21T02:35:53.028Z,20.90
2022-10-21T02:36:53.025Z,23.10
2022-10-21T02:37:53.012Z,20.50
2022-10-21T02:38:53.002Z,21.10
2022-10-21T02:39:52.992Z,24.70
2022-10-21T02:40:52.984Z,20.90
2022-10-21T02:41:52.987Z,20.40
2022-10-21T02:42:52.964Z,20.20
2022-10-21T02:43:52.958Z,21.00
2022-10-21T02:44:52.945Z,22.00
2022-10-21T02:45:52.952Z,20.50
2022-10-21T02:46:52.948Z,22.90
2022-10-21T02:47:52.920Z,22.90
2022-10-21T02:48:52.908Z,20.00
2022-10-21T02:49:52.902Z,18.80
2022-10-21T02:50:52.896Z,20.20
2022-10-21T02:51:52.883Z,21.10
2022-10-21T02:52:52.872Z,20.50
2022-10-21T02:53:52.866Z,19.90
2022-10-21T02:54:52.855Z,19.70
2022-10-21T02:55:52.845Z,20.90
2022-10-21T02:56:52.837Z,18.50
2022-10-21T02:57:52.829Z,19.80
2022-10-21T02:58:52.817Z,20.40
2022-10-21T02:59:52.810Z,20.00
2022-10-21T03:00:52.837Z,24.20
2022-10-21T03:01:52.793Z,24.10
2022-10-21T03:02:52.800Z,24.60
2022-10-21T03:03:52.774Z,20.60
2022-10-21T03:04:52.766Z,20.90
2022-10-21T03:05:52.755Z,21.70
2022-10-21T03:06:52.745Z,19.60
2022-10-21T03:07:52.737Z,26.10
2022-10-21T03:08:52.807Z,23.70
2022-10-21T03:09:52.718Z,21.20
2022-10-21T03:10:53.521Z,23.70
2022-10-21T03:11:52.698Z,22.00
2022-10-21T03:12:52.687Z,26.40
2022-10-21T03:13:52.681Z,23.30
2022-10-21T03:14:52.669Z,26.40
2022-10-21T03:15:52.663Z,26.70
2022-10-21T03:16:52.650Z,28.80
2022-10-21T03:17:52.644Z,26.10
2022-10-21T03:18:52.651Z,25.50
2022-10-21T03:19:52.623Z,28.40
2022-10-21T03:20:52.611Z,28.70
2022-10-21T03:21:52.606Z,27.20
2022-10-21T03:22:52.593Z,28.70
2022-10-21T03:23:52.586Z,30.40
2022-10-21T03:24:52.585Z,29.90
2022-10-21T03:25:52.566Z,26.70
2022-10-21T03:26:52.555Z,28.50
2022-10-21T03:27:52.547Z,25.20
2022-10-21T03:28:52.535Z,27.40
2022-10-21T03:29:52.529Z,28.50
2022-10-21T03:30:52.516Z,27.80
2022-10-21T03:31:52.508Z,24.90
2022-10-21T03:32:52.497Z,28.20
2022-10-21T03:33:52.489Z,29.60
2022-10-21T03:34:52.498Z,28.20
2022-10-21T03:35:52.470Z,25.70
2022-10-21T03:36:52.461Z,29.40
2022-10-21T03:37:52.483Z,26.60
2022-10-21T03:38:52.440Z,23.00
2022-10-21T03:39:52.430Z,28.70
2022-10-21T03:40:52.421Z,28.70
2022-10-21T03:41:52.411Z,29.40
2022-10-21T03:42:52.401Z,27.40
2022-10-21T03:43:52.395Z,27.80
2022-10-21T03:44:52.383Z,24.40
2022-10-21T03:45:52.377Z,26.70
2022-10-21T03:46:52.365Z,27.40
2022-10-21T03:47:52.355Z,25.00
2022-10-21T03:48:52.343Z,27.80
2022-10-21T03:49:52.336Z,26.20
2022-10-21T03:50:52.345Z,25.70
2022-10-21T03:51:52.315Z,28.10
2022-10-21T03:52:52.305Z,25.60
2022-10-21T03:53:52.300Z,25.40
2022-10-21T03:54:52.286Z,25.20
2022-10-21T03:55:56.536Z,24.80
2022-10-21T03:57:52.258Z,23.90
2022-10-21T03:58:56.361Z,22.80
2022-10-21T03:59:52.238Z,26.10
2022-10-21T04:00:52.230Z,22.50
2022-10-21T04:01:52.300Z,23.20
2022-10-21T04:02:52.212Z,25.70
2022-10-21T04:03:52.200Z,26.40
2022-10-21T04:04:52.192Z,26.60
2022-10-21T04:05:52.181Z,27.60
2022-10-21T04:06:52.194Z,27.40
2022-10-21T04:07:53.137Z,24.30
2022-10-21T04:08:52.263Z,24.50
2022-10-21T04:09:52.144Z,26.70
2022-10-21T04:10:52.190Z,29.40
2022-10-21T04:11:52.124Z,22.50
2022-10-21T04:12:52.118Z,25.60
2022-10-21T04:13:52.106Z,23.20
2022-10-21T04:14:52.099Z,23.40
2022-10-21T04:15:52.087Z,24.40
2022-10-21T04:17:02.094Z,22.50
2022-10-21T04:17:52.070Z,25.00
2022-10-21T04:18:52.062Z,24.90
2022-10-21T04:19:52.050Z,26.80
2022-10-21T04:20:52.045Z,26.90
2022-10-21T04:21:52.031Z,28.30
2022-10-21T04:22:52.042Z,26.70
2022-10-21T04:23:52.024Z,22.50
2022-10-21T04:24:52.005Z,24.30
2022-10-21T04:25:51.995Z,22.10
2022-10-21T04:26:51.986Z,23.00
2022-10-21T04:27:51.974Z,25.50
2022-10-21T04:28:51.968Z,22.50
2022-10-21T04:29:51.955Z,26.90
2022-10-21T04:30:51.949Z,26.10
2022-10-21T04:31:51.997Z,25.70
2022-10-21T04:32:51.929Z,23.10
2022-10-21T04:33:51.918Z,24.50
2022-10-21T04:34:51.918Z,25.60
2022-10-21T04:35:51.898Z,25.60
2022-10-21T04:36:51.892Z,25.60
2022-10-21T04:37:51.881Z,24.60
2022-10-21T04:38:51.895Z,25.20
2022-10-21T04:39:51.861Z,24.90
2022-10-21T04:40:51.854Z,24.50
2022-10-21T04:41:51.845Z,24.40
2022-10-21T04:42:51.836Z,26.60
2022-10-21T04:43:51.824Z,21.50
2022-10-21T04:44:51.819Z,24.10
2022-10-21T04:45:51.806Z,22.70
2022-10-21T04:46:51.797Z,21.50
2022-10-21T04:47:51.788Z,23.50
2022-10-21T04:48:51.780Z,20.40
2022-10-21T04:49:51.768Z,23.30
2022-10-21T04:50:51.761Z,23.30
2022-10-21T04:52:51.740Z,22.10
2022-10-21T04:53:51.730Z,21.70
2022-10-21T04:54:51.742Z,22.10
2022-10-21T04:55:51.712Z,23.30
2022-10-21T04:56:51.699Z,25.40
2022-10-21T04:57:51.691Z,27.20
2022-10-21T04:58:51.681Z,25.70
2022-10-21T04:59:51.674Z,25.10
2022-10-21T05:00:51.710Z,21.80
2022-10-21T05:01:51.734Z,28.90
2022-10-21T05:02:51.643Z,24.50
2022-10-21T05:03:51.637Z,22.30
2022-10-21T05:04:51.623Z,23.90
2022-10-21T05:05:51.616Z,24.30
2022-10-21T05:06:51.604Z,25.70
2022-10-21T05:07:51.595Z,24.30
2022-10-21T05:08:51.681Z,26.20
2022-10-21T05:09:51.576Z,23.90
2022-10-21T05:10:51.583Z,26.30
2022-10-21T05:11:51.558Z,28.40
2022-10-21T05:12:51.547Z,22.50
2022-10-21T05:13:51.539Z,26.00
2022-10-21T05:14:51.527Z,28.90
2022-10-21T05:15:51.519Z,28.50
2022-10-21T05:16:51.508Z,24.30
2022-10-21T05:17:51.501Z,23.80
2022-10-21T05:18:51.491Z,24.90
2022-10-21T05:19:51.479Z,29.40
2022-10-21T05:20:51.471Z,26.60
2022-10-21T05:21:51.460Z,29.50
2022-10-21T05:22:51.454Z,24.10
2022-10-21T05:23:51.441Z,28.50
2022-10-21T05:24:51.433Z,29.70
2022-10-21T05:25:51.422Z,27.80
2022-10-21T05:26:51.444Z,26.60
2022-10-21T05:27:51.403Z,24.30
2022-10-21T05:28:51.398Z,24.50
2022-10-21T05:29:51.384Z,23.50
2022-10-21T05:30:51.377Z,27.80
2022-10-21T05:31:51.363Z,26.90
2022-10-21T05:32:51.357Z,25.50
2022-10-21T05:33:51.346Z,24.90
2022-10-21T05:34:51.344Z,25.30
2022-10-21T05:35:51.327Z,24.40
2022-10-21T05:36:51.319Z,25.10
2022-10-21T05:37:51.308Z,29.90
2022-10-21T05:38:51.301Z,26.30
2022-10-21T05:39:51.287Z,24.20
2022-10-21T05:40:51.283Z,23.50
2022-10-21T05:41:51.369Z,25.40
2022-10-21T05:42:51.283Z,23.50
2022-10-21T05:43:51.251Z,23.50
2022-10-21T05:44:51.244Z,21.60
2022-10-21T05:45:51.239Z,26.40
2022-10-21T05:46:51.227Z,25.10
2022-10-21T05:47:51.214Z,26.80
2022-10-21T05:48:51.209Z,26.10
2022-10-21T05:49:51.194Z,24.60
2022-10-21T05:50:51.202Z,26.40
2022-10-21T05:51:51.177Z,27.20
2022-10-21T05:52:51.168Z,26.30
2022-10-21T05:53:51.158Z,25.20
2022-10-21T05:54:51.151Z,28.20
2022-10-21T05:55:51.151Z,28.20
2022-10-21T05:56:51.131Z,23.80
2022-10-21T05:58:51.129Z,20.30
2022-10-21T05:59:51.101Z,22.10
2022-10-21T06:00:51.151Z,25.30
2022-10-21T06:01:51.083Z,24.60
2022-10-21T06:02:51.075Z,20.10
2022-10-21T06:03:51.063Z,23.40
2022-10-21T06:04:51.056Z,24.10
2022-10-21T06:05:51.045Z,23.60
2022-10-21T06:06:51.081Z,22.00
2022-10-21T06:07:51.026Z,23.60
2022-10-21T06:08:51.069Z,23.00
2022-10-21T06:09:51.006Z,26.00
2022-10-21T06:10:51.001Z,21.60
2022-10-21T06:11:50.989Z,29.20
2022-10-21T06:12:50.981Z,22.90
2022-10-21T06:13:50.971Z,25.80
2022-10-21T06:14:50.981Z,23.60
2022-10-21T06:15:51.215Z,23.70
2022-10-21T06:16:50.945Z,24.80
2022-10-21T06:17:50.931Z,22.30
2022-10-21T06:18:50.927Z,28.70
2022-10-21T06:19:51.191Z,22.10
2022-10-21T06:20:50.906Z,26.60
2022-10-21T06:21:50.894Z,22.40
2022-10-21T06:22:50.887Z,23.20
2022-10-21T06:23:50.877Z,24.10
2022-10-21T06:24:50.869Z,21.70
2022-10-21T06:25:50.857Z,24.20
2022-10-21T06:26:50.850Z,27.10
2022-10-21T06:27:50.840Z,21.90
2022-10-21T06:28:50.833Z,23.80
2022-10-21T06:29:50.820Z,23.70
2022-10-21T06:30:50.832Z,25.70
2022-10-21T06:31:50.801Z,25.60
2022-10-21T06:32:50.794Z,20.50
2022-10-21T06:33:50.783Z,20.30
2022-10-21T06:34:50.776Z,20.50
2022-10-21T06:35:50.765Z,20.50
2022-10-21T06:36:50.755Z,20.00
2022-10-21T06:37:50.746Z,22.20
2022-10-21T06:38:50.746Z,18.20
2022-10-21T06:39:50.831Z,17.10
2022-10-21T06:40:50.717Z,16.10
2022-10-21T06:41:50.709Z,19.20
2022-10-21T06:42:50.701Z,19.10
2022-10-21T06:43:50.689Z,20.20
2022-10-21T06:44:50.691Z,17.30
2022-10-21T06:45:50.669Z,17.90
2022-10-21T06:46:50.779Z,16.60
2022-10-21T06:47:50.649Z,18.80
2022-10-21T06:48:50.643Z,21.90
2022-10-21T06:49:50.632Z,18.30
2022-10-21T06:50:50.624Z,16.70
2022-10-21T06:51:50.611Z,16.20
2022-10-21T06:52:50.605Z,14.40
2022-10-21T06:53:50.594Z,14.20
2022-10-21T06:54:50.586Z,14.90
2022-10-21T06:55:50.675Z,16.10
2022-10-21T06:56:50.571Z,17.30
2022-10-21T06:57:50.757Z,15.30
2022-10-21T06:58:50.549Z,17.70
2022-10-21T06:59:50.537Z,15.90
2022-10-21T07:00:50.581Z,15.10
2022-10-21T07:02:05.850Z,16.90
2022-10-21T07:02:50.529Z,11.90
2022-10-21T07:03:50.501Z,12.70
2022-10-21T07:04:50.493Z,12.60
2022-10-21T07:05:50.481Z,13.30
2022-10-21T07:06:50.478Z,15.80
2022-10-21T07:07:50.473Z,13.40
2022-10-21T07:08:57.854Z,13.60
2022-10-21T07:09:50.539Z,12.80
2022-10-21T07:10:50.436Z,14.80
2022-10-21T07:11:50.426Z,14.60
2022-10-21T07:12:50.415Z,13.40
2022-10-21T07:13:50.406Z,15.50
2022-10-21T07:14:50.397Z,15.40
2022-10-21T07:15:50.455Z,11.20
2022-10-21T07:16:50.378Z,13.10
2022-10-21T07:17:50.368Z,14.10
2022-10-21T07:18:50.381Z,16.00
2022-10-21T07:19:50.347Z,13.70
2022-10-21T07:20:50.342Z,17.10
2022-10-21T07:21:50.328Z,14.60
2022-10-21T07:22:50.323Z,14.30
2022-10-21T07:23:50.309Z,14.40
2022-10-21T07:24:50.357Z,12.80
2022-10-21T07:25:50.292Z,14.70
2022-10-21T07:26:50.286Z,14.40
2022-10-21T07:27:50.481Z,14.10
2022-10-21T07:28:50.266Z,14.20
2022-10-21T07:29:50.256Z,12.70
2022-10-21T07:30:50.247Z,17.00
2022-10-21T07:31:50.234Z,15.10
2022-10-21T07:32:50.228Z,14.70
2022-10-21T07:33:50.277Z,17.20
2022-10-21T07:34:50.226Z,15.10
2022-10-21T07:35:50.198Z,14.00
2022-10-21T07:36:50.190Z,17.60
2022-10-21T07:37:50.179Z,17.60
2022-10-21T07:38:50.174Z,14.30
2022-10-21T07:39:50.166Z,16.90
2022-10-21T07:40:50.167Z,14.90
2022-10-21T07:41:50.145Z,15.70
2022-10-21T07:42:50.134Z,13.30
2022-10-21T07:43:50.222Z,12.60
2022-10-21T07:44:50.130Z,14.50
2022-10-21T07:45:50.107Z,13.80
2022-10-21T07:46:50.096Z,15.10
2022-10-21T07:47:50.086Z,15.40
2022-10-21T07:48:50.078Z,15.60
2022-10-21T07:49:50.068Z,17.90
2022-10-21T07:50:50.079Z,16.60
2022-10-21T07:51:50.070Z,19.00
2022-10-21T07:52:56.086Z,16.60
2022-10-21T07:53:50.040Z,15.80
2022-10-21T07:54:50.026Z,16.90
2022-10-21T07:55:50.011Z,16.00
2022-10-21T07:56:50.106Z,17.60
2022-10-21T07:57:49.993Z,15.50
2022-10-21T07:58:49.988Z,19.00
2022-10-21T07:59:49.975Z,17.80
2022-10-21T08:00:49.991Z,16.90
2022-10-21T08:02:49.965Z,17.20
2022-10-21T08:03:49.938Z,16.10
2022-10-21T08:04:49.947Z,16.10
2022-10-21T08:05:49.922Z,20.90
2022-10-21T08:06:49.932Z,17.10
2022-10-21T08:07:49.900Z,17.20
2022-10-21T08:08:49.994Z,16.10
2022-10-21T08:09:49.883Z,16.90
2022-10-21T08:11:49.863Z,16.10
2022-10-21T08:12:49.859Z,15.60
2022-10-21T08:14:49.838Z,15.60
2022-10-21T08:15:49.838Z,14.10
2022-10-21T08:16:49.816Z,17.00
2022-10-21T08:17:49.809Z,12.60
2022-10-21T08:18:49.798Z,14.90
2022-10-21T08:19:49.863Z,13.10
2022-10-21T08:20:49.780Z,15.20
2022-10-21T08:21:49.772Z,12.70
2022-10-21T08:22:49.782Z,14.60
2022-10-21T08:23:49.773Z,11.10
2022-10-21T08:24:49.751Z,12.40
2022-10-21T08:25:49.735Z,13.00
2022-10-21T08:26:49.725Z,9.90
2022-10-21T08:27:49.717Z,11.80
2022-10-21T08:28:49.766Z,11.00
2022-10-21T08:29:49.699Z,12.50
2022-10-21T08:30:49.689Z,12.20
2022-10-21T08:31:49.680Z,9.70
2022-10-21T08:32:49.668Z,12.20
2022-10-21T08:33:49.664Z,11.40
2022-10-21T08:34:49.651Z,11.20
2022-10-21T08:35:49.644Z,11.20
2022-10-21T08:36:49.633Z,12.90
2022-10-21T08:37:49.626Z,12.80
2022-10-21T08:38:49.638Z,14.30
2022-10-21T08:39:49.607Z,12.80
2022-10-21T08:40:51.163Z,11.60
2022-10-21T08:41:49.589Z,15.30
2022-10-21T08:42:49.578Z,12.80
2022-10-21T08:43:49.573Z,17.40
2022-10-21T08:44:49.566Z,13.20
2022-10-21T08:45:49.552Z,15.90
2022-10-21T08:46:49.556Z,15.10
2022-10-21T08:47:49.536Z,15.30
2022-10-21T08:48:49.528Z,13.70
2022-10-21T08:49:49.516Z,13.30
2022-10-21T08:50:49.507Z,12.90
2022-10-21T08:51:49.509Z,12.90
2022-10-21T08:52:49.499Z,12.30
2022-10-21T08:53:49.487Z,14.90
2022-10-21T08:54:49.489Z,12.40
2022-10-21T08:55:49.463Z,11.70
2022-10-21T08:56:49.460Z,15.40
2022-10-21T08:57:49.446Z,11.70
2022-10-21T08:58:49.434Z,12.60
2022-10-21T08:59:49.426Z,12.30
2022-10-21T09:00:49.514Z,10.60
2022-10-21T09:01:49.407Z,13.00
2022-10-21T09:02:49.463Z,12.60
2022-10-21T09:03:49.389Z,9.80
2022-10-21T09:04:49.379Z,12.10
2022-10-21T09:05:49.374Z,9.20
2022-10-21T09:06:49.372Z,9.50
2022-10-21T09:07:49.353Z,10.20
2022-10-21T09:08:51.463Z,11.50
2022-10-21T09:09:49.336Z,10.10
2022-10-21T09:10:49.345Z,11.30
2022-10-21T09:11:49.319Z,9.80
2022-10-21T09:12:49.308Z,10.20
2022-10-21T09:13:49.302Z,10.90
2022-10-21T09:14:49.289Z,9.00
2022-10-21T09:15:49.281Z,12.70
2022-10-21T09:16:49.269Z,11.90
2022-10-21T09:17:49.267Z,8.30
2022-10-21T09:18:49.254Z,8.70
2022-10-21T09:19:49.246Z,9.60
2022-10-21T09:20:53.501Z,6.80
2022-10-21T09:21:49.272Z,9.80
2022-10-21T09:22:49.218Z,9.40
2022-10-21T09:23:49.210Z,9.00
2022-10-21T09:24:49.213Z,10.30
2022-10-21T09:25:49.194Z,8.90
2022-10-21T09:26:49.201Z,9.20
2022-10-21T09:27:56.444Z,9.80
2022-10-21T09:28:49.165Z,8.80
2022-10-21T09:29:49.159Z,8.50
2022-10-21T09:30:49.354Z,8.30
2022-10-21T09:31:55.129Z,8.50
2022-10-21T09:32:49.130Z,7.90
2022-10-21T09:33:49.125Z,10.30
2022-10-21T09:34:49.112Z,9.00
2022-10-21T09:35:49.106Z,8.20
2022-10-21T09:36:49.097Z,5.90
2022-10-21T09:37:49.087Z,8.70
2022-10-21T09:38:49.080Z,7.00
2022-10-21T09:39:49.070Z,6.50
2022-10-21T09:40:49.063Z,7.60
2022-10-21T09:41:49.053Z,5.60
2022-10-21T09:42:49.323Z,8.00
2022-10-21T09:43:49.035Z,6.80
2022-10-21T09:44:49.028Z,6.60
2022-10-21T09:45:49.020Z,11.10
2022-10-21T09:46:49.018Z,5.40
2022-10-21T09:47:49.002Z,8.00
2022-10-21T09:50:06.785Z,8.40
2022-10-21T09:50:48.981Z,7.40
2022-10-21T09:51:48.967Z,5.00
2022-10-21T09:52:48.966Z,5.80
2022-10-21T09:53:53.962Z,5.70
2022-10-21T09:54:48.942Z,7.30
2022-10-21T09:55:48.932Z,4.70
2022-10-21T09:56:48.924Z,4.40
2022-10-21T09:57:48.912Z,7.30
2022-10-21T09:58:48.933Z,6.20
2022-10-21T09:59:48.897Z,4.90
2022-10-21T10:00:48.890Z,4.50
2022-10-21T10:01:48.977Z,7.50
2022-10-21T10:02:48.874Z,4.70
2022-10-21T10:03:48.959Z,4.20
2022-10-21T10:04:48.863Z,5.50
2022-10-21T10:05:48.844Z,7.30
2022-10-21T10:06:48.838Z,4.70
2022-10-21T10:07:48.830Z,4.00
2022-10-21T10:08:48.920Z,7.20
2022-10-21T10:09:48.810Z,5.90
2022-10-21T10:10:48.802Z,5.50
2022-10-21T10:11:48.793Z,5.50
2022-10-21T10:12:48.787Z,4.70
2022-10-21T10:13:48.775Z,5.50
2022-10-21T10:14:48.789Z,6.20
2022-10-21T10:15:48.759Z,4.10
2022-10-21T10:16:48.751Z,7.20
2022-10-21T10:17:48.742Z,4.40
2022-10-21T10:18:48.735Z,4.30
2022-10-21T10:19:48.725Z,5.10
2022-10-21T10:20:48.721Z,3.10
2022-10-21T10:21:48.710Z,5.70
2022-10-21T10:22:48.702Z,5.00
2022-10-21T10:23:48.690Z,4.20
2022-10-21T10:24:48.684Z,4.40
2022-10-21T10:25:48.675Z,5.40
2022-10-21T10:26:48.670Z,4.30
2022-10-21T10:27:48.657Z,5.00
2022-10-21T10:28:48.654Z,4.20
2022-10-21T10:29:48.641Z,4.30
2022-10-21T10:30:48.745Z,4.40
2022-10-21T10:31:50.629Z,5.90
2022-10-21T10:32:48.632Z,5.70
2022-10-21T10:33:48.607Z,5.30
2022-10-21T10:34:48.601Z,6.60
2022-10-21T10:35:48.590Z,4.60
2022-10-21T10:36:48.586Z,6.10
2022-10-21T10:37:48.575Z,9.70
2022-10-21T10:38:48.568Z,5.60
2022-10-21T10:39:48.558Z,7.00
2022-10-21T10:40:48.555Z,6.10
2022-10-21T10:41:48.559Z,6.60
2022-10-21T10:42:48.536Z,3.90
2022-10-21T10:43:48.527Z,7.60
2022-10-21T10:44:48.521Z,6.70
2022-10-21T10:45:48.508Z,5.50
2022-10-21T10:47:48.492Z,5.70
2022-10-21T10:48:48.485Z,4.60
2022-10-21T10:49:48.475Z,5.40
2022-10-21T10:50:48.470Z,4.40
2022-10-21T10:51:48.465Z,5.50
2022-10-21T10:52:48.453Z,5.20
2022-10-21T10:53:48.441Z,3.90
2022-10-21T10:54:48.437Z,6.30
2022-10-21T10:56:48.419Z,5.20
2022-10-21T10:57:59.043Z,4.00
2022-10-21T10:58:48.403Z,5.80
2022-10-21T10:59:48.607Z,4.80
2022-10-21T11:00:48.472Z,4.90
2022-10-21T11:01:48.378Z,4.40
2022-10-21T11:02:48.481Z,4.50
2022-10-21T11:03:48.361Z,4.30
2022-10-21T11:04:48.424Z,4.00
2022-10-21T11:05:48.344Z,4.70
2022-10-21T11:06:48.338Z,5.40
2022-10-21T11:07:48.327Z,4.40
2022-10-21T11:08:48.369Z,5.60
2022-10-21T11:09:48.311Z,3.60
2022-10-21T11:10:48.309Z,4.20
2022-10-21T11:11:48.295Z,4.30
2022-10-21T11:12:48.289Z,5.70
2022-10-21T11:13:48.373Z,4.20
2022-10-21T11:14:48.274Z,8.90
2022-10-21T11:15:48.264Z,4.30
2022-10-21T11:16:59.571Z,5.40
2022-10-21T11:17:48.248Z,3.70
2022-10-21T11:18:49.754Z,3.90
2022-10-21T11:19:48.232Z,3.40
2022-10-21T11:20:48.226Z,4.00
2022-10-21T11:21:48.219Z,5.50
2022-10-21T11:22:48.215Z,4.40
2022-10-21T11:23:48.200Z,4.50
2022-10-21T11:24:48.195Z,4.10
2022-10-21T11:25:48.185Z,4.20
2022-10-21T11:26:48.180Z,5.10
2022-10-21T11:27:48.171Z,3.70
2022-10-21T11:28:48.164Z,3.90
2022-10-21T11:29:48.155Z,3.50
2022-10-21T11:30:48.149Z,4.30
2022-10-21T11:32:10.237Z,4.20
2022-10-21T11:32:48.144Z,7.40
2022-10-21T11:33:48.130Z,4.10
2022-10-21T11:34:48.231Z,5.00
2022-10-21T11:35:48.110Z,4.10
2022-10-21T11:36:48.102Z,6.50
2022-10-21T11:37:48.095Z,6.50
2022-10-21T11:38:48.088Z,4.20
2022-10-21T11:39:48.081Z,5.90
2022-10-21T11:40:48.074Z,4.70
2022-10-21T11:41:48.067Z,4.60
2022-10-21T11:42:48.070Z,5.50
2022-10-21T11:43:48.048Z,7.00
2022-10-21T11:44:48.045Z,5.20
2022-10-21T11:45:48.035Z,4.80
2022-10-21T11:46:48.030Z,5.60
2022-10-21T11:47:48.022Z,5.50
2022-10-21T11:48:48.017Z,5.70
2022-10-21T11:49:48.005Z,6.70
2022-10-21T11:50:48.110Z,7.50
2022-10-21T11:51:47.991Z,5.60
2022-10-21T11:52:47.985Z,6.10
2022-10-21T11:53:47.976Z,5.50
2022-10-21T11:55:04.504Z,4.40
2022-10-21T11:55:47.961Z,6.30
2022-10-21T11:56:47.957Z,4.60
2022-10-21T11:57:47.947Z,4.30
2022-10-21T11:58:47.941Z,4.80
2022-10-21T11:59:52.439Z,4.00
2022-10-21T12:01:47.919Z,4.80
2022-10-21T12:02:47.959Z,4.90
2022-10-21T12:03:47.906Z,3.80
2022-10-21T12:04:48.100Z,4.00
2022-10-21T12:05:47.996Z,5.30
2022-10-21T12:06:47.997Z,5.30
2022-10-21T12:07:47.879Z,3.80
2022-10-21T12:08:49.486Z,3.40
2022-10-21T12:09:47.863Z,7.10
2022-10-21T12:10:47.857Z,5.90
2022-10-21T12:11:47.848Z,4.50
2022-10-21T12:12:47.839Z,4.20
2022-10-21T12:13:47.836Z,4.10
2022-10-21T12:14:47.827Z,4.60
2022-10-21T12:15:47.832Z,5.90
2022-10-21T12:16:47.814Z,5.00
2022-10-21T12:17:47.810Z,4.00
2022-10-21T12:18:47.798Z,6.50
2022-10-21T12:19:47.792Z,4.40
2022-10-21T12:20:47.785Z,3.30
2022-10-21T12:21:47.780Z,5.20
2022-10-21T12:22:47.893Z,3.90
2022-10-21T12:23:47.767Z,4.80
2022-10-21T12:24:47.759Z,4.00
2022-10-21T12:25:47.753Z,4.30
2022-10-21T12:26:47.745Z,4.10
2022-10-21T12:27:47.737Z,4.70
2022-10-21T12:28:47.730Z,3.80
2022-10-21T12:29:47.725Z,4.10
2022-10-21T12:30:47.718Z,3.80
2022-10-21T12:31:47.712Z,5.20
2022-10-21T12:32:47.703Z,4.30
2022-10-21T12:33:47.697Z,4.20
2022-10-21T12:34:47.690Z,4.00
2022-10-21T12:35:47.709Z,3.30
2022-10-21T12:36:47.676Z,4.90
2022-10-21T12:37:47.670Z,3.20
2022-10-21T12:38:47.775Z,4.10
2022-10-21T12:39:47.656Z,4.30
2022-10-21T12:40:47.648Z,3.30
2022-10-21T12:41:47.645Z,6.60
2022-10-21T12:42:47.651Z,4.30
2022-10-21T12:43:47.631Z,3.90
2022-10-21T12:44:47.626Z,4.10
2022-10-21T12:45:47.618Z,2.60
2022-10-21T12:46:47.611Z,2.60
2022-10-21T12:47:47.605Z,3.60
2022-10-21T12:48:47.595Z,3.70
2022-10-21T12:49:47.593Z,5.20
2022-10-21T12:50:47.583Z,3.70
2022-10-21T12:51:47.578Z,6.50
2022-10-21T12:52:47.570Z,3.60
2022-10-21T12:53:47.621Z,3.70
2022-10-21T12:54:47.623Z,3.60
2022-10-21T12:55:47.552Z,4.00
2022-10-21T12:56:47.545Z,5.30
2022-10-21T12:57:47.540Z,5.90
2022-10-21T12:58:47.558Z,13.10
2022-10-21T12:59:47.527Z,4.30
2022-10-21T13:00:47.551Z,3.70
2022-10-21T13:01:47.514Z,4.30
2022-10-21T13:02:51.644Z,3.50
2022-10-21T13:03:47.501Z,5.10
2022-10-21T13:04:47.492Z,3.90
2022-10-21T13:05:47.488Z,3.30
2022-10-21T13:06:47.490Z,3.50
2022-10-21T13:07:47.477Z,4.60
2022-10-21T13:08:47.506Z,4.50
2022-10-21T13:09:47.462Z,3.70
2022-10-21T13:10:47.622Z,3.30
2022-10-21T13:11:47.449Z,3.80