createdAt,value
2023-02-17T00:04:38.043Z,23.89
2023-02-17T00:09:44.119Z,21.89
2023-02-17T00:14:50.438Z,20.74
2023-02-17T00:19:56.546Z,20.91
2023-02-17T00:25:02.762Z,20.69
2023-02-17T00:30:08.867Z,20.07
2023-02-17T00:35:15.061Z,18.75
2023-02-17T00:40:21.175Z,20.18
2023-02-17T00:45:27.403Z,19.59
2023-02-17T00:50:33.539Z,18.42
2023-02-17T00:55:40.132Z,18.48
2023-02-17T01:00:46.195Z,16.93
2023-02-17T01:05:52.361Z,16.58
2023-02-17T01:10:58.458Z,17.35
2023-02-17T01:16:04.993Z,15.21
2023-02-17T01:21:10.208Z,16.86
2023-02-17T01:26:16.425Z,14.94
2023-02-17T01:31:22.661Z,14.89
2023-02-17T01:37:00.196Z,15.62
2023-02-17T01:42:06.266Z,14.51
2023-02-17T01:47:12.443Z,13.82
2023-02-17T01:52:18.508Z,14.50
2023-02-17T01:57:24.754Z,13.02
2023-02-17T02:02:31.046Z,13.42
2023-02-17T02:07:37.342Z,14.07
2023-02-17T02:12:43.447Z,14.59
2023-02-17T02:17:49.644Z,14.05
2023-02-17T02:22:55.734Z,14.09
2023-02-17T02:28:02.625Z,14.38
2023-02-17T02:33:08.790Z,15.06
2023-02-17T02:38:14.967Z,15.58
2023-02-17T02:43:21.055Z,16.04
2023-02-17T02:48:27.238Z,14.69
2023-02-17T02:53:33.384Z,15.29
2023-02-17T02:58:40.305Z,16.12
2023-02-17T03:03:46.384Z,15.85
2023-02-17T03:08:52.606Z,16.48
2023-02-17T03:13:58.677Z,16.00
2023-02-17T03:19:05.055Z,17.25
2023-02-17T03:24:11.241Z,18.02
2023-02-17T03:29:17.823Z,19.03
2023-02-17T03:34:23.916Z,21.56
2023-02-17T03:39:30.123Z,23.00
2023-02-17T03:44:36.249Z,22.38
2023-02-17T03:49:42.465Z,22.41
2023-02-17T03:54:51.718Z,25.50
2023-02-17T03:59:57.914Z,24.86
2023-02-17T04:05:03.985Z,27.16
2023-02-17T04:10:10.453Z,26.16
2023-02-17T04:15:16.550Z,27.74
2023-02-17T04:20:22.754Z,25.68
2023-02-17T04:25:28.873Z,26.31
2023-02-17T04:30:35.170Z,25.80
2023-02-17T04:35:41.478Z,23.63
2023-02-17T04:40:48.074Z,25.03
2023-02-17T04:45:54.378Z,27.13
2023-02-17T04:51:00.526Z,24.98
2023-02-17T04:56:06.910Z,25.55
2023-02-17T05:01:12.643Z,48.18
2023-02-17T05:06:18.867Z,24.95
2023-02-17T05:11:25.071Z,26.65
2023-02-17T05:16:31.181Z,25.91
2023-02-17T05:21:37.390Z,25.38
2023-02-17T05:26:43.684Z,27.31
2023-02-17T05:31:50.336Z,25.75
2023-02-17T05:36:56.560Z,25.72
2023-02-17T05:42:03.806Z,26.74
2023-02-17T05:47:09.929Z,25.25
2023-02-17T05:52:16.363Z,24.97
2023-02-17T05:57:24.481Z,23.10
2023-02-17T06:02:31.145Z,23.42
2023-02-17T06:07:37.401Z,22.85
2023-02-17T06:12:43.547Z,20.27
2023-02-17T06:17:49.909Z,22.79
2023-02-17T06:22:56.239Z,21.44
2023-02-17T06:28:02.489Z,22.42
2023-02-17T06:33:08.669Z,23.97
2023-02-17T06:38:14.885Z,21.27
2023-02-17T06:43:22.321Z,20.44
2023-02-17T06:48:30.405Z,19.84
2023-02-17T06:53:37.023Z,17.72
2023-02-17T06:58:43.140Z,17.42
2023-02-17T07:03:49.392Z,19.56
2023-02-17T07:08:55.502Z,20.25
2023-02-17T07:14:04.054Z,16.95
2023-02-17T07:19:10.267Z,16.41
2023-02-17T07:24:16.552Z,14.25
2023-02-17T07:29:22.707Z,14.05
2023-02-17T07:34:28.900Z,14.80
2023-02-17T07:39:34.994Z,15.29
2023-02-17T07:44:41.371Z,17.38
2023-02-17T07:49:47.479Z,17.72
2023-02-17T07:54:53.640Z,18.34
2023-02-17T07:59:59.775Z,20.40
2023-02-17T08:05:06.540Z,20.20
2023-02-17T08:10:13.720Z,22.16
2023-02-17T08:15:20.216Z,22.71
2023-02-17T08:20:26.388Z,23.67
2023-02-17T08:25:32.548Z,24.39
2023-02-17T08:30:38.784Z,26.25
2023-02-17T08:35:44.933Z,29.95
2023-02-17T08:40:51.491Z,29.22
2023-02-17T08:45:59.569Z,29.06
2023-02-17T08:51:05.816Z,28.42
2023-02-17T08:56:12.819Z,31.13
2023-02-17T09:01:18.966Z,29.19
2023-02-17T09:06:25.434Z,26.91
2023-02-17T09:11:31.771Z,27.58
2023-02-17T09:16:41.108Z,27.09
2023-02-17T09:21:44.409Z,25.53
2023-02-17T09:26:50.557Z,24.34
2023-02-17T09:31:58.059Z,26.53
2023-02-17T09:37:04.604Z,24.19
2023-02-17T09:42:10.753Z,24.50
2023-02-17T09:47:16.913Z,23.99
2023-02-17T09:52:23.007Z,24.05
2023-02-17T09:57:29.145Z,21.94
2023-02-17T10:02:35.345Z,22.76
2023-02-17T10:07:41.623Z,21.41
2023-02-17T10:12:47.805Z,20.14
2023-02-17T10:17:54.008Z,20.20
2023-02-17T10:23:00.134Z,17.93
2023-02-17T10:28:08.356Z,18.17
2023-02-17T10:33:15.515Z,17.89
2023-02-17T10:38:21.887Z,17.30
2023-02-17T10:43:27.941Z,17.06
2023-02-17T10:48:34.368Z,14.69
2023-02-17T10:53:40.453Z,14.49
2023-02-17T10:58:46.654Z,13.83
2023-02-17T11:03:52.776Z,13.84
2023-02-17T11:08:58.956Z,13.90
2023-02-17T11:14:05.033Z,13.84
2023-02-17T11:19:11.201Z,11.97
2023-02-17T11:24:17.314Z,12.24
2023-02-17T11:29:23.623Z,13.50
2023-02-17T11:34:29.704Z,10.88
2023-02-17T11:39:35.934Z,11.85
2023-02-17T11:44:42.092Z,11.17
2023-02-17T11:49:48.328Z,11.08
2023-02-17T11:54:54.432Z,10.01
2023-02-17T12:00:00.610Z,10.87
2023-02-17T12:05:06.749Z,11.28
2023-02-17T12:10:12.944Z,18.35
2023-02-17T12:15:19.056Z,9.37
2023-02-17T12:20:25.306Z,9.70
2023-02-17T12:25:31.390Z,7.75
2023-02-17T12:30:37.797Z,6.74
2023-02-17T12:35:43.723Z,8.03
2023-02-17T12:40:49.878Z,6.64
2023-02-17T12:45:56.030Z,7.78
2023-02-17T12:51:02.308Z,6.84
2023-02-17T12:56:08.599Z,6.20
2023-02-17T13:01:14.795Z,5.97
2023-02-17T13:06:20.865Z,6.59
2023-02-17T13:11:26.997Z,5.98
2023-02-17T13:16:33.095Z,6.76
2023-02-17T13:21:39.349Z,6.05
2023-02-17T13:26:45.448Z,5.73
2023-02-17T13:31:51.752Z,5.39
2023-02-17T13:36:57.736Z,4.34
2023-02-17T13:42:03.922Z,5.47
2023-02-17T13:47:09.996Z,7.29
2023-02-17T13:52:16.186Z,5.20
2023-02-17T13:57:22.645Z,5.63
2023-02-17T14:02:36.181Z,4.24
2023-02-17T14:07:34.334Z,4.11
2023-02-17T14:12:40.609Z,4.28
2023-02-17T14:17:46.820Z,4.75
2023-02-17T14:23:04.180Z,3.35
2023-02-17T14:27:56.102Z,3.72
2023-02-17T14:33:02.196Z,3.32
2023-02-17T14:38:08.253Z,3.68
2023-02-17T14:43:16.728Z,4.17
2023-02-17T14:48:27.387Z,3.50
2023-02-17T14:53:31.205Z,4.32
2023-02-17T14:58:39.687Z,3.39
2023-02-17T15:03:45.855Z,5.48
2023-02-17T15:08:57.928Z,3.52
2023-02-17T15:13:54.443Z,3.76
2023-02-17T15:19:00.656Z,5.24
2023-02-17T15:24:06.865Z,5.22
2023-02-17T15:29:13.218Z,4.55
2023-02-17T15:34:19.536Z,7.43
2023-02-17T15:39:25.796Z,6.60
2023-02-17T15:44:32.096Z,6.78
2023-02-17T15:49:38.272Z,6.70
2023-02-17T15:54:44.676Z,7.35
2023-02-17T15:59:50.834Z,6.10
2023-02-17T16:04:58.262Z,7.32
2023-02-17T16:10:04.406Z,7.69
2023-02-17T16:15:10.775Z,7.25
2023-02-17T16:20:17.002Z,8.14
2023-02-17T16:25:23.327Z,6.49
2023-02-17T16:30:29.492Z,9.31
2023-02-17T16:35:35.988Z,7.44
2023-02-17T16:40:42.159Z,7.46
2023-02-17T16:45:48.964Z,6.99
2023-02-17T16:50:55.021Z,6.76
2023-02-17T16:56:01.129Z,7.48
2023-02-17T17:01:07.194Z,9.94
2023-02-17T17:06:17.338Z,7.02
2023-02-17T17:11:13.430Z,7.99
2023-02-17T17:16:19.638Z,8.08
2023-02-17T17:21:26.870Z,7.27
2023-02-17T17:26:33.148Z,8.65
2023-02-17T17:31:39.554Z,8.47
2023-02-17T17:36:45.597Z,9.88
2023-02-17T17:41:51.719Z,9.45
2023-02-17T17:46:57.867Z,8.75
2023-02-17T17:52:03.952Z,8.34
2023-02-17T17:57:10.089Z,10.90
2023-02-17T18:02:16.182Z,8.26
2023-02-17T18:07:22.519Z,9.13
2023-02-17T18:12:29.700Z,9.91
2023-02-17T18:17:37.306Z,9.68
2023-02-17T18:22:48.451Z,8.93
2023-02-17T18:27:44.605Z,9.19
2023-02-17T18:32:51.784Z,10.35
2023-02-17T18:37:59.954Z,9.70
2023-02-17T18:43:06.340Z,9.28
2023-02-17T18:48:12.792Z,9.43
2023-02-17T18:53:19.234Z,10.91
2023-02-17T18:58:25.676Z,9.41
2023-02-17T19:03:31.928Z,9.32
2023-02-17T19:08:38.234Z,10.69
2023-02-17T19:13:44.296Z,11.03
2023-02-17T19:18:50.828Z,9.11
2023-02-17T19:23:57.997Z,8.28
2023-02-17T19:29:04.301Z,8.27
2023-02-17T19:34:11.919Z,10.38
2023-02-17T19:39:18.120Z,9.12
2023-02-17T19:44:24.390Z,9.28
2023-02-17T19:49:31.599Z,10.87
2023-02-17T19:54:37.670Z,12.98
2023-02-17T19:59:43.962Z,9.79
2023-02-17T20:04:56.244Z,9.73
2023-02-17T20:09:53.645Z,8.94
2023-02-17T20:14:59.759Z,8.10
2023-02-17T20:20:06.017Z,8.13
2023-02-17T20:25:12.099Z,9.49
2023-02-17T20:30:18.558Z,9.20
2023-02-17T20:35:26.880Z,7.87
2023-02-17T20:40:33.243Z,6.77
2023-02-17T20:45:39.387Z,7.04
2023-02-17T20:50:46.442Z,7.45
2023-02-17T20:55:51.427Z,7.73
2023-02-17T21:00:57.662Z,9.40
2023-02-17T21:06:03.647Z,8.62
2023-02-17T21:11:11.013Z,9.04
2023-02-17T21:16:24.003Z,8.85
2023-02-17T21:21:20.405Z,7.20
2023-02-17T21:26:26.654Z,8.78
2023-02-17T21:31:32.946Z,8.03
2023-02-17T21:36:39.263Z,9.38
2023-02-17T21:41:45.914Z,8.98
2023-02-17T21:46:52.307Z,6.16
2023-02-17T21:51:58.850Z,6.76
2023-02-17T21:57:04.992Z,9.10
2023-02-17T22:02:11.139Z,6.68
2023-02-17T22:07:17.292Z,7.66
2023-02-17T22:12:23.541Z,8.61
2023-02-17T22:17:29.833Z,6.71
2023-02-17T22:22:36.151Z,10.75
2023-02-17T22:27:43.313Z,9.60
2023-02-17T22:32:50.529Z,9.76
2023-02-17T22:37:56.586Z,7.35
2023-02-17T22:43:04.083Z,8.38
2023-02-17T22:48:11.332Z,7.59
2023-02-17T22:53:17.555Z,7.83
2023-02-17T22:58:23.646Z,6.96
2023-02-17T23:03:29.897Z,8.14
2023-02-17T23:08:36.068Z,8.61
2023-02-17T23:13:42.433Z,7.48
2023-02-17T23:18:48.669Z,7.13
2023-02-17T23:23:55.028Z,7.22
2023-02-17T23:29:01.201Z,7.77
2023-02-17T23:34:07.654Z,6.84
2023-02-17T23:39:13.778Z,6.24
2023-02-17T23:44:20.116Z,5.97
2023-02-17T23:49:26.218Z,5.84
2023-02-17T23:54:32.676Z,5.86
2023-02-17T23:59:38.889Z,6.99
