createdAt,value
2023-04-16T00:01:19.144Z,15.77
2023-04-16T00:02:50.673Z,13.20
2023-04-16T00:04:22.196Z,16.53
2023-04-16T00:05:53.649Z,17.41
2023-04-16T00:07:25.075Z,15.68
2023-04-16T00:08:56.452Z,16.19
2023-04-16T00:10:27.728Z,18.38
2023-04-16T00:12:04.029Z,18.77
2023-04-16T00:13:35.291Z,18.74
2023-04-16T00:15:06.653Z,17.65
2023-04-16T00:16:37.947Z,18.61
2023-04-16T00:18:09.531Z,16.81
2023-04-16T00:19:41.089Z,17.79
2023-04-16T00:21:12.439Z,18.41
2023-04-16T00:22:43.762Z,17.99
2023-04-16T00:24:15.072Z,18.28
2023-04-16T00:25:46.510Z,19.45
2023-04-16T00:27:17.979Z,20.01
2023-04-16T00:28:49.576Z,18.57
2023-04-16T00:30:21.009Z,19.10
2023-04-16T00:31:52.390Z,19.97
2023-04-16T00:33:23.708Z,18.68
2023-04-16T00:34:55.271Z,19.46
2023-04-16T00:36:26.669Z,19.42
2023-04-16T00:37:58.201Z,20.54
2023-04-16T00:39:29.481Z,20.26
2023-04-16T00:41:00.742Z,20.28
2023-04-16T00:42:32.011Z,18.94
2023-04-16T00:44:03.289Z,20.13
2023-04-16T00:45:34.893Z,20.18
2023-04-16T00:47:06.263Z,21.54
2023-04-16T00:48:37.715Z,19.57
2023-04-16T00:50:08.901Z,21.02
2023-04-16T00:51:40.131Z,20.11
2023-04-16T00:53:11.530Z,21.06
2023-04-16T00:54:42.775Z,19.69
2023-04-16T00:56:14.288Z,18.96
2023-04-16T00:57:45.797Z,20.00
2023-04-16T00:59:17.296Z,20.33
2023-04-16T01:00:48.574Z,19.41
2023-04-16T01:02:20.122Z,20.66
2023-04-16T01:03:51.530Z,20.64
2023-04-16T01:05:22.840Z,19.36
2023-04-16T01:06:54.079Z,19.25
2023-04-16T01:08:25.345Z,20.58
2023-04-16T01:09:56.570Z,21.55
2023-04-16T01:11:28.008Z,19.79
2023-04-16T01:12:59.330Z,19.54
2023-04-16T01:14:30.913Z,19.18
2023-04-16T01:16:02.351Z,19.52
2023-04-16T01:17:33.683Z,17.08
2023-04-16T01:19:05.041Z,16.88
2023-04-16T01:20:36.341Z,16.86
2023-04-16T01:22:07.755Z,16.97
2023-04-16T01:23:39.019Z,17.64
2023-04-16T01:25:11.413Z,17.11
2023-04-16T01:26:42.681Z,17.53
2023-04-16T01:28:14.292Z,17.46
2023-04-16T01:29:45.771Z,16.69
2023-04-16T01:31:17.182Z,15.71
2023-04-16T01:32:48.532Z,15.98
2023-04-16T01:34:19.967Z,16.40
2023-04-16T01:35:51.289Z,16.85
2023-04-16T01:37:22.850Z,15.31
2023-04-16T01:38:54.208Z,16.02
2023-04-16T01:40:25.581Z,15.81
2023-04-16T01:41:56.837Z,16.13
2023-04-16T01:43:28.437Z,15.57
2023-04-16T01:45:00.061Z,15.74
2023-04-16T01:46:31.383Z,16.11
2023-04-16T01:48:02.663Z,15.70
2023-04-16T01:49:33.897Z,17.05
2023-04-16T01:51:05.373Z,15.99
2023-04-16T01:52:36.728Z,16.55
2023-04-16T01:54:08.379Z,16.82
2023-04-16T01:55:39.731Z,16.54
2023-04-16T01:57:13.331Z,17.07
2023-04-16T01:58:44.724Z,16.22
2023-04-16T02:00:16.075Z,16.72
2023-04-16T02:01:47.533Z,17.27
2023-04-16T02:03:19.005Z,16.26
2023-04-16T02:04:50.601Z,16.06
2023-04-16T02:06:21.867Z,17.40
2023-04-16T02:07:53.419Z,16.37
2023-04-16T02:09:25.595Z,15.72
2023-04-16T02:10:56.984Z,15.93
2023-04-16T02:12:28.469Z,16.49
2023-04-16T02:13:59.799Z,15.96
2023-04-16T02:15:31.076Z,17.43
2023-04-16T02:17:02.403Z,16.36
2023-04-16T02:18:33.599Z,18.04
2023-04-16T02:20:04.957Z,18.69
2023-04-16T02:21:36.425Z,19.79
2023-04-16T02:23:07.660Z,19.31
2023-04-16T02:24:38.891Z,19.21
2023-04-16T02:26:10.360Z,19.36
2023-04-16T02:27:41.839Z,19.97
2023-04-16T02:29:13.260Z,19.61
2023-04-16T02:30:44.504Z,19.35
2023-04-16T02:32:15.947Z,18.73
2023-04-16T02:33:47.478Z,19.95
2023-04-16T02:35:18.729Z,21.38
2023-04-16T02:36:50.038Z,18.06
2023-04-16T02:38:21.350Z,20.93
2023-04-16T02:39:52.650Z,21.49
2023-04-16T02:41:23.934Z,20.39
2023-04-16T02:42:55.286Z,19.20
2023-04-16T02:44:26.754Z,20.14
2023-04-16T02:45:58.140Z,20.71
2023-04-16T02:47:29.649Z,22.45
2023-04-16T02:49:00.917Z,20.95
2023-04-16T02:50:32.231Z,20.21
2023-04-16T02:52:03.489Z,21.24
2023-04-16T02:53:34.726Z,22.20
2023-04-16T02:55:06.262Z,23.22
2023-04-16T02:56:37.645Z,22.08
2023-04-16T02:58:08.885Z,23.13
2023-04-16T02:59:40.121Z,20.97
2023-04-16T03:01:11.565Z,22.88
2023-04-16T03:02:43.057Z,23.14
2023-04-16T03:04:14.692Z,22.11
2023-04-16T03:05:45.912Z,23.98
2023-04-16T03:07:17.241Z,23.19
2023-04-16T03:08:48.718Z,23.71
2023-04-16T03:10:20.048Z,23.07
2023-04-16T03:11:51.609Z,21.53
2023-04-16T03:13:22.795Z,21.36
2023-04-16T03:14:53.996Z,22.61
2023-04-16T03:16:25.309Z,21.87
2023-04-16T03:17:56.735Z,23.50
2023-04-16T03:19:28.137Z,23.74
2023-04-16T03:20:59.525Z,23.35
2023-04-16T03:22:30.826Z,22.39
2023-04-16T03:24:02.281Z,24.23
2023-04-16T03:25:33.969Z,23.38
2023-04-16T03:27:05.432Z,24.24
2023-04-16T03:28:36.842Z,24.34
2023-04-16T03:30:08.021Z,24.35
2023-04-16T03:31:39.599Z,24.45
2023-04-16T03:33:10.846Z,24.79
2023-04-16T03:34:42.081Z,25.10
2023-04-16T03:36:13.548Z,23.09
2023-04-16T03:37:45.191Z,23.19
2023-04-16T03:39:16.539Z,24.26
2023-04-16T03:40:47.898Z,23.42
2023-04-16T03:42:19.084Z,24.43
2023-04-16T03:43:50.414Z,24.17
2023-04-16T03:45:21.808Z,23.27
2023-04-16T03:46:53.239Z,23.84
2023-04-16T03:48:24.915Z,24.70
2023-04-16T03:49:56.214Z,24.50
2023-04-16T03:51:27.760Z,24.45
2023-04-16T03:52:59.287Z,23.80
2023-04-16T03:54:30.550Z,24.07
2023-04-16T03:56:01.865Z,24.93
2023-04-16T03:57:33.367Z,24.17
2023-04-16T03:59:04.732Z,22.53
2023-04-16T04:00:35.973Z,24.50
2023-04-16T04:02:07.211Z,25.95
2023-04-16T04:03:38.884Z,25.83
2023-04-16T04:05:10.443Z,26.48
2023-04-16T04:06:41.920Z,24.82
2023-04-16T04:08:13.259Z,26.33
2023-04-16T04:09:44.646Z,25.78
2023-04-16T04:11:16.439Z,27.04
2023-04-16T04:12:47.805Z,25.18
2023-04-16T04:14:19.179Z,26.77
2023-04-16T04:15:51.584Z,27.40
2023-04-16T04:17:23.029Z,28.42
2023-04-16T04:18:59.452Z,28.40
2023-04-16T04:20:31.044Z,28.23
2023-04-16T04:22:02.424Z,29.23
2023-04-16T04:23:34.175Z,28.27
2023-04-16T04:25:05.439Z,28.82
2023-04-16T04:26:37.013Z,28.27
2023-04-16T04:28:08.313Z,29.70
2023-04-16T04:29:44.726Z,28.81
2023-04-16T04:31:16.144Z,28.02
2023-04-16T04:32:47.539Z,29.93
2023-04-16T04:34:19.046Z,27.35
2023-04-16T04:35:50.426Z,29.05
2023-04-16T04:37:21.793Z,30.50
2023-04-16T04:38:53.216Z,31.05
2023-04-16T04:40:24.481Z,31.03
2023-04-16T04:41:56.031Z,30.19
2023-04-16T04:43:27.549Z,29.82
2023-04-16T04:44:59.005Z,29.47
2023-04-16T04:46:30.215Z,28.76
2023-04-16T04:48:01.526Z,30.40
2023-04-16T04:49:34.012Z,31.72
2023-04-16T04:51:05.595Z,30.99
2023-04-16T04:52:37.106Z,30.84
2023-04-16T04:54:08.437Z,31.04
2023-04-16T04:55:40.181Z,30.70
2023-04-16T04:57:11.365Z,31.56
2023-04-16T04:58:42.735Z,30.76
2023-04-16T05:00:14.182Z,30.26
2023-04-16T05:01:45.569Z,30.78
2023-04-16T05:03:17.251Z,30.40
2023-04-16T05:04:48.815Z,30.21
2023-04-16T05:06:20.396Z,31.72
2023-04-16T05:07:51.720Z,31.73
2023-04-16T05:09:23.314Z,31.59
2023-04-16T05:10:54.737Z,32.48
2023-04-16T05:12:26.034Z,31.73
2023-04-16T05:13:57.291Z,31.39
2023-04-16T05:15:28.579Z,31.39
2023-04-16T05:16:59.941Z,31.25
2023-04-16T05:18:31.310Z,31.09
2023-04-16T05:20:02.514Z,32.56
2023-04-16T05:21:34.034Z,31.32
2023-04-16T05:23:05.550Z,30.50
2023-04-16T05:24:36.982Z,31.38
2023-04-16T05:26:13.240Z,31.65
2023-04-16T05:27:44.875Z,30.22
2023-04-16T05:29:16.274Z,32.47
2023-04-16T05:30:47.754Z,32.17
2023-04-16T05:32:19.249Z,31.99
2023-04-16T05:33:50.566Z,31.62
2023-04-16T05:35:21.968Z,30.18
2023-04-16T05:36:53.197Z,32.20
2023-04-16T05:38:24.721Z,32.59
2023-04-16T05:39:55.965Z,30.31
2023-04-16T05:41:27.222Z,32.48
2023-04-16T05:42:58.648Z,31.17
2023-04-16T05:44:30.130Z,32.47
2023-04-16T05:46:01.521Z,31.57
2023-04-16T05:47:33.211Z,30.55
2023-04-16T05:49:04.472Z,30.98
2023-04-16T05:50:35.849Z,31.59
2023-04-16T05:52:07.097Z,31.68
2023-04-16T05:53:38.467Z,30.08
2023-04-16T05:55:09.998Z,31.94
2023-04-16T05:56:41.417Z,32.00
2023-04-16T05:58:12.699Z,33.21
2023-04-16T05:59:44.577Z,33.06
2023-04-16T06:01:16.009Z,33.20
2023-04-16T06:02:47.426Z,31.48
2023-04-16T06:04:20.467Z,28.41
2023-04-16T06:05:51.975Z,27.15
2023-04-16T06:07:23.321Z,27.83
2023-04-16T06:08:54.804Z,32.08
2023-04-16T06:10:26.107Z,31.68
2023-04-16T06:11:57.596Z,32.00
2023-04-16T06:13:28.933Z,30.78
2023-04-16T06:15:00.327Z,31.18
2023-04-16T06:16:31.879Z,31.77
2023-04-16T06:18:03.348Z,31.50
2023-04-16T06:19:34.645Z,30.16
2023-04-16T06:21:05.868Z,30.00
2023-04-16T06:22:37.110Z,29.68
2023-04-16T06:24:08.418Z,30.43
2023-04-16T06:25:39.667Z,31.29
2023-04-16T06:27:11.025Z,30.01
2023-04-16T06:28:42.329Z,27.98
2023-04-16T06:30:13.586Z,30.39
2023-04-16T06:31:44.935Z,29.70
2023-04-16T06:33:16.338Z,31.20
2023-04-16T06:34:47.694Z,30.82
2023-04-16T06:36:19.319Z,29.17
2023-04-16T06:37:51.634Z,29.43
2023-04-16T06:39:22.900Z,30.88
2023-04-16T06:40:55.241Z,29.73
2023-04-16T06:42:26.519Z,30.67
2023-04-16T06:43:57.839Z,30.15
2023-04-16T06:45:29.088Z,28.12
2023-04-16T06:47:00.500Z,28.49
2023-04-16T06:48:32.580Z,28.67
2023-04-16T06:50:03.902Z,28.44
2023-04-16T06:51:35.438Z,28.34
2023-04-16T06:53:06.828Z,29.58
2023-04-16T06:54:38.219Z,29.50
2023-04-16T06:56:09.583Z,29.76
2023-04-16T06:57:41.103Z,27.24
2023-04-16T06:59:17.674Z,28.00
2023-04-16T07:00:54.135Z,28.52
2023-04-16T07:02:25.635Z,27.71
2023-04-16T07:03:57.159Z,29.60
2023-04-16T07:05:28.646Z,28.57
2023-04-16T07:06:59.886Z,27.20
2023-04-16T07:08:31.142Z,28.16
2023-04-16T07:10:02.401Z,27.26
2023-04-16T07:11:33.700Z,26.15
2023-04-16T07:13:05.199Z,28.84
2023-04-16T07:14:36.485Z,29.16
2023-04-16T07:16:07.804Z,27.96
2023-04-16T07:17:44.748Z,26.20
2023-04-16T07:19:16.012Z,27.20
2023-04-16T07:20:47.325Z,28.38
2023-04-16T07:22:18.766Z,29.15
2023-04-16T07:23:50.226Z,26.73
2023-04-16T07:25:21.733Z,27.83
2023-04-16T07:26:53.115Z,27.74
2023-04-16T07:28:24.442Z,28.61
2023-04-16T07:29:55.995Z,24.05
2023-04-16T07:31:27.563Z,26.41
2023-04-16T07:32:59.009Z,27.82
2023-04-16T07:34:30.588Z,27.28
2023-04-16T07:36:02.081Z,25.42
2023-04-16T07:37:33.567Z,27.21
2023-04-16T07:39:04.900Z,26.51
2023-04-16T07:40:38.373Z,24.31
2023-04-16T07:42:10.038Z,27.06
2023-04-16T07:43:41.274Z,27.46
2023-04-16T07:45:12.793Z,25.89
2023-04-16T07:46:47.292Z,26.47
2023-04-16T07:48:19.042Z,24.92
2023-04-16T07:49:50.725Z,26.98
2023-04-16T07:51:22.021Z,27.68
2023-04-16T07:53:23.526Z,25.57
2023-04-16T07:54:54.934Z,26.12
2023-04-16T07:56:26.406Z,26.34
2023-04-16T07:57:57.830Z,25.36
2023-04-16T07:59:29.443Z,27.43
2023-04-16T08:01:01.308Z,26.66
2023-04-16T08:02:32.827Z,26.60
2023-04-16T08:04:04.439Z,26.06
2023-04-16T08:05:40.845Z,25.74
2023-04-16T08:07:12.057Z,24.48
2023-04-16T08:08:43.410Z,26.30
2023-04-16T08:10:14.738Z,26.23
2023-04-16T08:11:45.981Z,23.39
2023-04-16T08:13:17.320Z,24.44
2023-04-16T08:15:08.836Z,25.85
2023-04-16T08:16:40.274Z,25.55
2023-04-16T08:18:11.676Z,24.94
2023-04-16T08:19:43.136Z,23.78
2023-04-16T08:21:14.409Z,21.98
2023-04-16T08:22:47.792Z,25.74
2023-04-16T08:24:19.017Z,24.93
2023-04-16T08:25:51.791Z,24.15
2023-04-16T08:27:24.353Z,20.38
2023-04-16T08:28:55.637Z,22.09
2023-04-16T08:30:27.119Z,23.71
2023-04-16T08:31:58.869Z,23.62
2023-04-16T08:33:30.163Z,25.36
2023-04-16T08:35:01.575Z,25.79
2023-04-16T08:36:33.026Z,23.22
2023-04-16T08:38:04.741Z,23.55
2023-04-16T08:39:36.006Z,22.05
2023-04-16T08:41:07.410Z,25.12
2023-04-16T08:42:38.762Z,23.15
2023-04-16T08:44:10.284Z,21.39
2023-04-16T08:45:41.553Z,25.08
2023-04-16T08:47:13.067Z,26.20
2023-04-16T08:48:44.384Z,26.05
2023-04-16T08:50:15.768Z,26.55
2023-04-16T08:51:47.265Z,25.90
2023-04-16T08:53:18.773Z,24.45
2023-04-16T08:54:56.767Z,24.55
2023-04-16T08:56:29.773Z,21.47
2023-04-16T08:58:01.293Z,25.27
2023-04-16T08:59:32.940Z,25.91
2023-04-16T09:01:04.173Z,25.40
2023-04-16T09:02:35.762Z,24.67
2023-04-16T09:04:07.359Z,24.33
2023-04-16T09:05:39.136Z,25.24
2023-04-16T09:07:10.487Z,26.03
2023-04-16T09:08:41.960Z,23.86
2023-04-16T09:10:18.325Z,24.97
2023-04-16T09:11:49.787Z,25.36
2023-04-16T09:13:21.554Z,26.49
2023-04-16T09:14:53.021Z,28.36
2023-04-16T09:16:24.570Z,23.21
2023-04-16T09:17:55.973Z,24.07
2023-04-16T09:19:27.449Z,23.60
2023-04-16T09:20:58.754Z,26.36
2023-04-16T09:22:30.308Z,24.84
2023-04-16T09:24:01.736Z,25.26
2023-04-16T09:25:33.029Z,20.03
2023-04-16T09:27:04.539Z,23.76
2023-04-16T09:28:35.844Z,24.46
2023-04-16T09:30:07.311Z,25.79
2023-04-16T09:31:38.742Z,26.07
2023-04-16T09:33:10.189Z,23.56
2023-04-16T09:34:41.465Z,25.26
2023-04-16T09:36:12.886Z,23.97
2023-04-16T09:37:44.268Z,23.92
2023-04-16T09:39:15.571Z,23.61
2023-04-16T09:40:46.916Z,23.10
2023-04-16T09:42:18.174Z,21.06
2023-04-16T09:43:49.508Z,24.02
2023-04-16T09:45:20.943Z,25.27
2023-04-16T09:46:52.681Z,24.25
2023-04-16T09:48:24.252Z,23.95
2023-04-16T09:49:55.584Z,24.58
2023-04-16T09:51:27.010Z,24.83
2023-04-16T09:52:58.661Z,24.93
2023-04-16T09:54:30.094Z,24.81
2023-04-16T09:56:01.556Z,24.36
2023-04-16T09:57:33.076Z,24.43
2023-04-16T09:59:04.746Z,22.66
2023-04-16T10:00:36.170Z,20.38
2023-04-16T10:02:16.436Z,25.12
2023-04-16T10:03:48.120Z,23.90
2023-04-16T10:05:19.722Z,24.35
2023-04-16T10:06:51.106Z,21.96
2023-04-16T10:08:22.429Z,20.48
2023-04-16T10:09:53.701Z,16.36
2023-04-16T10:11:25.816Z,22.26
2023-04-16T10:12:57.156Z,24.91
2023-04-16T10:14:28.539Z,23.70
2023-04-16T10:16:00.013Z,23.62
2023-04-16T10:17:31.541Z,24.79
2023-04-16T10:19:09.194Z,23.94
2023-04-16T10:20:40.991Z,23.39
2023-04-16T10:22:12.422Z,24.38
2023-04-16T10:23:43.734Z,23.62
2023-04-16T10:25:15.099Z,23.58
2023-04-16T10:26:46.446Z,23.45
2023-04-16T10:28:17.878Z,21.30
2023-04-16T10:29:49.255Z,21.55
2023-04-16T10:31:21.000Z,22.37
2023-04-16T10:32:52.526Z,23.35
2023-04-16T10:34:23.841Z,23.27
2023-04-16T10:36:06.995Z,23.47
2023-04-16T10:37:39.065Z,21.69
2023-04-16T10:39:10.783Z,20.72
2023-04-16T10:40:42.431Z,21.75
2023-04-16T10:42:13.757Z,22.23
2023-04-16T10:43:46.653Z,21.40
2023-04-16T10:45:19.004Z,21.38
2023-04-16T10:46:50.596Z,21.57
2023-04-16T10:48:22.197Z,22.23
2023-04-16T10:49:53.634Z,21.70
2023-04-16T10:51:24.918Z,19.50
2023-04-16T10:52:56.540Z,20.39
2023-04-16T10:54:27.996Z,19.31
2023-04-16T10:56:01.306Z,19.35
2023-04-16T10:57:33.430Z,19.96
2023-04-16T10:59:06.202Z,20.74
2023-04-16T11:00:37.719Z,19.07
2023-04-16T11:02:09.495Z,19.58
2023-04-16T11:03:41.499Z,18.75
2023-04-16T11:05:13.009Z,17.70
2023-04-16T11:06:44.410Z,18.52
2023-04-16T11:08:15.883Z,18.58
2023-04-16T11:09:47.398Z,16.99
2023-04-16T11:11:18.750Z,19.56
2023-04-16T11:12:50.135Z,19.32
2023-04-16T11:14:21.411Z,18.12
2023-04-16T11:15:54.334Z,21.35
2023-04-16T11:17:25.722Z,20.16
2023-04-16T11:18:57.275Z,19.85
2023-04-16T11:20:28.827Z,18.77
2023-04-16T11:22:00.138Z,20.22
2023-04-16T11:23:36.504Z,20.95
2023-04-16T11:25:07.890Z,20.15
2023-04-16T11:26:39.185Z,18.54
2023-04-16T11:28:10.583Z,17.94
2023-04-16T11:29:47.679Z,19.28
2023-04-16T11:31:19.327Z,18.19
2023-04-16T11:32:50.737Z,18.10
2023-04-16T11:34:22.154Z,18.63
2023-04-16T11:35:53.575Z,18.28
2023-04-16T11:37:30.336Z,18.64
2023-04-16T11:39:01.706Z,15.81
2023-04-16T11:40:33.005Z,18.42
2023-04-16T11:42:04.302Z,18.97
2023-04-16T11:43:35.733Z,19.12
2023-04-16T11:45:07.127Z,18.58
2023-04-16T11:46:38.630Z,16.70
2023-04-16T11:48:11.285Z,17.05
2023-04-16T11:49:43.103Z,17.10
2023-04-16T11:51:14.392Z,17.92
2023-04-16T11:52:46.008Z,18.87
2023-04-16T11:54:17.461Z,18.25
2023-04-16T11:55:48.869Z,16.64
2023-04-16T11:57:20.191Z,15.32
2023-04-16T11:58:51.517Z,15.99
2023-04-16T12:00:24.653Z,16.14
2023-04-16T12:01:57.079Z,15.46
2023-04-16T12:03:28.741Z,15.04
2023-04-16T12:05:00.306Z,16.26
2023-04-16T12:06:31.937Z,14.97
2023-04-16T12:08:04.476Z,13.18
2023-04-16T12:09:37.883Z,14.72
2023-04-16T12:11:11.012Z,14.95
2023-04-16T12:12:42.373Z,15.11
2023-04-16T12:14:13.890Z,15.49
2023-04-16T12:15:45.221Z,15.64
2023-04-16T12:17:21.636Z,12.89
2023-04-16T12:18:53.072Z,14.99
2023-04-16T12:20:24.493Z,14.69
2023-04-16T12:21:55.825Z,14.93
2023-04-16T12:23:28.388Z,15.02
2023-04-16T12:24:59.971Z,14.66
2023-04-16T12:26:36.395Z,14.15
2023-04-16T12:28:07.869Z,13.31
2023-04-16T12:29:39.388Z,15.08
2023-04-16T12:31:10.960Z,15.38
2023-04-16T12:32:42.562Z,15.65
2023-04-16T12:34:14.121Z,16.15
2023-04-16T12:35:45.482Z,14.79
2023-04-16T12:37:16.883Z,15.03
2023-04-16T12:38:48.262Z,15.62
2023-04-16T12:40:19.779Z,14.55
2023-04-16T12:41:56.132Z,13.87
2023-04-16T12:43:27.493Z,14.35
2023-04-16T12:44:58.860Z,13.45
2023-04-16T12:46:31.425Z,15.00
2023-04-16T12:48:02.832Z,15.09
2023-04-16T12:49:34.268Z,14.67
2023-04-16T12:51:05.644Z,14.58
2023-04-16T12:52:37.013Z,14.46
2023-04-16T12:54:08.339Z,15.30
2023-04-16T12:55:39.913Z,14.82
2023-04-16T12:57:11.267Z,14.81
2023-04-16T12:58:42.694Z,15.25
2023-04-16T13:00:14.088Z,14.53
2023-04-16T13:01:45.470Z,14.12
2023-04-16T13:03:16.939Z,14.18
2023-04-16T13:04:48.448Z,14.27
2023-04-16T13:06:19.914Z,13.64
2023-04-16T13:07:51.553Z,15.56
2023-04-16T13:09:22.917Z,15.38
2023-04-16T13:10:54.311Z,14.66
2023-04-16T13:12:25.732Z,15.01
2023-04-16T13:13:57.233Z,16.24
2023-04-16T13:15:28.636Z,15.39
2023-04-16T13:17:00.207Z,15.46
2023-04-16T13:18:31.612Z,16.22
2023-04-16T13:20:02.992Z,16.46
2023-04-16T13:21:34.332Z,16.14
2023-04-16T13:23:05.943Z,16.07
2023-04-16T13:24:37.479Z,14.56
2023-04-16T13:26:08.920Z,13.54
2023-04-16T13:27:40.380Z,12.10
2023-04-16T13:29:16.868Z,13.73
2023-04-16T13:30:48.236Z,13.21
2023-04-16T13:32:19.754Z,12.86
2023-04-16T13:33:51.148Z,13.33
2023-04-16T13:35:22.769Z,13.94
2023-04-16T13:36:54.216Z,14.95
2023-04-16T13:38:25.645Z,14.55
2023-04-16T13:39:57.167Z,10.65
2023-04-16T13:41:28.857Z,13.77
2023-04-16T13:43:00.381Z,14.43
2023-04-16T13:44:31.967Z,13.51
2023-04-16T13:46:04.499Z,14.32
2023-04-16T13:47:36.103Z,13.34
2023-04-16T13:49:07.571Z,14.02
2023-04-16T13:50:39.223Z,14.51
2023-04-16T13:52:10.570Z,14.42
2023-04-16T13:53:42.306Z,14.15
2023-04-16T13:55:13.666Z,14.40
2023-04-16T13:56:45.342Z,12.22
2023-04-16T13:58:16.843Z,11.54
2023-04-16T13:59:48.468Z,9.99
2023-04-16T14:01:20.164Z,14.57
2023-04-16T14:02:51.856Z,14.88
2023-04-16T14:04:23.459Z,15.32
2023-04-16T14:05:55.134Z,15.68
2023-04-16T14:07:26.460Z,15.33
2023-04-16T14:08:57.862Z,15.08
2023-04-16T14:10:29.301Z,14.97
2023-04-16T14:12:00.605Z,15.11
2023-04-16T14:13:32.062Z,14.98
2023-04-16T14:15:03.671Z,15.11
2023-04-16T14:16:35.409Z,14.24
2023-04-16T14:18:06.849Z,14.21
2023-04-16T14:19:38.276Z,14.24
2023-04-16T14:21:09.673Z,13.70
2023-04-16T14:22:41.458Z,13.69
2023-04-16T14:24:12.908Z,13.86
2023-04-16T14:25:44.261Z,13.56
2023-04-16T14:27:15.792Z,13.80
2023-04-16T14:28:47.488Z,13.20
2023-04-16T14:30:18.913Z,11.58
2023-04-16T14:31:50.411Z,11.61
2023-04-16T14:33:22.139Z,8.41
2023-04-16T14:34:53.787Z,12.69
2023-04-16T14:36:25.474Z,11.44
2023-04-16T14:37:57.033Z,12.58
2023-04-16T14:39:28.735Z,12.59
2023-04-16T14:41:00.274Z,11.97
2023-04-16T14:42:31.808Z,12.01
2023-04-16T14:44:03.094Z,11.41
2023-04-16T14:45:34.456Z,12.66
2023-04-16T14:47:05.805Z,12.56
2023-04-16T14:48:37.159Z,11.50
2023-04-16T14:50:08.553Z,13.25
2023-04-16T14:51:40.000Z,12.35
2023-04-16T14:53:11.366Z,12.07
2023-04-16T14:54:42.823Z,12.24
2023-04-16T14:56:19.650Z,12.79
2023-04-16T14:57:51.093Z,12.70
2023-04-16T14:59:22.530Z,13.33
2023-04-16T15:00:54.042Z,13.35
2023-04-16T15:02:25.698Z,13.31
2023-04-16T15:03:58.308Z,12.98
2023-04-16T15:05:31.360Z,12.29
2023-04-16T15:07:02.631Z,13.26
2023-04-16T15:08:34.089Z,11.78
2023-04-16T15:10:05.427Z,12.65
2023-04-16T15:11:36.845Z,11.89
2023-04-16T15:13:08.194Z,11.11
2023-04-16T15:14:39.535Z,12.26
2023-04-16T15:16:11.021Z,13.08
2023-04-16T15:17:42.508Z,14.43
2023-04-16T15:19:13.799Z,14.94
2023-04-16T15:20:45.758Z,16.96
2023-04-16T15:22:17.042Z,16.43
2023-04-16T15:23:48.357Z,13.52
2023-04-16T15:25:19.869Z,12.57
2023-04-16T15:26:51.446Z,13.14
2023-04-16T15:28:22.883Z,13.23
2023-04-16T15:29:54.158Z,12.45
2023-04-16T15:31:25.591Z,13.08
2023-04-16T15:32:57.065Z,13.60
2023-04-16T15:34:30.162Z,12.45
2023-04-16T15:36:01.450Z,12.45
2023-04-16T15:37:32.840Z,13.32
2023-04-16T15:39:04.137Z,13.74
2023-04-16T15:40:40.397Z,13.39
2023-04-16T15:42:11.790Z,13.39
2023-04-16T15:43:43.488Z,13.39
2023-04-16T15:45:14.805Z,13.15
2023-04-16T15:46:46.569Z,12.81
2023-04-16T15:48:18.181Z,12.92
2023-04-16T15:49:49.692Z,12.35
2023-04-16T15:51:21.173Z,12.50
2023-04-16T15:52:52.759Z,12.57
2023-04-16T15:54:24.233Z,12.50
2023-04-16T15:55:55.609Z,12.85
2023-04-16T15:57:26.918Z,12.16
2023-04-16T15:58:58.970Z,11.88
2023-04-16T16:00:30.310Z,11.32
2023-04-16T16:02:01.965Z,11.38
2023-04-16T16:03:33.687Z,9.99
2023-04-16T16:05:05.289Z,10.48
2023-04-16T16:06:36.639Z,10.75
2023-04-16T16:08:08.205Z,10.38
2023-04-16T16:09:39.497Z,10.80
2023-04-16T16:11:10.753Z,10.12
2023-04-16T16:12:42.184Z,10.30
2023-04-16T16:14:13.469Z,9.71
2023-04-16T16:15:44.801Z,8.51
2023-04-16T16:17:16.187Z,8.94
2023-04-16T16:18:47.669Z,9.59
2023-04-16T16:20:18.958Z,8.51
2023-04-16T16:21:50.387Z,9.60
2023-04-16T16:23:21.825Z,10.04
2023-04-16T16:24:54.517Z,9.99
2023-04-16T16:26:25.865Z,9.80
2023-04-16T16:27:57.357Z,10.04
2023-04-16T16:29:28.755Z,9.82
2023-04-16T16:31:00.128Z,9.72
2023-04-16T16:32:32.003Z,9.59
2023-04-16T16:34:09.938Z,9.05
2023-04-16T16:35:46.020Z,9.79
2023-04-16T16:37:17.330Z,8.99
2023-04-16T16:38:48.832Z,8.80
2023-04-16T16:40:20.109Z,8.91
2023-04-16T16:41:51.526Z,9.73
2023-04-16T16:43:22.980Z,10.06
2023-04-16T16:44:56.755Z,9.44
2023-04-16T16:46:28.905Z,10.24
2023-04-16T16:48:00.568Z,10.72
2023-04-16T16:49:31.924Z,10.66
2023-04-16T16:51:03.179Z,10.62
2023-04-16T16:52:34.706Z,10.60
2023-04-16T16:54:06.069Z,10.42
2023-04-16T16:55:37.424Z,10.14
2023-04-16T16:57:08.887Z,10.16
2023-04-16T16:58:45.574Z,10.33
2023-04-16T17:00:16.966Z,10.02
2023-04-16T17:01:48.328Z,10.16
2023-04-16T17:03:19.723Z,10.64
2023-04-16T17:04:51.112Z,10.97
2023-04-16T17:06:22.960Z,10.93
2023-04-16T17:07:54.391Z,10.46
2023-04-16T17:09:25.755Z,10.66
2023-04-16T17:10:57.060Z,10.51
2023-04-16T17:12:28.455Z,9.63
2023-04-16T17:13:59.866Z,9.23
2023-04-16T17:15:31.313Z,9.26
2023-04-16T17:17:02.638Z,9.47
2023-04-16T17:18:33.972Z,9.72
2023-04-16T17:20:05.406Z,9.81
2023-04-16T17:21:36.764Z,10.40
2023-04-16T17:23:08.169Z,10.46
2023-04-16T17:24:39.661Z,10.54
2023-04-16T17:26:11.062Z,10.19
2023-04-16T17:27:42.477Z,8.47
2023-04-16T17:29:13.892Z,9.54
2023-04-16T17:30:45.399Z,8.79
2023-04-16T17:32:16.821Z,10.55
2023-04-16T17:33:48.301Z,10.42
2023-04-16T17:35:19.765Z,10.41
2023-04-16T17:36:51.212Z,10.56
2023-04-16T17:38:22.750Z,12.90
2023-04-16T17:39:54.215Z,12.50
2023-04-16T17:41:25.584Z,11.09
2023-04-16T17:42:57.037Z,10.71
2023-04-16T17:44:33.470Z,11.50
2023-04-16T17:46:05.024Z,11.69
2023-04-16T17:47:36.547Z,11.10
2023-04-16T17:49:10.216Z,11.50
2023-04-16T17:50:41.739Z,11.82
2023-04-16T17:52:13.123Z,12.69
2023-04-16T17:53:44.446Z,13.03
2023-04-16T17:55:16.023Z,13.15
2023-04-16T17:56:47.305Z,13.18
2023-04-16T17:58:20.177Z,12.30
2023-04-16T17:59:51.622Z,11.94
2023-04-16T18:01:23.010Z,11.54
2023-04-16T18:02:55.021Z,12.16
2023-04-16T18:04:26.532Z,12.05
2023-04-16T18:05:58.055Z,11.91
2023-04-16T18:07:29.431Z,12.36
2023-04-16T18:09:00.831Z,12.27
2023-04-16T18:10:32.289Z,11.84
2023-04-16T18:12:03.678Z,11.82
2023-04-16T18:13:35.252Z,11.70
2023-04-16T18:15:06.901Z,11.71
2023-04-16T18:16:38.219Z,11.65
2023-04-16T18:18:10.336Z,12.07
2023-04-16T18:19:41.957Z,12.20
2023-04-16T18:21:13.509Z,11.94
2023-04-16T18:23:15.960Z,12.33
2023-04-16T18:24:47.252Z,12.32
2023-04-16T18:26:22.509Z,12.45
2023-04-16T18:27:54.929Z,12.36
2023-04-16T18:29:26.507Z,12.58
2023-04-16T18:30:59.133Z,12.95
2023-04-16T18:32:31.508Z,13.29
2023-04-16T18:34:03.031Z,13.16
2023-04-16T18:35:34.617Z,13.05
2023-04-16T18:37:06.270Z,13.43
2023-04-16T18:38:46.424Z,12.92
2023-04-16T18:40:25.012Z,12.73
2023-04-16T18:41:56.574Z,12.44
2023-04-16T18:43:28.765Z,12.96
2023-04-16T18:45:00.049Z,13.13
2023-04-16T18:46:31.631Z,13.17
2023-04-16T18:48:03.064Z,13.10
2023-04-16T18:49:34.454Z,13.73
2023-04-16T18:51:05.843Z,13.46
2023-04-16T18:52:37.238Z,13.57
2023-04-16T18:54:08.573Z,13.24
2023-04-16T18:55:40.082Z,13.51
2023-04-16T18:57:11.357Z,13.47
2023-04-16T18:58:42.739Z,13.18
2023-04-16T19:00:14.259Z,13.09
2023-04-16T19:01:45.557Z,12.78
2023-04-16T19:03:17.019Z,12.96
2023-04-16T19:04:48.352Z,12.97
2023-04-16T19:06:20.121Z,13.18
2023-04-16T19:07:51.804Z,12.91
2023-04-16T19:09:23.078Z,13.04
2023-04-16T19:10:54.434Z,13.12
2023-04-16T19:12:25.701Z,13.90
2023-04-16T19:13:57.019Z,13.30
2023-04-16T19:15:31.564Z,13.71
2023-04-16T19:17:04.138Z,14.11
2023-04-16T19:18:35.394Z,14.07
2023-04-16T19:20:06.669Z,14.73
2023-04-16T19:21:37.980Z,14.60
2023-04-16T19:23:09.518Z,15.08
2023-04-16T19:24:40.832Z,15.14
2023-04-16T19:26:12.265Z,15.66
2023-04-16T19:27:43.564Z,15.77
2023-04-16T19:29:15.116Z,16.24
2023-04-16T19:30:46.451Z,16.55
2023-04-16T19:32:17.910Z,16.49
2023-04-16T19:33:49.257Z,16.88
2023-04-16T19:35:20.642Z,16.65
2023-04-16T19:36:52.151Z,17.47
2023-04-16T19:38:24.375Z,17.52
2023-04-16T19:39:55.896Z,18.25
2023-04-16T19:41:27.174Z,18.46
2023-04-16T19:42:58.688Z,19.00
2023-04-16T19:44:30.018Z,20.14