createdAt,value
2018-03-10T00:00:42.136Z,102610.48
2018-03-10T00:03:09.778Z,102608.09
2018-03-10T00:05:37.463Z,102628.28
2018-03-10T00:08:05.098Z,102606.66
2018-03-10T00:10:32.794Z,102598.45
2018-03-10T00:13:00.426Z,102588.31
2018-03-10T00:15:28.098Z,102581.48
2018-03-10T00:17:55.728Z,102581.27
2018-03-10T00:20:23.406Z,102575.34
2018-03-10T00:22:51.042Z,102570.53
2018-03-10T00:25:18.735Z,102577.66
2018-03-10T00:27:46.449Z,102598.05
2018-03-10T00:30:14.130Z,102597.27
2018-03-10T00:32:41.772Z,102587.89
2018-03-10T00:35:09.734Z,102585.63
2018-03-10T00:37:37.819Z,102596.98
2018-03-10T00:40:05.511Z,102588.58
2018-03-10T00:42:33.146Z,102588.80
2018-03-10T00:45:00.823Z,102597.01
2018-03-10T00:47:28.517Z,102600.03
2018-03-10T00:49:56.233Z,102603.47
2018-03-10T00:52:23.928Z,102610.86
2018-03-10T00:54:51.565Z,102617.93
2018-03-10T00:57:19.248Z,102602.75
2018-03-10T00:59:46.874Z,102596.13
2018-03-10T01:02:14.556Z,102583.23
2018-03-10T01:04:42.253Z,102577.47
2018-03-10T01:07:09.928Z,102554.92
2018-03-10T01:09:38.593Z,102536.59
2018-03-10T01:12:06.269Z,102521.91
2018-03-10T01:14:33.930Z,102503.24
2018-03-10T01:17:01.656Z,102485.41
2018-03-10T01:19:29.329Z,102471.77
2018-03-10T01:21:57.040Z,102455.31
2018-03-10T01:24:24.732Z,102439.80
2018-03-10T01:26:52.413Z,102439.05
2018-03-10T01:29:20.081Z,102443.73
2018-03-10T01:31:47.799Z,102452.56
2018-03-10T01:34:15.432Z,102456.24
2018-03-10T01:36:43.160Z,102466.82
2018-03-10T01:39:10.798Z,102467.23
2018-03-10T01:41:38.692Z,102470.13
2018-03-10T01:44:06.335Z,102465.84
2018-03-10T01:46:34.048Z,102473.41
2018-03-10T01:49:01.736Z,102483.94
2018-03-10T01:51:29.452Z,102495.35
2018-03-10T01:53:57.200Z,102505.30
2018-03-10T01:56:24.852Z,102485.89
2018-03-10T01:58:52.586Z,102483.99
2018-03-10T02:01:20.228Z,102468.45
2018-03-10T02:03:47.917Z,102465.62
2018-03-10T02:06:15.603Z,102453.82
2018-03-10T02:08:43.299Z,102447.22
2018-03-10T02:11:10.967Z,102467.58
2018-03-10T02:13:38.695Z,102472.72
2018-03-10T02:16:06.394Z,102465.92
2018-03-10T02:18:34.077Z,102479.80
2018-03-10T02:21:01.710Z,102508.42
2018-03-10T02:23:29.388Z,102522.95
2018-03-10T02:25:57.037Z,102530.41
2018-03-10T02:28:24.747Z,102549.53
2018-03-10T02:30:52.398Z,102571.12
2018-03-10T02:33:20.110Z,102571.34
2018-03-10T02:35:47.789Z,102581.88
2018-03-10T02:38:15.433Z,102582.89
2018-03-10T02:40:43.208Z,102461.23
2018-03-10T02:43:10.853Z,102148.62
2018-03-10T02:45:38.592Z,102127.77
2018-03-10T02:48:07.104Z,102147.70
2018-03-10T02:50:34.794Z,102171.08
2018-03-10T02:53:02.430Z,102180.05
2018-03-10T02:55:30.125Z,102209.03
2018-03-10T02:57:57.756Z,102525.11
2018-03-10T03:00:25.431Z,102200.54
2018-03-10T03:02:53.114Z,102155.33
2018-03-10T03:05:20.833Z,102141.23
2018-03-10T03:07:48.471Z,102125.88
2018-03-10T03:10:16.157Z,102113.87
2018-03-10T03:12:43.827Z,102145.39
2018-03-10T03:15:11.510Z,102350.54
2018-03-10T03:17:39.194Z,102360.17
2018-03-10T03:20:06.832Z,102351.78
2018-03-10T03:22:34.506Z,102356.86
2018-03-10T03:25:02.183Z,102369.08
2018-03-10T03:27:29.917Z,102385.64
2018-03-10T03:29:57.555Z,102388.47
2018-03-10T03:32:25.240Z,102397.13
2018-03-10T03:34:52.909Z,102385.41
2018-03-10T03:37:20.636Z,102369.19
2018-03-10T03:39:48.308Z,102364.14
2018-03-10T03:42:15.944Z,102346.05
2018-03-10T03:44:43.612Z,102336.80
2018-03-10T03:47:11.305Z,102342.44
2018-03-10T03:49:38.990Z,102340.84
2018-03-10T03:52:06.716Z,102324.01
2018-03-10T03:54:34.363Z,102308.14
2018-03-10T03:57:02.033Z,102288.28
2018-03-10T03:59:29.710Z,102286.15
2018-03-10T04:01:57.386Z,102257.32
2018-03-10T04:04:25.023Z,102234.66
2018-03-10T04:06:52.711Z,102230.00
2018-03-10T04:09:20.341Z,102250.62
2018-03-10T04:11:48.013Z,102264.70
2018-03-10T04:14:15.654Z,102240.92
2018-03-10T04:16:43.340Z,102229.52
2018-03-10T04:19:10.987Z,102228.32
2018-03-10T04:21:38.664Z,102205.79
2018-03-10T04:24:06.303Z,102182.05
2018-03-10T04:26:33.962Z,102163.53
2018-03-10T04:29:01.598Z,102152.98
2018-03-10T04:31:29.282Z,102124.56
2018-03-10T04:33:56.928Z,102119.47
2018-03-10T04:36:24.611Z,102112.84
2018-03-10T04:38:52.252Z,102117.36
2018-03-10T04:41:19.975Z,102109.77
2018-03-10T04:43:47.618Z,102137.89
2018-03-10T04:46:15.364Z,102133.86
2018-03-10T04:48:43.050Z,102127.76
2018-03-10T04:51:10.686Z,102134.82
2018-03-10T04:53:38.362Z,102134.77
2018-03-10T04:56:06.019Z,102121.66
2018-03-10T04:58:33.725Z,102038.44
2018-03-10T05:01:01.414Z,102009.09
2018-03-10T05:03:29.089Z,102011.36
2018-03-10T05:05:56.740Z,101965.26
2018-03-10T05:08:24.424Z,101946.59
2018-03-10T05:10:52.055Z,101897.20
2018-03-10T05:13:19.771Z,101851.84
2018-03-10T05:15:47.474Z,101823.49
2018-03-10T05:18:15.155Z,101801.48
2018-03-10T05:20:42.843Z,101785.14
2018-03-10T05:23:10.531Z,101711.55
2018-03-10T05:25:38.174Z,101677.72
2018-03-10T05:28:05.878Z,101654.71
2018-03-10T05:30:33.533Z,101620.53
2018-03-10T05:33:01.215Z,101601.73
2018-03-10T05:35:28.866Z,101581.72
2018-03-10T05:37:56.573Z,101537.16
2018-03-10T05:40:24.216Z,101486.45
2018-03-10T05:42:51.896Z,101463.07
2018-03-10T05:45:19.530Z,101415.80
2018-03-10T05:47:47.212Z,101360.42
2018-03-10T05:50:14.845Z,101272.43
2018-03-10T05:52:42.581Z,101214.20
2018-03-10T05:55:10.218Z,101186.83
2018-03-10T05:57:37.960Z,101147.95
2018-03-10T06:00:05.626Z,101112.00
2018-03-10T06:02:34.229Z,101064.14
2018-03-10T06:05:01.869Z,101039.75
2018-03-10T06:07:29.578Z,101019.06
2018-03-10T06:09:57.217Z,100982.25
2018-03-10T06:12:24.974Z,100969.05
2018-03-10T06:14:52.604Z,100947.24
2018-03-10T06:17:20.350Z,100932.23
2018-03-10T06:19:48.011Z,100926.02
2018-03-10T06:22:15.766Z,100916.80
2018-03-10T06:24:43.470Z,100894.33
2018-03-10T06:27:11.170Z,100870.05
2018-03-10T06:29:38.849Z,100850.20
2018-03-10T06:32:06.550Z,100830.89
2018-03-10T06:34:34.222Z,100804.09
2018-03-10T06:37:01.893Z,100773.38
2018-03-10T06:39:29.614Z,100749.92
2018-03-10T06:41:57.270Z,100736.25
2018-03-10T06:44:25.031Z,100723.14
2018-03-10T06:46:52.671Z,100716.32
2018-03-10T06:49:20.387Z,100704.62
2018-03-10T06:51:48.032Z,100688.64
2018-03-10T06:54:15.728Z,100677.62
2018-03-10T06:56:43.382Z,100688.80
2018-03-10T06:59:11.057Z,100696.36
2018-03-10T07:01:38.690Z,100687.97
2018-03-10T07:04:06.476Z,100682.59
2018-03-10T07:06:34.150Z,100685.30
2018-03-10T07:09:01.791Z,100676.97
2018-03-10T07:11:29.525Z,100665.05
2018-03-10T07:13:57.187Z,100667.90
2018-03-10T07:16:24.937Z,100632.30
2018-03-10T07:18:52.599Z,100640.75
2018-03-10T07:21:20.280Z,100616.63
2018-03-10T07:23:47.923Z,100614.72
2018-03-10T07:26:15.605Z,100595.44
2018-03-10T07:28:43.241Z,100584.43
2018-03-10T07:31:10.901Z,100590.06
2018-03-10T07:33:38.582Z,100593.64
2018-03-10T07:36:06.255Z,100587.34
2018-03-10T07:38:33.925Z,100568.17
2018-03-10T07:41:01.634Z,100559.61
2018-03-10T07:43:29.327Z,100561.30
2018-03-10T07:45:57.077Z,100562.59
2018-03-10T07:48:24.749Z,100558.97
2018-03-10T07:50:52.484Z,100561.69
2018-03-10T07:53:20.166Z,100552.02
2018-03-10T07:55:48.059Z,100543.95
2018-03-10T07:58:15.835Z,100536.61
2018-03-10T08:00:43.615Z,100533.60
2018-03-10T08:03:11.262Z,100534.05
2018-03-10T08:05:39.060Z,100521.98
2018-03-10T08:08:06.758Z,100521.16
2018-03-10T08:10:34.419Z,100510.84
2018-03-10T08:13:02.233Z,100506.75
2018-03-10T08:15:29.961Z,100499.89
2018-03-10T08:17:57.682Z,100497.28
2018-03-10T08:20:25.385Z,100501.43
2018-03-10T08:22:53.057Z,100495.38
2018-03-10T08:25:20.763Z,100498.14
2018-03-10T08:27:48.417Z,100506.91
2018-03-10T08:30:16.106Z,100503.18
2018-03-10T08:32:43.826Z,100513.33
2018-03-10T08:35:11.472Z,100523.02
2018-03-10T08:37:39.161Z,100532.70
2018-03-10T08:40:06.822Z,100535.49
2018-03-10T08:42:34.535Z,100537.90
2018-03-10T08:45:02.250Z,100545.91
2018-03-10T08:47:29.922Z,100558.80
2018-03-10T08:49:57.561Z,100563.74
2018-03-10T08:52:25.314Z,100571.89
2018-03-10T08:54:52.971Z,100576.91
2018-03-10T08:57:20.664Z,100572.49
2018-03-10T08:59:48.347Z,100571.43
2018-03-10T09:02:16.094Z,100579.97
2018-03-10T09:04:43.820Z,100585.16
2018-03-10T09:07:11.522Z,100585.42
2018-03-10T09:09:39.173Z,100583.91
2018-03-10T09:12:06.836Z,100592.53
2018-03-10T09:14:34.527Z,100596.06
2018-03-10T09:17:02.146Z,100586.89
2018-03-10T09:19:29.881Z,100574.02
2018-03-10T09:21:57.547Z,100558.31
2018-03-10T09:24:25.335Z,100553.96
2018-03-10T09:26:53.020Z,100548.08
2018-03-10T09:29:20.737Z,100562.87
2018-03-10T09:31:48.462Z,100564.62
2018-03-10T09:34:16.158Z,100574.54
2018-03-10T09:36:43.852Z,100585.70
2018-03-10T09:39:11.566Z,100605.08
2018-03-10T09:41:39.208Z,100626.30
2018-03-10T09:44:06.917Z,100648.20
2018-03-10T09:46:34.580Z,100670.44
2018-03-10T09:49:02.305Z,100727.14
2018-03-10T09:51:29.980Z,100839.30
2018-03-10T09:53:57.652Z,100722.17
2018-03-10T09:56:25.423Z,100750.13
2018-03-10T09:58:53.145Z,100798.73
2018-03-10T10:01:20.863Z,100838.08
2018-03-10T10:03:48.562Z,100866.16
2018-03-10T10:06:16.257Z,100894.84
2018-03-10T10:08:43.980Z,100911.23
2018-03-10T10:11:11.649Z,100938.25
2018-03-10T10:13:39.388Z,100977.05
2018-03-10T10:16:07.068Z,101018.55
2018-03-10T10:18:34.753Z,101061.98
2018-03-10T10:21:02.461Z,101113.31
2018-03-10T10:23:30.157Z,101170.62
2018-03-10T10:25:57.891Z,101260.31
2018-03-10T10:28:25.569Z,101408.30
2018-03-10T10:30:53.290Z,101699.07
2018-03-10T10:33:20.921Z,101648.55
2018-03-10T10:35:48.599Z,101681.22
2018-03-10T10:38:16.254Z,101734.50
2018-03-10T10:40:44.025Z,101701.81
2018-03-10T10:43:11.678Z,101519.34
2018-03-10T10:45:39.372Z,101568.07
2018-03-10T10:48:07.038Z,101693.05
2018-03-10T10:50:34.736Z,101803.13
2018-03-10T10:53:02.401Z,101884.36
2018-03-10T10:55:30.075Z,101889.90
2018-03-10T10:58:01.428Z,101909.09
2018-03-10T11:00:35.011Z,101944.16
2018-03-10T11:03:03.495Z,101991.84
2018-03-10T11:05:31.165Z,102017.28
2018-03-10T11:07:58.800Z,102015.20
2018-03-10T11:10:26.501Z,102017.14
2018-03-10T11:12:54.136Z,102022.94
2018-03-10T11:15:21.863Z,102045.02
2018-03-10T11:17:49.532Z,101084.63
2018-03-10T11:20:17.244Z,101275.72
2018-03-10T11:22:45.712Z,101768.38
2018-03-10T11:25:13.427Z,102006.53
2018-03-10T11:27:41.126Z,102004.59
2018-03-10T11:30:08.889Z,102142.98
2018-03-10T11:32:36.576Z,102358.16
2018-03-10T11:35:04.291Z,102365.84
2018-03-10T11:37:31.990Z,102361.05
2018-03-10T11:39:59.663Z,102375.61
2018-03-10T11:42:27.390Z,102373.83
2018-03-10T11:44:55.043Z,102373.74
2018-03-10T11:47:22.774Z,102367.69
2018-03-10T11:49:50.437Z,102351.84
2018-03-10T11:52:18.149Z,102337.55
2018-03-10T11:54:45.824Z,102326.77
2018-03-10T11:57:13.605Z,102312.13
2018-03-10T11:59:41.268Z,102302.95
2018-03-10T12:02:09.003Z,102297.69
2018-03-10T12:04:36.782Z,102288.91
2018-03-10T12:07:04.523Z,102287.27
2018-03-10T12:09:32.191Z,102281.98
2018-03-10T12:11:59.885Z,102259.81
2018-03-10T12:14:27.539Z,102249.98
2018-03-10T12:16:55.272Z,101985.97
2018-03-10T12:19:22.937Z,101918.35
2018-03-10T12:21:50.649Z,101935.63
2018-03-10T12:24:18.320Z,101944.61
2018-03-10T12:26:45.982Z,101957.34
2018-03-10T12:29:13.683Z,101969.09
2018-03-10T12:31:41.333Z,101983.63
2018-03-10T12:34:09.061Z,101297.08
2018-03-10T12:36:36.813Z,101292.25
2018-03-10T12:39:04.576Z,101322.36
2018-03-10T12:41:32.245Z,101348.27
2018-03-10T12:43:59.954Z,101391.31
2018-03-10T12:46:27.672Z,101503.27
2018-03-10T12:48:55.393Z,101388.30
2018-03-10T12:51:23.095Z,96922.87
2018-03-10T12:53:50.807Z,93595.41
2018-03-10T12:56:18.583Z,91696.32
2018-03-10T12:58:46.284Z,89877.67
2018-03-10T13:01:14.080Z,89622.84
2018-03-10T13:03:41.781Z,89952.58
2018-03-10T13:06:09.538Z,90967.20
2018-03-10T13:08:37.206Z,91991.59
2018-03-10T13:11:04.940Z,93536.66
2018-03-10T13:13:32.662Z,94638.74
2018-03-10T13:16:00.410Z,95392.04
2018-03-10T13:18:28.182Z,96476.12
2018-03-10T13:20:55.874Z,97825.36
2018-03-10T13:23:23.591Z,98731.81
2018-03-10T13:25:51.235Z,99090.51
2018-03-10T13:28:18.956Z,99615.70
2018-03-10T13:30:46.654Z,99765.11
2018-03-10T13:33:14.399Z,99830.89
2018-03-10T13:35:42.090Z,99997.12
2018-03-10T13:38:09.830Z,100123.28
2018-03-10T13:40:37.510Z,100238.64
2018-03-10T13:43:05.254Z,100275.15
2018-03-10T13:45:32.942Z,100335.84
2018-03-10T13:48:00.640Z,100362.89
2018-03-10T13:50:28.340Z,100420.77
2018-03-10T13:52:56.077Z,100527.34
2018-03-10T13:55:23.735Z,100583.01
2018-03-10T13:57:51.416Z,100672.98
2018-03-10T14:00:19.106Z,100724.91
2018-03-10T14:02:58.681Z,100752.86
2018-03-10T14:05:26.399Z,100728.86
2018-03-10T14:07:54.114Z,100591.58
2018-03-10T14:10:21.814Z,100544.82
2018-03-10T14:12:49.538Z,100421.64
2018-03-10T14:15:17.201Z,100269.52
2018-03-10T14:17:44.907Z,100141.44
2018-03-10T14:20:12.619Z,98187.69
2018-03-10T14:22:40.316Z,98472.72
2018-03-10T14:25:07.975Z,98399.65
2018-03-10T14:27:35.721Z,98486.33
2018-03-10T14:30:03.382Z,99049.17
2018-03-10T14:32:31.142Z,99339.52
2018-03-10T14:34:58.793Z,98974.36
2018-03-10T14:37:26.576Z,98750.58
2018-03-10T14:39:54.212Z,98614.83
2018-03-10T14:42:21.904Z,98391.22
2018-03-10T14:44:49.589Z,98198.92
2018-03-10T14:47:17.360Z,98108.30
2018-03-10T14:49:45.905Z,97717.93
2018-03-10T14:52:13.609Z,97351.55
2018-03-10T14:54:41.345Z,97143.91
2018-03-10T14:57:09.025Z,97050.19
2018-03-10T14:59:36.734Z,96888.72
2018-03-10T15:02:04.470Z,96897.41
2018-03-10T15:04:36.953Z,96610.55
2018-03-10T15:07:04.662Z,96924.92
2018-03-10T15:09:32.354Z,96292.19
2018-03-10T15:12:00.046Z,96162.10
2018-03-10T15:14:27.762Z,96027.43
2018-03-10T15:16:55.462Z,95953.33
2018-03-10T15:19:23.132Z,95814.90
2018-03-10T15:21:50.782Z,95842.45
2018-03-10T15:24:18.492Z,95756.81
2018-03-10T15:26:46.155Z,95695.98
2018-03-10T15:29:13.849Z,95687.48
2018-03-10T15:31:41.499Z,95461.19
2018-03-10T15:34:09.291Z,95587.95
2018-03-10T15:36:36.964Z,95535.22
2018-03-10T15:39:04.770Z,95552.36
2018-03-10T15:41:32.436Z,95649.23
2018-03-10T15:44:00.197Z,95579.64
2018-03-10T15:46:27.890Z,95714.52
2018-03-10T15:48:55.577Z,95510.89
2018-03-10T15:51:23.267Z,95586.46
2018-03-10T15:53:50.967Z,95312.86
2018-03-10T15:56:18.673Z,95325.64
2018-03-10T15:58:46.360Z,95425.44
2018-03-10T16:01:14.023Z,95591.20
2018-03-10T16:03:41.770Z,95469.70
2018-03-10T16:06:09.463Z,95579.23
2018-03-10T16:08:37.164Z,95642.91
2018-03-10T16:11:04.845Z,95703.86
2018-03-10T16:13:32.550Z,95765.42
2018-03-10T16:16:00.250Z,96031.22
2018-03-10T16:18:27.960Z,96202.03
2018-03-10T16:20:55.599Z,95718.16
2018-03-10T16:23:23.288Z,95873.55
2018-03-10T16:25:51.082Z,96038.11
2018-03-10T16:28:18.807Z,96095.06
2018-03-10T16:30:46.500Z,96202.31
2018-03-10T16:33:14.231Z,96309.09
2018-03-10T16:35:41.880Z,96365.41
2018-03-10T16:38:09.553Z,96462.89
2018-03-10T16:40:37.194Z,96552.67
2018-03-10T16:43:04.920Z,96365.83
2018-03-10T16:45:32.616Z,96624.10
2018-03-10T16:48:00.314Z,96576.80
2018-03-10T16:50:28.046Z,96325.00
2018-03-10T16:52:55.718Z,96350.08
2018-03-10T16:55:23.412Z,96387.34
2018-03-10T16:57:51.070Z,96592.73
2018-03-10T17:00:18.831Z,96484.09
2018-03-10T17:02:46.460Z,96574.48
2018-03-10T17:05:14.149Z,96659.12
2018-03-10T17:07:41.961Z,96783.32
2018-03-10T17:10:09.685Z,96830.99
2018-03-10T17:12:37.403Z,96897.65
2018-03-10T17:15:05.290Z,96954.42
2018-03-10T17:17:32.952Z,97002.89
2018-03-10T17:20:00.635Z,97107.77
2018-03-10T17:22:28.403Z,97045.23
2018-03-10T17:24:56.185Z,97173.06
2018-03-10T17:27:23.930Z,97143.81
2018-03-10T17:29:51.657Z,97311.25
2018-03-10T17:32:19.416Z,97256.79
2018-03-10T17:34:47.098Z,97213.70
2018-03-10T17:37:14.869Z,97097.91
2018-03-10T17:39:42.629Z,97192.67
2018-03-10T17:42:10.518Z,97174.83
2018-03-10T17:44:38.252Z,97236.31
2018-03-10T17:47:05.951Z,97277.45
2018-03-10T17:49:33.757Z,97344.48
2018-03-10T17:52:01.535Z,97333.01
2018-03-10T17:54:29.283Z,97234.30
2018-03-10T17:56:57.000Z,97296.83
2018-03-10T17:59:24.749Z,97378.53
2018-03-10T18:01:52.504Z,97406.22
2018-03-10T18:04:20.183Z,97405.20
2018-03-10T18:06:47.942Z,97405.25
2018-03-10T18:09:15.668Z,97399.49
2018-03-10T18:11:43.408Z,97114.85
2018-03-10T18:14:11.079Z,97184.05
2018-03-10T18:16:38.801Z,97272.70
2018-03-10T18:19:06.530Z,97292.73
2018-03-10T18:21:34.216Z,97313.50
2018-03-10T18:24:01.971Z,97294.73
2018-03-10T18:26:29.704Z,97314.52
2018-03-10T18:28:57.494Z,97348.62
2018-03-10T18:31:25.186Z,97371.81
2018-03-10T18:33:52.881Z,97430.39
2018-03-10T18:36:20.597Z,97444.03
2018-03-10T18:38:48.366Z,97442.28
2018-03-10T18:41:16.052Z,97305.78
2018-03-10T18:43:43.787Z,97395.23
2018-03-10T18:46:11.510Z,97361.43
2018-03-10T18:48:39.234Z,97361.75
2018-03-10T18:51:07.019Z,97182.81
2018-03-10T18:53:34.754Z,97155.32
2018-03-10T18:56:02.491Z,97299.23
2018-03-10T18:58:30.263Z,97317.86
2018-03-10T19:00:58.017Z,97278.51
2018-03-10T19:03:25.731Z,97242.50
2018-03-10T19:05:53.466Z,97125.11
2018-03-10T19:08:21.163Z,96897.45
2018-03-10T19:10:48.896Z,97088.81
2018-03-10T19:13:16.565Z,97055.77
2018-03-10T19:15:44.289Z,97143.81
2018-03-10T19:18:11.985Z,97243.13
2018-03-10T19:20:39.816Z,97242.10
2018-03-10T19:23:07.505Z,97084.43
2018-03-10T19:25:35.238Z,97364.61
2018-03-10T19:28:02.926Z,97351.91
2018-03-10T19:30:30.663Z,97351.91
2018-03-10T19:32:58.383Z,97403.70
2018-03-10T19:35:26.105Z,97497.88
2018-03-10T19:37:53.792Z,97469.70
2018-03-10T19:40:21.554Z,97530.64
2018-03-10T19:42:49.267Z,97591.61
2018-03-10T19:45:16.978Z,97611.76
2018-03-10T19:47:44.685Z,97561.56
2018-03-10T19:50:12.404Z,97516.91
2018-03-10T19:52:40.102Z,97545.99
2018-03-10T19:55:07.826Z,97544.09
2018-03-10T19:57:35.502Z,97600.84
2018-03-10T20:00:03.248Z,97577.47
2018-03-10T20:02:30.967Z,97489.61
2018-03-10T20:04:58.674Z,97467.33
2018-03-10T20:07:26.416Z,97468.98
2018-03-10T20:09:54.106Z,97168.00
2018-03-10T20:12:21.895Z,97248.58
2018-03-10T20:14:49.606Z,97384.63
2018-03-10T20:17:17.346Z,98230.58
2018-03-10T20:19:45.092Z,96972.86
2018-03-10T20:22:12.814Z,97472.89
2018-03-10T20:24:40.498Z,96671.31
2018-03-10T20:27:08.239Z,97135.02
2018-03-10T20:29:35.925Z,96886.11
2018-03-10T20:32:03.655Z,97061.97
2018-03-10T20:34:31.337Z,96969.32
2018-03-10T20:36:59.055Z,97333.33
2018-03-10T20:39:26.774Z,96873.88
2018-03-10T20:41:54.527Z,96561.63
2018-03-10T20:44:22.228Z,96725.69
2018-03-10T20:46:49.955Z,97350.62
2018-03-10T20:49:17.625Z,97053.19
2018-03-10T20:51:45.369Z,97532.75
2018-03-10T20:54:13.047Z,97071.98
2018-03-10T20:56:40.772Z,97306.08
2018-03-10T20:59:08.449Z,98068.65
2018-03-10T21:01:36.182Z,97350.97
2018-03-10T21:04:03.894Z,97476.91
2018-03-10T21:06:31.609Z,97446.08
2018-03-10T21:08:59.363Z,97446.91
2018-03-10T21:11:27.089Z,97627.33
2018-03-10T21:13:54.786Z,97532.55
2018-03-10T21:16:22.459Z,97713.98
2018-03-10T21:18:50.198Z,98156.68
2018-03-10T21:21:18.034Z,97791.94
2018-03-10T21:23:45.723Z,98199.30
2018-03-10T21:26:13.443Z,97736.75
2018-03-10T21:28:41.195Z,97892.06
2018-03-10T21:31:08.941Z,98047.41
2018-03-10T21:33:36.622Z,97776.97
2018-03-10T21:36:04.363Z,97956.64
2018-03-10T21:38:32.064Z,97646.03
2018-03-10T21:40:59.833Z,97811.89
2018-03-10T21:43:27.534Z,97814.92
2018-03-10T21:45:55.252Z,97652.70
2018-03-10T21:48:22.977Z,97546.23
2018-03-10T21:50:50.731Z,97433.92
2018-03-10T21:53:18.876Z,97711.97
2018-03-10T21:55:46.614Z,97421.73
2018-03-10T21:58:14.388Z,97569.87
2018-03-10T22:00:42.119Z,97639.97
2018-03-10T22:03:09.810Z,97607.10
2018-03-10T22:05:37.534Z,97750.19
2018-03-10T22:08:05.274Z,98042.70
2018-03-10T22:10:33.035Z,97743.67
2018-03-10T22:13:00.892Z,97770.96
2018-03-10T22:15:28.655Z,97756.88
2018-03-10T22:17:56.334Z,97784.84
2018-03-10T22:20:24.131Z,97746.77
2018-03-10T22:22:51.821Z,97818.02
2018-03-10T22:25:19.628Z,97921.81
2018-03-10T22:27:47.321Z,98107.28
2018-03-10T22:30:15.021Z,98067.23
2018-03-10T22:32:42.775Z,97922.67
2018-03-10T22:35:10.534Z,98109.67
2018-03-10T22:37:38.228Z,97981.08
2018-03-10T22:40:06.016Z,98023.34
2018-03-10T22:42:33.747Z,97964.49
2018-03-10T22:45:01.467Z,98134.12
2018-03-10T22:47:29.145Z,98020.11
2018-03-10T22:49:56.897Z,127682.19
2018-03-10T22:52:24.609Z,127682.19
2018-03-10T22:54:52.366Z,127682.19
2018-03-10T22:57:20.075Z,127682.19
2018-03-10T22:59:47.794Z,127682.19
2018-03-10T23:02:15.553Z,127682.19
2018-03-10T23:04:43.245Z,127682.19
2018-03-10T23:07:10.988Z,127682.19
2018-03-10T23:09:38.702Z,127682.19
2018-03-10T23:12:06.516Z,127682.19
2018-03-10T23:14:34.245Z,127682.19
2018-03-10T23:17:02.058Z,127682.19
2018-03-10T23:19:29.761Z,127682.19
2018-03-10T23:21:57.484Z,127682.19
2018-03-10T23:24:25.157Z,127682.19
2018-03-10T23:26:52.896Z,127682.19
2018-03-10T23:29:20.606Z,127682.19
2018-03-10T23:31:48.373Z,127682.19
2018-03-10T23:34:16.080Z,127682.19
2018-03-10T23:36:43.854Z,127682.19
2018-03-10T23:39:11.805Z,127682.19
2018-03-10T23:41:39.457Z,127682.19
2018-03-10T23:44:07.186Z,127682.19
2018-03-10T23:46:34.895Z,127682.19
2018-03-10T23:49:02.627Z,127682.19
2018-03-10T23:51:30.374Z,127682.19
2018-03-10T23:53:58.102Z,127682.19
2018-03-10T23:56:25.798Z,127682.19
2018-03-10T23:58:53.551Z,127682.19
