createdAt,value
2019-04-26T00:02:40.504Z,2.40
2019-04-26T00:05:09.396Z,2.67
2019-04-26T00:07:38.203Z,1.83
2019-04-26T00:10:14.667Z,4.93
2019-04-26T00:12:56.134Z,4.10
2019-04-26T00:15:51.008Z,2.00
2019-04-26T00:18:18.891Z,4.40
2019-04-26T00:20:47.866Z,2.07
2019-04-26T00:23:16.138Z,4.50
2019-04-26T00:25:43.916Z,2.87
2019-04-26T00:28:12.550Z,3.73
2019-04-26T00:30:40.521Z,4.23
2019-04-26T00:33:08.167Z,3.60
2019-04-26T00:35:46.920Z,4.03
2019-04-26T00:38:06.240Z,3.67
2019-04-26T00:40:33.798Z,3.00
2019-04-26T00:43:02.842Z,4.80
2019-04-26T00:45:33.502Z,2.30
2019-04-26T00:48:01.566Z,4.33
2019-04-26T00:50:30.270Z,3.00
2019-04-26T00:52:59.488Z,2.60
2019-04-26T00:55:27.884Z,2.97
2019-04-26T00:57:55.674Z,3.27
2019-04-26T01:00:23.690Z,3.67
2019-04-26T01:02:54.852Z,3.67
2019-04-26T01:05:23.113Z,3.27
2019-04-26T01:07:53.082Z,4.17
2019-04-26T01:10:21.593Z,3.30
2019-04-26T01:12:49.399Z,3.73
2019-04-26T01:15:18.838Z,4.37
2019-04-26T01:17:47.477Z,2.60
2019-04-26T01:20:17.379Z,3.43
2019-04-26T01:22:49.728Z,3.10
2019-04-26T01:25:52.778Z,4.53
2019-04-26T01:28:35.359Z,3.80
2019-04-26T01:31:06.317Z,4.77
2019-04-26T01:33:36.657Z,4.83
2019-04-26T01:36:12.936Z,7.03
2019-04-26T01:38:34.126Z,6.57
2019-04-26T01:41:06.010Z,5.00
2019-04-26T01:43:46.310Z,5.33
2019-04-26T01:46:20.646Z,4.57
2019-04-26T01:48:56.189Z,4.43
2019-04-26T01:51:34.544Z,3.87
2019-04-26T01:54:02.485Z,4.00
2019-04-26T01:56:34.485Z,4.07
2019-04-26T01:59:02.811Z,5.90
2019-04-26T02:01:41.698Z,5.20
2019-04-26T02:04:09.329Z,3.93
2019-04-26T02:06:37.269Z,6.07
2019-04-26T02:09:07.421Z,3.40
2019-04-26T02:14:31.538Z,3.70
2019-04-26T02:17:00.650Z,6.87
2019-04-26T02:19:29.463Z,4.80
2019-04-26T02:22:04.647Z,6.27
2019-04-26T02:24:35.438Z,5.93
2019-04-26T02:27:06.585Z,4.80
2019-04-26T02:29:34.743Z,4.20
2019-04-26T02:32:05.753Z,5.30
2019-04-26T02:34:37.595Z,4.73
2019-04-26T02:37:07.071Z,5.13
2019-04-26T02:39:37.959Z,4.63
2019-04-26T02:42:18.649Z,5.33
2019-04-26T02:44:58.660Z,6.10
2019-04-26T02:47:50.451Z,5.13
2019-04-26T02:50:28.328Z,5.27
2019-04-26T02:53:13.702Z,5.50
2019-04-26T02:56:02.963Z,5.17
2019-04-26T02:58:37.331Z,5.03
2019-04-26T03:01:04.865Z,6.07
2019-04-26T03:03:33.777Z,6.20
2019-04-26T03:06:02.274Z,5.33
2019-04-26T03:08:34.056Z,5.90
2019-04-26T03:11:12.334Z,6.17
2019-04-26T03:14:00.340Z,6.40
2019-04-26T03:16:50.519Z,5.53
2019-04-26T03:19:36.205Z,6.80
2019-04-26T03:22:14.269Z,5.87
2019-04-26T03:25:00.331Z,4.80
2019-04-26T03:27:45.399Z,5.87
2019-04-26T03:30:23.672Z,5.27
2019-04-26T03:33:09.879Z,8.37
2019-04-26T03:36:08.288Z,7.03
2019-04-26T03:38:48.626Z,6.40
2019-04-26T03:41:29.118Z,5.00
2019-04-26T03:44:16.573Z,5.83
2019-04-26T03:46:49.644Z,5.63
2019-04-26T03:50:14.443Z,6.03
2019-04-26T03:53:23.364Z,5.47
2019-04-26T03:56:42.377Z,5.23
2019-04-26T03:59:55.032Z,6.10
2019-04-26T04:03:43.616Z,5.40
2019-04-26T04:06:17.559Z,5.03
2019-04-26T04:08:54.638Z,5.80
2019-04-26T04:11:40.764Z,5.90
2019-04-26T04:14:16.582Z,7.13
2019-04-26T04:17:08.248Z,5.20
2019-04-26T04:20:06.270Z,8.67
2019-04-26T04:22:41.274Z,5.13
2019-04-26T04:25:13.104Z,6.53
2019-04-26T04:27:47.893Z,5.97
2019-04-26T04:30:57.699Z,6.07
2019-04-26T04:34:01.374Z,6.60
2019-04-26T04:36:36.851Z,6.43
2019-04-26T04:39:12.829Z,8.77
2019-04-26T04:42:01.127Z,7.40
2019-04-26T04:45:01.386Z,6.77
2019-04-26T04:47:56.586Z,7.23
2019-04-26T04:50:38.553Z,8.20
2019-04-26T04:53:37.541Z,7.20
2019-04-26T04:56:34.137Z,7.67
2019-04-26T04:59:06.727Z,7.53
2019-04-26T05:02:31.061Z,7.57
2019-04-26T05:05:44.925Z,9.13
2019-04-26T05:08:41.122Z,9.70
2019-04-26T05:11:19.054Z,9.17
2019-04-26T05:14:11.823Z,9.87
2019-04-26T05:17:02.864Z,9.73
2019-04-26T05:19:59.478Z,10.77
2019-04-26T05:22:39.650Z,9.70
2019-04-26T05:25:41.577Z,9.93
2019-04-26T05:28:22.445Z,10.27
2019-04-26T05:31:18.434Z,10.53
2019-04-26T05:34:22.479Z,11.50
2019-04-26T05:37:09.470Z,11.07
2019-04-26T05:39:57.857Z,11.93
2019-04-26T05:43:11.079Z,10.40
2019-04-26T05:46:43.734Z,11.07
2019-04-26T05:49:53.727Z,12.00
2019-04-26T05:52:59.838Z,11.33
2019-04-26T05:56:33.054Z,13.17
2019-04-26T05:59:54.917Z,12.20
2019-04-26T06:02:50.019Z,12.80
2019-04-26T06:05:52.614Z,14.77
2019-04-26T06:09:01.717Z,13.57
2019-04-26T06:11:45.126Z,12.03
2019-04-26T06:14:37.791Z,12.60
2019-04-26T06:17:24.735Z,12.20
2019-04-26T06:20:22.288Z,11.50
2019-04-26T06:23:02.138Z,12.30
2019-04-26T06:25:48.202Z,11.17
2019-04-26T06:28:42.902Z,11.43
2019-04-26T06:31:22.186Z,10.20
2019-04-26T06:34:15.282Z,9.70
2019-04-26T06:37:13.294Z,9.80
2019-04-26T06:39:50.571Z,9.90
2019-04-26T06:42:47.700Z,9.80
2019-04-26T06:46:37.990Z,9.20
2019-04-26T06:49:45.047Z,9.40
2019-04-26T06:52:16.871Z,9.53
2019-04-26T06:55:09.078Z,8.43
2019-04-26T06:58:00.948Z,9.23
2019-04-26T07:00:52.366Z,8.10
2019-04-26T07:03:35.846Z,9.57
2019-04-26T07:06:06.595Z,9.30
2019-04-26T07:08:59.347Z,9.27
2019-04-26T07:12:49.871Z,9.20
2019-04-26T07:15:56.771Z,10.80
2019-04-26T07:18:53.756Z,9.30
2019-04-26T07:22:35.657Z,9.93
2019-04-26T07:25:41.194Z,10.40
2019-04-26T07:28:36.327Z,10.20
2019-04-26T07:31:13.094Z,10.07
2019-04-26T07:34:31.139Z,10.93
2019-04-26T07:37:35.675Z,11.07
2019-04-26T07:41:05.677Z,11.63
2019-04-26T07:44:02.213Z,11.67
2019-04-26T07:47:08.876Z,10.37
2019-04-26T07:50:24.149Z,11.80
2019-04-26T07:53:32.946Z,11.23
2019-04-26T07:56:28.795Z,12.33
2019-04-26T07:59:36.431Z,12.30
2019-04-26T08:02:37.476Z,10.93
2019-04-26T08:05:14.440Z,10.47
2019-04-26T08:07:46.104Z,11.63
2019-04-26T08:10:17.634Z,11.13
2019-04-26T08:12:57.414Z,10.20
2019-04-26T08:15:47.235Z,9.70
2019-04-26T08:18:21.683Z,10.37
2019-04-26T08:20:53.595Z,10.53
2019-04-26T08:23:39.546Z,9.00
2019-04-26T08:26:00.650Z,7.80
2019-04-26T08:28:32.121Z,8.47
2019-04-26T08:31:01.133Z,8.40
2019-04-26T08:33:35.872Z,8.87
2019-04-26T08:36:06.069Z,8.90
2019-04-26T08:41:24.136Z,7.60
2019-04-26T08:44:14.446Z,8.07
2019-04-26T08:46:51.823Z,8.50
2019-04-26T08:49:39.966Z,8.00
2019-04-26T08:52:14.611Z,9.70
2019-04-26T08:54:48.687Z,9.93
2019-04-26T08:57:17.669Z,11.63
2019-04-26T08:59:50.418Z,11.23
2019-04-26T09:02:47.391Z,11.27
2019-04-26T09:05:52.322Z,11.43
2019-04-26T09:08:24.562Z,11.87
2019-04-26T09:10:55.670Z,11.50
2019-04-26T09:13:26.568Z,11.00
2019-04-26T09:16:11.340Z,11.90
2019-04-26T09:18:43.654Z,11.67
2019-04-26T09:21:08.918Z,10.73
2019-04-26T09:23:55.085Z,10.17
2019-04-26T09:26:46.699Z,10.43
2019-04-26T09:29:42.890Z,11.40
2019-04-26T09:32:30.102Z,11.47
2019-04-26T09:34:59.054Z,11.50
2019-04-26T09:37:26.764Z,11.13
2019-04-26T09:39:54.376Z,12.13
2019-04-26T09:42:29.755Z,10.27
2019-04-26T09:45:28.580Z,11.90
2019-04-26T09:48:24.699Z,12.20
2019-04-26T09:50:53.077Z,11.40
2019-04-26T09:53:21.056Z,12.10
2019-04-26T09:55:48.626Z,12.07
2019-04-26T09:58:16.489Z,11.70
2019-04-26T10:00:48.482Z,11.00
2019-04-26T10:03:14.126Z,10.30
2019-04-26T10:05:41.745Z,10.73
2019-04-26T10:08:12.771Z,12.43
2019-04-26T10:10:38.954Z,11.57
2019-04-26T10:13:41.469Z,11.67
2019-04-26T10:16:14.609Z,10.63
2019-04-26T10:18:45.075Z,11.27
2019-04-26T10:21:12.797Z,9.73
2019-04-26T10:23:40.371Z,10.87
2019-04-26T10:26:07.888Z,10.83
2019-04-26T10:28:35.696Z,10.90
2019-04-26T10:31:03.436Z,12.43
2019-04-26T10:33:32.557Z,12.13
2019-04-26T10:36:02.124Z,11.83
2019-04-26T10:38:29.731Z,13.10
2019-04-26T10:40:58.273Z,13.70
2019-04-26T10:43:25.918Z,13.43
2019-04-26T10:45:53.947Z,12.60
2019-04-26T10:48:23.290Z,13.13
2019-04-26T10:50:51.028Z,14.03
2019-04-26T10:53:36.902Z,12.80
2019-04-26T10:56:39.128Z,13.90
2019-04-26T10:59:44.125Z,15.57
2019-04-26T11:02:15.024Z,17.30
2019-04-26T11:04:42.931Z,18.70
2019-04-26T11:07:10.681Z,18.17
2019-04-26T11:09:38.265Z,16.23
2019-04-26T11:12:07.751Z,15.70
2019-04-26T11:14:35.426Z,16.10
2019-04-26T11:17:03.830Z,16.27
2019-04-26T11:19:31.992Z,15.87
2019-04-26T11:22:00.960Z,16.10
2019-04-26T11:24:28.603Z,14.23
2019-04-26T11:26:56.213Z,13.60
2019-04-26T11:29:24.976Z,11.27
2019-04-26T11:31:54.189Z,11.50
2019-04-26T11:34:23.389Z,10.17
2019-04-26T11:36:51.967Z,10.00
2019-04-26T11:39:19.602Z,9.40
2019-04-26T11:41:47.250Z,9.60
2019-04-26T11:44:15.026Z,8.90
2019-04-26T11:46:45.088Z,6.63
2019-04-26T11:49:13.418Z,6.97
2019-04-26T11:51:41.294Z,8.10
2019-04-26T11:54:09.060Z,7.20
2019-04-26T11:56:37.591Z,6.77
2019-04-26T11:59:06.675Z,6.30
2019-04-26T12:01:36.642Z,6.07
2019-04-26T12:04:23.622Z,5.33
2019-04-26T12:06:55.433Z,5.10
2019-04-26T12:09:33.414Z,4.90
2019-04-26T12:12:04.941Z,5.40
2019-04-26T12:14:33.478Z,5.87
2019-04-26T12:17:01.505Z,5.30
2019-04-26T12:19:30.334Z,5.80
2019-04-26T12:21:58.335Z,6.13
2019-04-26T12:24:29.671Z,5.00
2019-04-26T12:26:56.322Z,5.73
2019-04-26T12:29:25.139Z,5.83
2019-04-26T12:31:52.768Z,6.87
2019-04-26T12:34:20.444Z,7.77
2019-04-26T12:36:48.021Z,8.47
2019-04-26T12:39:16.837Z,9.77
2019-04-26T12:41:44.440Z,8.60
2019-04-26T12:44:13.947Z,8.73
2019-04-26T12:46:50.743Z,8.67
2019-04-26T12:49:20.258Z,8.50
2019-04-26T12:51:48.879Z,9.47
2019-04-26T12:54:17.243Z,9.23
2019-04-26T12:56:44.898Z,9.40
2019-04-26T12:59:15.644Z,9.90
2019-04-26T13:01:42.670Z,10.10
2019-04-26T13:04:11.493Z,10.03
2019-04-26T13:06:44.693Z,9.87
2019-04-26T13:09:16.898Z,9.67
2019-04-26T13:12:02.497Z,9.90
2019-04-26T13:14:58.641Z,10.50
2019-04-26T13:17:40.738Z,11.40
2019-04-26T13:20:08.935Z,11.33
2019-04-26T13:22:45.980Z,10.10
2019-04-26T13:25:15.745Z,11.50
2019-04-26T13:27:36.182Z,9.93
2019-04-26T13:30:06.832Z,10.10
2019-04-26T13:32:35.213Z,11.53
2019-04-26T13:35:03.114Z,11.50
2019-04-26T13:37:32.148Z,9.73
2019-04-26T13:39:59.902Z,9.73
2019-04-26T13:42:51.074Z,11.03
2019-04-26T13:45:45.484Z,11.40
2019-04-26T13:48:34.049Z,10.23
2019-04-26T13:51:05.883Z,9.90
2019-04-26T13:53:33.714Z,9.90
2019-04-26T13:56:02.296Z,9.73
2019-04-26T13:58:32.118Z,10.60
2019-04-26T14:01:00.906Z,9.70
2019-04-26T14:03:31.786Z,9.93
2019-04-26T14:05:58.188Z,9.70
2019-04-26T14:08:25.885Z,10.40
2019-04-26T14:10:53.392Z,12.13
2019-04-26T14:13:24.892Z,10.10
2019-04-26T14:15:52.108Z,9.13
2019-04-26T14:18:20.188Z,11.30
2019-04-26T14:20:47.897Z,9.90
2019-04-26T14:23:34.981Z,10.53
2019-04-26T14:26:08.607Z,9.77
2019-04-26T14:28:36.033Z,10.37
2019-04-26T14:31:03.658Z,9.10
2019-04-26T14:33:32.255Z,10.10
2019-04-26T14:35:59.958Z,10.77
2019-04-26T14:38:29.250Z,10.10
2019-04-26T14:41:04.049Z,10.60
2019-04-26T14:43:39.668Z,11.20
2019-04-26T14:45:56.405Z,12.13
2019-04-26T14:48:35.317Z,11.13
2019-04-26T14:50:53.427Z,12.70
2019-04-26T14:53:21.029Z,11.27
2019-04-26T14:55:51.274Z,13.80
2019-04-26T14:58:17.846Z,12.40
2019-04-26T15:00:47.286Z,12.43
2019-04-26T15:03:20.862Z,13.30
2019-04-26T15:06:12.866Z,12.23
2019-04-26T15:08:44.764Z,11.80
2019-04-26T15:11:10.212Z,14.07
2019-04-26T15:13:40.561Z,13.60
2019-04-26T15:16:10.330Z,14.10
2019-04-26T15:18:38.626Z,14.60
2019-04-26T15:21:06.443Z,14.07
2019-04-26T15:23:34.031Z,14.07
2019-04-26T15:26:03.172Z,13.37
2019-04-26T15:28:30.919Z,15.63
2019-04-26T15:30:59.390Z,14.30
2019-04-26T15:33:26.942Z,15.13
2019-04-26T15:35:54.450Z,15.57
2019-04-26T15:38:23.093Z,16.37
2019-04-26T15:41:18.256Z,16.23
2019-04-26T15:44:07.786Z,16.10
2019-04-26T15:47:05.886Z,15.57
2019-04-26T15:49:52.825Z,16.90
2019-04-26T15:52:20.490Z,16.97
2019-04-26T15:54:47.824Z,17.37
2019-04-26T15:57:15.385Z,17.13
2019-04-26T15:59:43.982Z,16.60
2019-04-26T16:02:12.394Z,19.27
2019-04-26T16:04:42.271Z,18.13
2019-04-26T16:07:10.035Z,18.00
2019-04-26T16:09:39.467Z,16.80
2019-04-26T16:12:07.058Z,18.57
2019-04-26T16:14:36.832Z,16.93
2019-04-26T16:17:06.533Z,16.33
2019-04-26T16:19:34.098Z,17.60
2019-04-26T16:22:02.991Z,17.70
2019-04-26T16:24:30.679Z,17.60
2019-04-26T16:26:59.748Z,18.23
2019-04-26T16:29:46.824Z,19.30
2019-04-26T16:32:47.060Z,22.13
2019-04-26T16:35:12.850Z,20.77
2019-04-26T16:37:40.510Z,21.67
2019-04-26T16:40:12.409Z,20.67
2019-04-26T16:42:38.460Z,22.30
2019-04-26T16:45:07.999Z,22.87
2019-04-26T16:47:45.175Z,22.30
2019-04-26T16:50:05.980Z,21.40
2019-04-26T16:52:33.841Z,21.60
2019-04-26T16:55:04.336Z,23.43
2019-04-26T16:57:33.536Z,23.67
2019-04-26T17:00:04.251Z,24.67
2019-04-26T17:02:36.434Z,25.17
2019-04-26T17:05:04.536Z,25.27
2019-04-26T17:07:31.305Z,23.07
2019-04-26T17:09:59.956Z,25.63
2019-04-26T17:12:30.016Z,27.20
2019-04-26T17:14:58.223Z,24.10
2019-04-26T17:17:25.838Z,25.07
2019-04-26T17:19:54.610Z,26.20
2019-04-26T17:22:56.997Z,25.53
2019-04-26T17:25:38.184Z,27.20
2019-04-26T17:28:05.818Z,26.77
2019-04-26T17:30:40.844Z,27.40
2019-04-26T17:33:03.410Z,27.77
2019-04-26T17:35:32.665Z,25.47
2019-04-26T17:38:04.993Z,27.97
2019-04-26T17:40:36.195Z,28.67
2019-04-26T17:43:01.058Z,28.10
2019-04-26T17:45:28.597Z,27.77
2019-04-26T17:47:56.116Z,27.67
2019-04-26T17:50:23.937Z,28.20
2019-04-26T17:52:51.598Z,28.60
2019-04-26T17:55:19.137Z,27.33
2019-04-26T17:57:48.400Z,30.13
2019-04-26T18:00:21.082Z,27.87
2019-04-26T18:02:48.308Z,29.17
2019-04-26T18:05:19.099Z,29.50
2019-04-26T18:07:50.580Z,28.23
2019-04-26T18:10:15.214Z,30.50
2019-04-26T18:12:44.656Z,28.50
2019-04-26T18:15:17.291Z,29.17
2019-04-26T18:18:17.570Z,30.07
2019-04-26T18:21:18.892Z,29.60
2019-04-26T18:23:48.701Z,28.03
2019-04-26T18:26:17.422Z,30.23
2019-04-26T18:28:51.823Z,30.03
2019-04-26T18:31:21.484Z,31.03
2019-04-26T18:33:46.835Z,31.20
2019-04-26T18:36:14.644Z,32.33
2019-04-26T18:38:48.451Z,32.13
2019-04-26T18:41:13.657Z,25.87
2019-04-26T18:43:42.726Z,30.67
2019-04-26T18:46:16.059Z,33.27
2019-04-26T18:48:44.101Z,31.37
2019-04-26T18:51:12.266Z,33.57
2019-04-26T18:53:57.742Z,31.87
2019-04-26T18:56:25.367Z,32.83
2019-04-26T18:58:55.624Z,32.33
2019-04-26T19:01:22.307Z,34.20
2019-04-26T19:03:49.733Z,36.20
2019-04-26T19:06:28.955Z,32.67
2019-04-26T19:08:50.168Z,34.93
2019-04-26T19:11:16.411Z,34.80
2019-04-26T19:14:12.978Z,31.77
2019-04-26T19:16:58.885Z,32.80
2019-04-26T19:19:51.667Z,32.13
2019-04-26T19:22:20.887Z,33.40
2019-04-26T19:24:49.428Z,29.80
2019-04-26T19:27:22.402Z,34.80
2019-04-26T19:29:47.476Z,34.80
2019-04-26T19:32:15.093Z,33.80
2019-04-26T19:34:42.633Z,33.57
2019-04-26T19:37:10.285Z,33.53
2019-04-26T19:39:38.796Z,31.83
2019-04-26T19:42:06.485Z,34.10
2019-04-26T19:44:34.727Z,34.13
2019-04-26T19:47:24.975Z,34.60
2019-04-26T19:50:09.053Z,32.70
2019-04-26T19:52:58.681Z,31.80
2019-04-26T19:55:47.425Z,31.00
2019-04-26T19:58:20.374Z,28.40
2019-04-26T20:00:46.828Z,32.10
2019-04-26T20:03:16.730Z,35.77
2019-04-26T20:05:44.297Z,35.47
2019-04-26T20:08:12.161Z,32.60
2019-04-26T20:10:43.699Z,29.70
2019-04-26T20:13:15.060Z,34.37
2019-04-26T20:15:42.338Z,33.23
2019-04-26T20:18:12.079Z,34.73
2019-04-26T20:20:41.287Z,33.70
2019-04-26T20:23:12.354Z,34.00
2019-04-26T20:25:41.077Z,32.80
2019-04-26T20:28:08.689Z,30.77
2019-04-26T20:30:48.078Z,31.10
2019-04-26T20:33:15.997Z,30.47
2019-04-26T20:35:44.123Z,32.00
2019-04-26T20:38:11.964Z,31.70
2019-04-26T20:40:43.397Z,33.13
2019-04-26T20:43:20.907Z,30.40
2019-04-26T20:45:42.485Z,30.63
2019-04-26T20:48:09.703Z,27.27
2019-04-26T20:50:37.366Z,30.27
2019-04-26T20:53:05.032Z,29.27
2019-04-26T20:55:34.611Z,30.90
2019-04-26T20:58:05.770Z,30.33
2019-04-26T21:00:31.710Z,30.53
2019-04-26T21:03:01.493Z,29.67
2019-04-26T21:05:28.658Z,29.17
2019-04-26T21:07:56.150Z,30.63
2019-04-26T21:10:25.772Z,30.57
2019-04-26T21:12:54.937Z,28.77
2019-04-26T21:15:24.108Z,32.10
2019-04-26T21:17:51.953Z,24.67
2019-04-26T21:20:21.540Z,31.83
2019-04-26T21:22:49.622Z,30.50
2019-04-26T21:25:27.799Z,31.37
2019-04-26T21:28:11.582Z,28.10
2019-04-26T21:30:45.614Z,26.90
2019-04-26T21:33:39.733Z,25.83
2019-04-26T21:36:29.772Z,32.80
2019-04-26T21:39:18.763Z,32.30
2019-04-26T21:41:48.338Z,28.97
2019-04-26T21:44:15.913Z,29.57
2019-04-26T21:46:43.631Z,29.90
2019-04-26T21:49:17.076Z,30.33
2019-04-26T21:51:44.636Z,28.63
2019-04-26T21:54:10.068Z,29.50
2019-04-26T21:56:37.639Z,28.90
2019-04-26T21:59:05.337Z,30.23
2019-04-26T22:01:33.827Z,30.90
2019-04-26T22:04:03.532Z,29.90
2019-04-26T22:06:31.102Z,31.23
2019-04-26T22:09:33.316Z,33.90
2019-04-26T22:11:59.719Z,27.70
2019-04-26T22:14:29.471Z,28.00
2019-04-26T22:17:10.350Z,32.17
2019-04-26T22:19:56.349Z,30.13
2019-04-26T22:22:29.556Z,29.47
2019-04-26T22:24:58.146Z,32.60
2019-04-26T22:27:25.573Z,30.00
2019-04-26T22:29:54.865Z,29.83
2019-04-26T22:32:22.949Z,30.10
2019-04-26T22:34:50.777Z,31.00
2019-04-26T22:37:29.253Z,28.30
2019-04-26T22:39:47.807Z,30.80
2019-04-26T22:42:15.770Z,31.03
2019-04-26T22:45:09.121Z,29.27
2019-04-26T22:47:56.165Z,31.20
2019-04-26T22:50:25.077Z,32.63
2019-04-26T22:52:54.643Z,30.73
2019-04-26T22:55:26.141Z,29.13
2019-04-26T22:57:53.009Z,33.73
2019-04-26T23:00:27.876Z,31.70
2019-04-26T23:02:53.392Z,31.47
2019-04-26T23:05:22.992Z,33.30
2019-04-26T23:07:54.756Z,31.20
2019-04-26T23:10:28.228Z,31.27
2019-04-26T23:13:07.598Z,35.50
2019-04-26T23:15:46.653Z,35.23
2019-04-26T23:18:33.457Z,31.47
2019-04-26T23:21:07.726Z,36.37
2019-04-26T23:23:37.121Z,32.23
2019-04-26T23:26:06.223Z,31.07
2019-04-26T23:28:37.066Z,30.17
2019-04-26T23:31:07.835Z,30.53
2019-04-26T23:33:34.528Z,29.10
2019-04-26T23:36:03.238Z,33.73
2019-04-26T23:38:34.546Z,33.87
2019-04-26T23:41:01.191Z,34.27
2019-04-26T23:43:31.570Z,32.77
2019-04-26T23:46:01.063Z,33.43
2019-04-26T23:48:28.843Z,33.10
2019-04-26T23:50:59.876Z,30.63
2019-04-26T23:53:25.958Z,31.60
2019-04-26T23:55:54.782Z,32.77
2019-04-26T23:58:23.025Z,34.77
