createdAt,value
2017-07-16T00:00:42.327Z,0
2017-07-16T00:03:14.061Z,0
2017-07-16T00:05:45.806Z,0
2017-07-16T00:08:17.528Z,0
2017-07-16T00:10:49.295Z,0
2017-07-16T00:13:21.020Z,0
2017-07-16T00:15:52.797Z,0
2017-07-16T00:18:24.526Z,0
2017-07-16T00:20:56.279Z,0
2017-07-16T00:23:27.989Z,0
2017-07-16T00:25:59.765Z,0
2017-07-16T00:28:31.485Z,0
2017-07-16T00:31:03.254Z,0
2017-07-16T00:33:34.978Z,0
2017-07-16T00:36:06.720Z,0
2017-07-16T00:38:38.437Z,0
2017-07-16T00:41:10.191Z,0
2017-07-16T00:43:41.923Z,0
2017-07-16T00:46:13.661Z,0
2017-07-16T00:48:45.365Z,0
2017-07-16T00:51:17.125Z,0
2017-07-16T00:53:48.871Z,0
2017-07-16T00:56:20.624Z,0
2017-07-16T00:58:52.360Z,0
2017-07-16T01:01:24.127Z,0
2017-07-16T01:03:55.850Z,0
2017-07-16T01:06:27.655Z,0
2017-07-16T01:08:59.387Z,0
2017-07-16T01:11:31.148Z,0
2017-07-16T01:14:02.843Z,0
2017-07-16T01:16:34.604Z,0
2017-07-16T01:19:06.325Z,0
2017-07-16T01:21:38.105Z,0
2017-07-16T01:24:09.832Z,0
2017-07-16T01:26:41.591Z,0
2017-07-16T01:29:13.310Z,0
2017-07-16T01:31:45.066Z,0
2017-07-16T01:34:16.806Z,0
2017-07-16T01:36:48.571Z,0
2017-07-16T01:39:20.296Z,0
2017-07-16T01:41:52.063Z,0
2017-07-16T01:44:23.793Z,0
2017-07-16T01:46:55.553Z,0
2017-07-16T01:49:27.265Z,0
2017-07-16T01:51:59.018Z,0
2017-07-16T01:54:30.740Z,0
2017-07-16T01:57:02.524Z,0
2017-07-16T01:59:34.229Z,0
2017-07-16T02:02:05.975Z,0
2017-07-16T02:04:37.719Z,0
2017-07-16T02:07:09.438Z,0
2017-07-16T02:09:41.164Z,0
2017-07-16T02:12:12.913Z,0
2017-07-16T02:14:44.686Z,0
2017-07-16T02:17:16.431Z,0
2017-07-16T02:19:48.150Z,0
2017-07-16T02:22:19.902Z,0
2017-07-16T02:24:51.618Z,0
2017-07-16T02:27:23.370Z,0
2017-07-16T02:29:55.100Z,0
2017-07-16T02:32:26.846Z,0
2017-07-16T02:34:58.651Z,0
2017-07-16T02:37:30.403Z,0
2017-07-16T02:40:02.121Z,0
2017-07-16T02:42:33.897Z,0
2017-07-16T02:45:05.605Z,0
2017-07-16T02:47:37.362Z,0
2017-07-16T02:50:09.112Z,0
2017-07-16T02:52:40.868Z,0
2017-07-16T02:55:12.590Z,0
2017-07-16T02:57:44.368Z,0
2017-07-16T03:00:16.086Z,0
2017-07-16T03:02:47.830Z,0
2017-07-16T03:05:19.563Z,0
2017-07-16T03:07:51.307Z,0
2017-07-16T03:10:23.049Z,0
2017-07-16T03:12:54.808Z,0
2017-07-16T03:15:26.548Z,0
2017-07-16T03:17:58.283Z,4
2017-07-16T03:20:30.004Z,0
2017-07-16T03:23:01.770Z,4
2017-07-16T03:25:33.497Z,4
2017-07-16T03:28:05.264Z,8
2017-07-16T03:30:36.979Z,8
2017-07-16T03:33:08.754Z,4
2017-07-16T03:35:40.468Z,8
2017-07-16T03:38:12.227Z,12
2017-07-16T03:40:43.971Z,12
2017-07-16T03:43:15.735Z,12
2017-07-16T03:45:47.463Z,12
2017-07-16T03:48:19.230Z,16
2017-07-16T03:50:50.970Z,12
2017-07-16T03:53:22.716Z,12
2017-07-16T03:55:54.424Z,16
2017-07-16T03:58:26.244Z,16
2017-07-16T04:00:57.976Z,16
2017-07-16T04:03:29.743Z,20
2017-07-16T04:06:01.532Z,24
2017-07-16T04:08:33.323Z,28
2017-07-16T04:11:05.063Z,32
2017-07-16T04:13:36.843Z,36
2017-07-16T04:16:08.586Z,40
2017-07-16T04:18:40.351Z,52
2017-07-16T04:21:12.122Z,56
2017-07-16T04:23:43.885Z,60
2017-07-16T04:26:15.642Z,68
2017-07-16T04:28:47.441Z,76
2017-07-16T04:31:19.204Z,88
2017-07-16T04:33:50.978Z,80
2017-07-16T04:36:22.734Z,76
2017-07-16T04:38:54.519Z,80
2017-07-16T04:41:26.248Z,88
2017-07-16T04:43:58.054Z,80
2017-07-16T04:46:29.773Z,76
2017-07-16T04:49:01.539Z,80
2017-07-16T04:51:33.274Z,84
2017-07-16T04:54:04.984Z,84
2017-07-16T04:56:36.702Z,88
2017-07-16T04:59:08.482Z,96
2017-07-16T05:01:40.219Z,104
2017-07-16T05:04:11.969Z,108
2017-07-16T05:06:43.702Z,100
2017-07-16T05:09:15.469Z,96
2017-07-16T05:11:47.200Z,100
2017-07-16T05:14:18.982Z,108
2017-07-16T05:16:50.715Z,104
2017-07-16T05:19:22.494Z,108
2017-07-16T05:21:54.222Z,112
2017-07-16T05:24:25.980Z,116
2017-07-16T05:26:57.704Z,124
2017-07-16T05:29:29.478Z,144
2017-07-16T05:32:01.213Z,156
2017-07-16T05:34:33.807Z,164
2017-07-16T05:37:05.532Z,164
2017-07-16T05:39:37.318Z,156
2017-07-16T05:42:09.084Z,156
2017-07-16T05:44:40.840Z,164
2017-07-16T05:47:12.571Z,176
2017-07-16T05:49:44.383Z,196
2017-07-16T05:52:16.146Z,176
2017-07-16T05:54:47.948Z,180
2017-07-16T05:57:19.663Z,180
2017-07-16T05:59:51.440Z,168
2017-07-16T06:02:23.157Z,164
2017-07-16T06:04:54.942Z,164
2017-07-16T06:07:26.727Z,160
2017-07-16T06:09:58.504Z,156
2017-07-16T06:12:30.308Z,156
2017-07-16T06:15:02.084Z,144
2017-07-16T06:17:33.848Z,144
2017-07-16T06:20:05.640Z,148
2017-07-16T06:22:37.466Z,164
2017-07-16T06:25:09.294Z,204
2017-07-16T06:27:41.050Z,260
2017-07-16T06:30:12.827Z,324
2017-07-16T06:32:44.611Z,336
2017-07-16T06:35:16.375Z,352
2017-07-16T06:37:48.131Z,404
2017-07-16T06:40:20.079Z,492
2017-07-16T06:42:51.822Z,600
2017-07-16T06:45:23.569Z,668
2017-07-16T06:47:55.280Z,740
2017-07-16T06:50:27.027Z,828
2017-07-16T06:52:58.739Z,916
2017-07-16T06:55:30.627Z,964
2017-07-16T06:58:02.443Z,976
2017-07-16T07:00:34.268Z,1008
2017-07-16T07:03:05.971Z,968
2017-07-16T07:05:37.740Z,836
2017-07-16T07:08:09.489Z,852
2017-07-16T07:10:41.399Z,844
2017-07-16T07:13:13.510Z,912
2017-07-16T07:15:45.244Z,1048
2017-07-16T07:18:16.968Z,972
2017-07-16T07:20:49.688Z,1028
2017-07-16T07:23:21.389Z,1104
2017-07-16T07:25:53.129Z,1236
2017-07-16T07:28:25.770Z,1304
2017-07-16T07:30:57.534Z,1324
2017-07-16T07:33:29.267Z,1316
2017-07-16T07:36:01.032Z,1364
2017-07-16T07:38:32.788Z,1332
2017-07-16T07:41:05.268Z,1424
2017-07-16T07:43:36.990Z,1608
2017-07-16T07:46:08.747Z,1620
2017-07-16T07:48:40.630Z,1448
2017-07-16T07:51:12.377Z,1292
2017-07-16T07:53:44.410Z,1436
2017-07-16T07:56:16.171Z,1320
2017-07-16T07:58:47.901Z,1224
2017-07-16T08:01:19.708Z,1360
2017-07-16T08:03:51.437Z,1204
2017-07-16T08:06:23.205Z,1296
2017-07-16T08:08:54.936Z,1312
2017-07-16T08:11:26.718Z,1260
2017-07-16T08:13:58.437Z,1204
2017-07-16T08:16:30.209Z,1100
2017-07-16T08:19:01.932Z,996
2017-07-16T08:21:33.707Z,932
2017-07-16T08:24:05.441Z,960
2017-07-16T08:26:37.262Z,904
2017-07-16T08:29:08.985Z,784
2017-07-16T08:31:41.079Z,772
2017-07-16T08:34:13.419Z,748
2017-07-16T08:36:45.882Z,868
2017-07-16T08:39:17.603Z,872
2017-07-16T08:41:50.863Z,840
2017-07-16T08:44:23.867Z,920
2017-07-16T08:46:56.964Z,1032
2017-07-16T08:49:29.844Z,1076
2017-07-16T08:52:01.584Z,1240
2017-07-16T08:54:33.322Z,1224
2017-07-16T08:57:05.088Z,1380
2017-07-16T08:59:36.831Z,1408
2017-07-16T09:02:09.842Z,1488
2017-07-16T09:04:42.879Z,1484
2017-07-16T09:07:15.212Z,1404
2017-07-16T09:09:47.296Z,1308
2017-07-16T09:12:19.269Z,1332
2017-07-16T09:14:52.057Z,1268
2017-07-16T09:17:26.030Z,1260
2017-07-16T09:19:57.796Z,1420
2017-07-16T09:22:29.649Z,1296
2017-07-16T09:25:01.625Z,1388
2017-07-16T09:27:34.662Z,1708
2017-07-16T09:30:07.756Z,1732
2017-07-16T09:32:40.422Z,1716
2017-07-16T09:35:13.162Z,1620
2017-07-16T09:37:49.046Z,1672
2017-07-16T09:40:20.761Z,1484
2017-07-16T09:42:52.519Z,1404
2017-07-16T09:45:24.361Z,1408
2017-07-16T09:47:56.804Z,1380
2017-07-16T09:50:29.646Z,1352
2017-07-16T09:53:01.455Z,1280
2017-07-16T09:55:33.402Z,1204
2017-07-16T09:58:05.167Z,1312
2017-07-16T10:00:37.067Z,1400
2017-07-16T10:03:09.002Z,1512
2017-07-16T10:05:41.709Z,1564
2017-07-16T10:08:13.469Z,1652
2017-07-16T10:10:46.093Z,1868
2017-07-16T10:13:18.028Z,1904
2017-07-16T10:15:53.821Z,1792
2017-07-16T10:18:26.170Z,1832
2017-07-16T10:20:57.930Z,1824
2017-07-16T10:23:29.795Z,1660
2017-07-16T10:26:01.589Z,1568
2017-07-16T10:28:33.425Z,1636
2017-07-16T10:31:05.211Z,1612
2017-07-16T10:33:37.517Z,1580
2017-07-16T10:36:09.303Z,1456
2017-07-16T10:38:41.128Z,1412
2017-07-16T10:41:12.938Z,1252
2017-07-16T10:43:44.906Z,1104
2017-07-16T10:46:16.829Z,1084
2017-07-16T10:48:48.675Z,1016
2017-07-16T10:51:20.504Z,1048
2017-07-16T10:53:52.382Z,1208
2017-07-16T10:56:24.652Z,1392
2017-07-16T10:58:56.722Z,1404
2017-07-16T11:01:28.463Z,1552
2017-07-16T11:04:00.706Z,1504
2017-07-16T11:06:32.469Z,1336
2017-07-16T11:09:04.276Z,1348
2017-07-16T11:11:38.812Z,1304
2017-07-16T11:14:11.047Z,1160
2017-07-16T11:16:42.806Z,1248
2017-07-16T11:19:14.743Z,1084
2017-07-16T11:21:46.454Z,1128
2017-07-16T11:24:19.549Z,1088
2017-07-16T11:26:51.325Z,1140
2017-07-16T11:29:23.798Z,1204
2017-07-16T11:31:55.619Z,1220
2017-07-16T11:34:27.382Z,1236
2017-07-16T11:37:00.046Z,1300
2017-07-16T11:39:32.011Z,1508
2017-07-16T11:42:03.758Z,2064
2017-07-16T11:44:35.587Z,2372
2017-07-16T11:47:07.359Z,2264
2017-07-16T11:49:39.145Z,2456
2017-07-16T11:52:10.872Z,2588
2017-07-16T11:54:43.972Z,2412
2017-07-16T11:57:15.741Z,2356
2017-07-16T11:59:47.529Z,2288
2017-07-16T12:02:21.079Z,2188
2017-07-16T12:04:52.987Z,2188
2017-07-16T12:07:24.762Z,2076
2017-07-16T12:09:56.850Z,2180
2017-07-16T12:12:28.559Z,2548
2017-07-16T12:15:00.367Z,2768
2017-07-16T12:17:32.340Z,2692
2017-07-16T12:20:05.230Z,2528
2017-07-16T12:22:38.075Z,2528
2017-07-16T12:25:09.889Z,2568
2017-07-16T12:27:41.666Z,2500
2017-07-16T12:30:13.459Z,2496
2017-07-16T12:32:45.455Z,2616
2017-07-16T12:35:18.630Z,2640
2017-07-16T12:37:50.381Z,2616
2017-07-16T12:40:22.886Z,2164
2017-07-16T12:42:54.639Z,1708
2017-07-16T12:45:26.443Z,1200
2017-07-16T12:47:58.203Z,868
2017-07-16T12:50:29.981Z,720
2017-07-16T12:53:01.756Z,708
2017-07-16T12:55:33.654Z,752
2017-07-16T12:58:05.398Z,1012
2017-07-16T13:00:42.164Z,1412
2017-07-16T13:03:17.247Z,1560
2017-07-16T13:05:53.662Z,1736
2017-07-16T13:08:30.621Z,1796
2017-07-16T13:11:07.797Z,1736
2017-07-16T13:13:44.844Z,1588
2017-07-16T13:16:24.173Z,1488
2017-07-16T13:19:00.492Z,1280
2017-07-16T13:21:37.589Z,1180
2017-07-16T13:24:14.503Z,1032
2017-07-16T13:26:51.669Z,868
2017-07-16T13:29:28.628Z,764
2017-07-16T13:32:05.719Z,756
2017-07-16T13:34:42.650Z,1020
2017-07-16T13:37:19.830Z,1172
2017-07-16T13:39:56.810Z,1172
2017-07-16T13:42:33.826Z,1168
2017-07-16T13:45:10.746Z,1116
2017-07-16T13:47:47.874Z,972
2017-07-16T13:50:24.836Z,924
2017-07-16T13:53:01.999Z,1008
2017-07-16T13:55:39.499Z,1280
2017-07-16T13:58:15.204Z,1488
2017-07-16T14:00:49.987Z,1556
2017-07-16T14:03:27.209Z,1544
2017-07-16T14:06:04.193Z,1560
2017-07-16T14:08:41.359Z,1644
2017-07-16T14:11:18.371Z,1452
2017-07-16T14:13:55.547Z,1192
2017-07-16T14:16:32.109Z,1100
2017-07-16T14:19:08.194Z,1028
2017-07-16T14:21:42.395Z,984
2017-07-16T14:24:20.342Z,1080
2017-07-16T14:26:54.448Z,1112
2017-07-16T14:29:31.788Z,1056
2017-07-16T14:32:08.711Z,856
2017-07-16T14:34:45.874Z,712
2017-07-16T14:37:23.009Z,784
2017-07-16T14:40:00.116Z,660
2017-07-16T14:42:36.703Z,668
2017-07-16T14:45:13.863Z,692
2017-07-16T14:47:50.715Z,768
2017-07-16T14:50:27.757Z,876
2017-07-16T14:52:59.421Z,952
2017-07-16T14:55:31.327Z,1000
2017-07-16T14:58:03.090Z,960
2017-07-16T15:00:34.938Z,980
2017-07-16T15:03:13.870Z,948
2017-07-16T15:05:49.004Z,964
2017-07-16T15:08:24.488Z,876
2017-07-16T15:11:00.393Z,952
2017-07-16T15:13:37.184Z,904
2017-07-16T15:16:12.899Z,784
2017-07-16T15:18:52.633Z,744
2017-07-16T15:21:30.308Z,624
2017-07-16T15:24:07.571Z,636
2017-07-16T15:26:44.143Z,500
2017-07-16T15:29:24.818Z,404
2017-07-16T15:31:59.621Z,412
2017-07-16T15:34:35.184Z,372
2017-07-16T15:37:11.832Z,524
2017-07-16T15:39:43.527Z,456
2017-07-16T15:42:15.307Z,516
2017-07-16T15:44:47.131Z,364
2017-07-16T15:47:18.909Z,476
2017-07-16T15:49:50.630Z,500
2017-07-16T15:52:22.481Z,548
2017-07-16T15:54:55.284Z,600
2017-07-16T15:57:29.185Z,640
2017-07-16T16:00:03.265Z,488
2017-07-16T16:02:38.044Z,564
2017-07-16T16:05:13.120Z,724
2017-07-16T16:07:46.793Z,708
2017-07-16T16:10:20.909Z,696
2017-07-16T16:12:55.045Z,852
2017-07-16T16:15:29.279Z,1124
2017-07-16T16:18:03.467Z,1292
2017-07-16T16:20:39.295Z,1600
2017-07-16T16:23:14.098Z,1824
2017-07-16T16:25:48.449Z,2068
2017-07-16T16:28:20.946Z,2264
2017-07-16T16:30:54.567Z,2396
2017-07-16T16:33:31.069Z,2740
2017-07-16T16:36:06.778Z,2704
2017-07-16T16:38:45.298Z,2176
2017-07-16T16:41:22.028Z,2224
2017-07-16T16:43:55.903Z,2280
2017-07-16T16:46:32.593Z,2000
2017-07-16T16:49:09.395Z,1868
2017-07-16T16:51:46.833Z,2604
2017-07-16T16:54:21.964Z,3132
2017-07-16T16:56:55.709Z,3644
2017-07-16T16:59:30.163Z,3504
2017-07-16T17:02:06.255Z,3424
2017-07-16T17:04:40.586Z,3228
2017-07-16T17:07:13.021Z,2900
2017-07-16T17:09:48.609Z,2460
2017-07-16T17:12:22.068Z,2604
2017-07-16T17:14:58.721Z,2356
2017-07-16T17:17:36.432Z,3124
2017-07-16T17:20:14.663Z,3324
2017-07-16T17:22:49.852Z,3300
2017-07-16T17:25:27.342Z,3368
2017-07-16T17:28:03.377Z,3016
2017-07-16T17:30:38.445Z,2612
2017-07-16T17:33:14.489Z,2820
2017-07-16T17:35:50.163Z,2192
2017-07-16T17:38:21.881Z,1956
2017-07-16T17:40:55.822Z,1868
2017-07-16T17:43:28.994Z,1924
2017-07-16T17:46:00.771Z,1808
2017-07-16T17:48:39.497Z,1844
2017-07-16T17:51:17.403Z,1920
2017-07-16T17:53:54.888Z,1708
2017-07-16T17:56:34.283Z,1728
2017-07-16T17:59:12.834Z,1384
2017-07-16T18:01:44.554Z,1184
2017-07-16T18:04:16.370Z,992
2017-07-16T18:06:48.130Z,816
2017-07-16T18:09:19.846Z,576
2017-07-16T18:11:51.610Z,468
2017-07-16T18:14:23.354Z,416
2017-07-16T18:16:55.113Z,352
2017-07-16T18:19:26.900Z,312
2017-07-16T18:21:58.690Z,264
2017-07-16T18:24:30.471Z,244
2017-07-16T18:27:02.304Z,236
2017-07-16T18:29:34.052Z,236
2017-07-16T18:32:05.919Z,232
2017-07-16T18:34:37.691Z,224
2017-07-16T18:37:09.447Z,212
2017-07-16T18:39:41.172Z,200
2017-07-16T18:42:12.918Z,192
2017-07-16T18:44:44.670Z,176
2017-07-16T18:47:16.460Z,156
2017-07-16T18:49:48.244Z,140
2017-07-16T18:52:21.082Z,136
2017-07-16T18:54:52.857Z,132
2017-07-16T18:57:25.450Z,124
2017-07-16T18:59:59.474Z,116
2017-07-16T19:02:31.263Z,112
2017-07-16T19:05:03.575Z,116
2017-07-16T19:07:36.109Z,108
2017-07-16T19:10:07.863Z,92
2017-07-16T19:12:39.655Z,84
2017-07-16T19:15:11.383Z,64
2017-07-16T19:17:44.370Z,52
2017-07-16T19:20:17.126Z,48
2017-07-16T19:22:48.867Z,44
2017-07-16T19:25:20.635Z,32
2017-07-16T19:27:52.401Z,32
2017-07-16T19:30:24.197Z,24
2017-07-16T19:32:56.066Z,20
2017-07-16T19:35:27.916Z,20
2017-07-16T19:37:59.663Z,16
2017-07-16T19:40:31.600Z,16
2017-07-16T19:43:03.388Z,20
2017-07-16T19:45:35.153Z,16
2017-07-16T19:48:07.665Z,12
2017-07-16T19:50:39.389Z,12
2017-07-16T19:53:11.182Z,12
2017-07-16T19:55:42.953Z,12
2017-07-16T19:58:14.713Z,12
2017-07-16T20:00:46.436Z,8
2017-07-16T20:03:18.212Z,8
2017-07-16T20:05:50.017Z,4
2017-07-16T20:08:21.769Z,8
2017-07-16T20:10:53.508Z,8
2017-07-16T20:13:25.271Z,8
2017-07-16T20:15:57.077Z,4
2017-07-16T20:18:28.981Z,4
2017-07-16T20:21:00.852Z,164
2017-07-16T20:23:32.617Z,160
2017-07-16T20:26:04.398Z,164
2017-07-16T20:28:36.169Z,168
2017-07-16T20:31:07.937Z,176
2017-07-16T20:33:39.839Z,172
2017-07-16T20:36:11.613Z,8
2017-07-16T20:38:43.528Z,8
2017-07-16T20:41:19.608Z,8
2017-07-16T20:43:56.353Z,8
2017-07-16T20:46:29.297Z,8
2017-07-16T20:49:02.187Z,8
2017-07-16T20:51:39.484Z,8
2017-07-16T20:54:11.174Z,8
2017-07-16T20:56:42.888Z,4
2017-07-16T20:59:14.657Z,8
2017-07-16T21:01:46.998Z,4
2017-07-16T21:04:18.777Z,4
2017-07-16T21:06:50.507Z,4
2017-07-16T21:09:22.245Z,8
2017-07-16T21:11:53.986Z,8
2017-07-16T21:14:26.993Z,8
2017-07-16T21:16:58.718Z,4
2017-07-16T21:19:30.470Z,4
2017-07-16T21:22:02.177Z,4
2017-07-16T21:24:33.940Z,4
2017-07-16T21:27:05.678Z,8
2017-07-16T21:29:37.528Z,4
2017-07-16T21:32:09.401Z,4
2017-07-16T21:34:41.437Z,4
2017-07-16T21:37:13.686Z,4
2017-07-16T21:39:45.478Z,4
2017-07-16T21:42:17.192Z,4
2017-07-16T21:44:49.437Z,4
2017-07-16T21:47:21.171Z,4
2017-07-16T21:49:53.282Z,4
2017-07-16T21:52:25.051Z,8
2017-07-16T21:54:56.843Z,4
2017-07-16T21:57:28.592Z,4
2017-07-16T22:00:00.373Z,4
2017-07-16T22:02:32.102Z,4
2017-07-16T22:05:03.868Z,4
2017-07-16T22:07:35.622Z,0
2017-07-16T22:10:07.368Z,0
2017-07-16T22:12:39.109Z,0
2017-07-16T22:15:10.882Z,0
2017-07-16T22:17:42.620Z,0
2017-07-16T22:20:14.393Z,0
2017-07-16T22:22:46.111Z,0
2017-07-16T22:25:17.895Z,0
2017-07-16T22:27:49.629Z,0
2017-07-16T22:30:21.409Z,0
2017-07-16T22:32:53.156Z,0
2017-07-16T22:35:24.923Z,0
2017-07-16T22:37:56.667Z,0
2017-07-16T22:40:28.425Z,0
2017-07-16T22:43:00.151Z,0
2017-07-16T22:45:31.909Z,0
2017-07-16T22:48:03.645Z,0
2017-07-16T22:50:35.393Z,0
2017-07-16T22:53:07.122Z,0
2017-07-16T22:55:38.898Z,0
2017-07-16T22:58:10.628Z,0
2017-07-16T23:00:42.378Z,0
2017-07-16T23:03:14.102Z,0
2017-07-16T23:05:45.878Z,0
2017-07-16T23:08:17.609Z,0
2017-07-16T23:10:49.378Z,0
2017-07-16T23:13:21.114Z,0
2017-07-16T23:15:52.856Z,0
2017-07-16T23:18:24.596Z,0
2017-07-16T23:20:56.356Z,0
2017-07-16T23:23:28.807Z,0
2017-07-16T23:26:00.540Z,0
2017-07-16T23:28:32.247Z,0
2017-07-16T23:31:04.006Z,0
2017-07-16T23:33:35.703Z,0
2017-07-16T23:36:07.477Z,0
2017-07-16T23:38:39.215Z,0
2017-07-16T23:41:11.008Z,0
2017-07-16T23:43:42.741Z,0
2017-07-16T23:46:14.509Z,0
2017-07-16T23:48:46.242Z,0
2017-07-16T23:51:17.987Z,0
2017-07-16T23:53:49.701Z,0
2017-07-16T23:56:21.441Z,0
2017-07-16T23:58:53.139Z,0
