createdAt,value
2022-10-06T00:03:35.126Z,2.3
2022-10-06T00:13:35.161Z,2
2022-10-06T00:23:35.146Z,1.7
2022-10-06T00:33:35.169Z,1.2
2022-10-06T00:43:35.218Z,0.9
2022-10-06T00:53:35.194Z,0.8
2022-10-06T01:03:35.225Z,1
2022-10-06T01:13:35.225Z,0.9
2022-10-06T01:23:35.280Z,1
2022-10-06T01:33:35.272Z,1
2022-10-06T01:43:35.327Z,1
2022-10-06T01:53:35.324Z,1
2022-10-06T02:03:35.362Z,1
2022-10-06T02:13:35.348Z,1.2
2022-10-06T02:23:35.387Z,1.2
2022-10-06T02:33:35.376Z,1.2
2022-10-06T02:43:35.430Z,1.3
2022-10-06T02:53:35.402Z,1.4
2022-10-06T03:03:35.476Z,1.4
2022-10-06T03:13:35.477Z,1.4
2022-10-06T03:23:35.507Z,1.4
2022-10-06T03:33:35.483Z,1.4
2022-10-06T04:03:35.593Z,1.3
2022-10-06T04:13:35.588Z,1.4
2022-10-06T04:33:35.645Z,1.5
2022-10-06T04:43:35.604Z,1.5
2022-10-06T04:53:35.686Z,1.5
2022-10-06T05:03:35.652Z,1.6
2022-10-06T05:33:35.827Z,1.6
2022-10-06T05:43:35.742Z,1.5
2022-10-06T05:53:35.815Z,1.4
2022-10-06T06:03:35.810Z,1.5
2022-10-06T06:13:35.830Z,1.5
2022-10-06T06:23:35.821Z,1.8
2022-10-06T06:33:35.871Z,1.8
2022-10-06T06:43:35.898Z,2.2
2022-10-06T06:53:35.899Z,2.6
2022-10-06T07:03:56.649Z,2.9
2022-10-06T07:13:35.951Z,2.8
2022-10-06T07:23:35.936Z,2.8
2022-10-06T07:33:35.997Z,2.8
2022-10-06T07:43:35.981Z,3.2
2022-10-06T07:53:36.035Z,3.4
2022-10-06T08:03:36.019Z,3.9
2022-10-06T08:13:36.084Z,4.3
2022-10-06T08:23:36.065Z,4.6
2022-10-06T08:33:36.101Z,5.2
2022-10-06T08:43:36.092Z,5.4
2022-10-06T08:53:36.171Z,5.5
2022-10-06T09:03:36.114Z,5.6
2022-10-06T09:13:36.246Z,5.9
2022-10-06T10:03:36.236Z,6.6
2022-10-06T10:13:36.211Z,6.5
2022-10-06T10:23:36.289Z,6.8
2022-10-06T10:33:36.246Z,6.9
2022-10-06T10:43:36.309Z,7.2
2022-10-06T10:53:37.701Z,7.3
2022-10-06T11:03:36.353Z,7.1
2022-10-06T11:13:36.329Z,7.8
2022-10-06T11:23:36.373Z,8.4
2022-10-06T11:33:36.355Z,9.1
2022-10-06T11:43:36.406Z,8.9
2022-10-06T11:53:36.388Z,9.7
2022-10-06T12:03:36.429Z,9.5
2022-10-06T12:14:34.738Z,10
2022-10-06T12:23:36.487Z,10
2022-10-06T12:33:36.476Z,10.1
2022-10-06T12:43:36.500Z,10.2
2022-10-06T12:53:36.493Z,10.1
2022-10-06T13:03:36.513Z,10.2
2022-10-06T13:13:36.514Z,9.9
2022-10-06T13:23:36.546Z,9.2
2022-10-06T13:33:36.554Z,8.9
2022-10-06T13:43:39.605Z,8.5
2022-10-06T13:53:36.578Z,8.5
2022-10-06T14:23:36.673Z,8.4
2022-10-06T14:33:36.632Z,8.4
2022-10-06T14:43:36.681Z,8.3
2022-10-06T14:53:36.660Z,8.3
2022-10-06T15:03:36.841Z,8
2022-10-06T15:13:36.700Z,8.5
2022-10-06T15:23:36.819Z,8
2022-10-06T15:33:36.746Z,8.2
2022-10-06T15:43:36.820Z,7.9
2022-10-06T15:53:36.790Z,7.5
2022-10-06T16:03:40.895Z,7.2
2022-10-06T16:13:36.840Z,6.9
2022-10-06T16:23:36.837Z,6.6
2022-10-06T16:43:36.870Z,6.2
2022-10-06T16:53:36.858Z,6.1
2022-10-06T17:03:37.187Z,5.9
2022-10-06T17:13:36.918Z,5.6
2022-10-06T17:23:36.966Z,5.6
2022-10-06T17:33:36.943Z,5.5
2022-10-06T17:43:36.986Z,5.4
2022-10-06T17:53:37.016Z,5.1
2022-10-06T18:03:37.034Z,5
2022-10-06T18:13:37.017Z,5.1
2022-10-06T18:23:37.065Z,5
2022-10-06T18:43:37.110Z,4.8
2022-10-06T18:53:37.100Z,5
2022-10-06T19:03:37.154Z,4.7
2022-10-06T19:13:37.115Z,4.2
2022-10-06T19:23:37.178Z,4
2022-10-06T19:33:37.174Z,3.5
2022-10-06T19:43:37.202Z,3.3
2022-10-06T19:53:37.214Z,3.1
2022-10-06T20:03:37.261Z,3.1
2022-10-06T20:13:37.251Z,2.8
2022-10-06T20:23:37.312Z,2.7
2022-10-06T20:43:37.325Z,2.3
2022-10-06T20:53:37.337Z,2.3
2022-10-06T21:03:37.428Z,2.2
2022-10-06T21:13:37.442Z,2.1
2022-10-06T21:23:37.461Z,2.1
2022-10-06T21:33:37.474Z,2
2022-10-06T21:43:37.516Z,2
2022-10-06T21:53:37.504Z,2
2022-10-06T22:03:37.524Z,1.9
2022-10-06T22:13:37.561Z,1.9
2022-10-06T22:23:37.590Z,1.8
2022-10-06T22:33:37.604Z,1.7
2022-10-06T22:43:37.640Z,1.5
2022-10-06T23:03:37.730Z,1.3
2022-10-06T23:23:37.759Z,1.1
2022-10-06T23:33:37.738Z,1.1
