createdAt,value
2022-12-03T00:01:43.254Z,-0.85
2022-12-03T00:04:10.048Z,-0.89
2022-12-03T00:06:36.661Z,-0.89
2022-12-03T00:09:04.316Z,-0.98
2022-12-03T00:11:31.127Z,-1.01
2022-12-03T00:13:57.704Z,-1.01
2022-12-03T00:16:24.325Z,-1.01
2022-12-03T00:18:50.936Z,-0.96
2022-12-03T00:21:17.547Z,-0.99
2022-12-03T00:23:44.112Z,-1.03
2022-12-03T00:26:11.019Z,-0.96
2022-12-03T00:28:37.662Z,-0.88
2022-12-03T00:31:04.457Z,-0.93
2022-12-03T00:33:31.517Z,-1.02
2022-12-03T00:35:58.108Z,-1.02
2022-12-03T00:38:24.703Z,-1.02
2022-12-03T00:40:51.400Z,-1.02
2022-12-03T00:43:18.119Z,-1.05
2022-12-03T00:45:44.683Z,-1.02
2022-12-03T00:48:11.193Z,-1.09
2022-12-03T00:50:37.900Z,-0.96
2022-12-03T00:53:04.524Z,-1.01
2022-12-03T00:55:31.095Z,-1.06
2022-12-03T00:57:57.640Z,-1.03
2022-12-03T01:00:25.302Z,-0.96
2022-12-03T01:02:52.774Z,-0.95
2022-12-03T01:05:20.603Z,-0.93
2022-12-03T01:07:47.533Z,-1.02
2022-12-03T01:10:14.391Z,-0.98
2022-12-03T01:12:41.020Z,-0.95
2022-12-03T01:15:08.363Z,-0.95
2022-12-03T01:17:35.099Z,-1.08
2022-12-03T01:20:02.216Z,-0.98
2022-12-03T01:22:28.799Z,-1.06
2022-12-03T01:24:55.725Z,-0.96
2022-12-03T01:27:22.793Z,-0.96
2022-12-03T01:29:49.352Z,-1.02
2022-12-03T01:32:21.733Z,-0.98
2022-12-03T01:34:55.874Z,-0.93
2022-12-03T01:37:25.214Z,-1.06
2022-12-03T01:39:52.400Z,-1.02
2022-12-03T01:42:25.723Z,-1.06
2022-12-03T01:44:55.086Z,-1.08
2022-12-03T01:47:27.365Z,-1.02
2022-12-03T01:50:19.146Z,-1.02
2022-12-03T01:52:45.997Z,-1.03
2022-12-03T01:55:19.744Z,-1.02
2022-12-03T01:57:50.241Z,-0.98
2022-12-03T02:00:23.462Z,-0.98
2022-12-03T02:02:59.481Z,-1.01
2022-12-03T02:05:32.106Z,-1.06
2022-12-03T02:07:59.640Z,-1.03
2022-12-03T02:10:30.304Z,-0.91
2022-12-03T02:13:09.358Z,-1.01
2022-12-03T02:15:37.979Z,-0.99
2022-12-03T02:18:05.240Z,-0.93
2022-12-03T02:20:36.674Z,-0.99
2022-12-03T02:23:25.213Z,-1.01
2022-12-03T02:25:52.039Z,-1.02
2022-12-03T02:28:18.731Z,-1.05
2022-12-03T02:30:45.413Z,-1.11
2022-12-03T02:33:12.035Z,-1.06
2022-12-03T02:35:39.304Z,-0.99
2022-12-03T02:38:17.261Z,-0.88
2022-12-03T02:40:45.682Z,-1.08
2022-12-03T02:43:16.416Z,-1.12
2022-12-03T02:45:45.537Z,-1.05
2022-12-03T02:48:26.771Z,-1.08
2022-12-03T02:50:55.743Z,-1.12
2022-12-03T02:53:26.445Z,-0.98
2022-12-03T02:55:55.772Z,-0.93
2022-12-03T02:58:23.422Z,-0.95
2022-12-03T03:00:52.299Z,-0.99
2022-12-03T03:03:20.298Z,-1.01
2022-12-03T03:05:47.933Z,-1.03
2022-12-03T03:08:14.683Z,-1.05
2022-12-03T03:10:42.709Z,-1.03
2022-12-03T03:13:15.766Z,-1.05
2022-12-03T03:15:42.711Z,-1.08
2022-12-03T03:18:10.799Z,-1.05
2022-12-03T03:20:38.242Z,-1.08
2022-12-03T03:23:12.824Z,-1.06
2022-12-03T03:25:42.559Z,-0.96
2022-12-03T03:28:09.572Z,-0.95
2022-12-03T03:30:38.995Z,-0.96
2022-12-03T03:33:05.807Z,-1.05
2022-12-03T03:35:32.693Z,-1.09
2022-12-03T03:37:59.778Z,-1.09
2022-12-03T03:40:26.951Z,-1.01
2022-12-03T03:42:54.692Z,-0.99
2022-12-03T03:45:25.678Z,-1.08
2022-12-03T03:47:58.865Z,-1.09
2022-12-03T03:50:27.722Z,-1.08
2022-12-03T03:52:55.510Z,-1.09
2022-12-03T03:55:22.626Z,-1.03
2022-12-03T03:57:49.525Z,-1.11
2022-12-03T04:00:17.589Z,-1.13
2022-12-03T04:02:45.190Z,-1.05
2022-12-03T04:05:18.004Z,-1.03
2022-12-03T04:07:44.742Z,-0.99
2022-12-03T04:10:38.574Z,-1.03
2022-12-03T04:13:05.787Z,-1.11
2022-12-03T04:15:32.611Z,-1.12
2022-12-03T04:18:17.740Z,-1.15
2022-12-03T04:20:44.374Z,-1.11
2022-12-03T04:23:11.187Z,-1.09
2022-12-03T04:25:56.436Z,-1.11
2022-12-03T04:28:41.763Z,-1.03
2022-12-03T04:31:27.160Z,-1.05
2022-12-03T04:34:12.284Z,-1.11
2022-12-03T04:36:39.189Z,-1.11
2022-12-03T04:39:05.884Z,-1.15
2022-12-03T04:41:32.573Z,-1.15
2022-12-03T04:44:18.017Z,-1.03
2022-12-03T04:46:44.605Z,-1.06
2022-12-03T04:49:11.257Z,-1.08
2022-12-03T04:51:37.957Z,-1.16
2022-12-03T04:54:04.577Z,-1.17
2022-12-03T04:56:31.245Z,-1.11
2022-12-03T04:58:57.801Z,-1.03
2022-12-03T05:01:24.417Z,-1.05
2022-12-03T05:03:50.953Z,-1.05
2022-12-03T05:06:17.569Z,-1.13
2022-12-03T05:08:44.152Z,-1.13
2022-12-03T05:11:10.792Z,-1.19
2022-12-03T05:13:37.416Z,-1.11
2022-12-03T05:16:04.399Z,-1.13
2022-12-03T05:18:31.000Z,-1.03
2022-12-03T05:20:57.607Z,-1.12
2022-12-03T05:23:24.635Z,-1.09
2022-12-03T05:25:51.292Z,-1.09
2022-12-03T05:28:18.016Z,-1.17
2022-12-03T05:30:44.649Z,-1.15
2022-12-03T05:33:11.261Z,-1.16
2022-12-03T05:35:37.829Z,-1.20
2022-12-03T05:38:19.515Z,-1.19
2022-12-03T05:40:46.087Z,-1.08
2022-12-03T05:43:12.647Z,-1.08
2022-12-03T05:45:40.865Z,-1.17
2022-12-03T05:48:11.106Z,-1.19
2022-12-03T05:50:39.293Z,-1.19
2022-12-03T05:53:06.811Z,-1.19
2022-12-03T05:55:33.454Z,-1.19
2022-12-03T05:58:00.285Z,-1.12
2022-12-03T06:00:29.752Z,-1.02
2022-12-03T06:02:56.770Z,-1.12
2022-12-03T06:05:24.601Z,-1.15
2022-12-03T06:07:52.628Z,-1.19
2022-12-03T06:10:22.692Z,-1.05
2022-12-03T06:12:49.487Z,-1.11
2022-12-03T06:15:16.234Z,-1.15
2022-12-03T06:17:42.905Z,-1.20
2022-12-03T06:20:13.760Z,-1.17
2022-12-03T06:22:40.910Z,-1.20
2022-12-03T06:25:08.159Z,-1.26
2022-12-03T06:27:34.715Z,-1.28
2022-12-03T06:30:01.597Z,-1.17
2022-12-03T06:32:28.209Z,-1.20
2022-12-03T06:34:55.229Z,-1.19
2022-12-03T06:37:22.019Z,-1.25
2022-12-03T06:39:48.561Z,-1.26
2022-12-03T06:42:15.132Z,-1.25
2022-12-03T06:44:41.741Z,-1.13
2022-12-03T06:47:08.295Z,-1.12
2022-12-03T06:49:35.065Z,-1.17
2022-12-03T06:52:01.718Z,-1.11
2022-12-03T06:54:28.375Z,-1.20
2022-12-03T06:56:54.936Z,-1.25
2022-12-03T06:59:21.527Z,-1.22
2022-12-03T07:01:48.105Z,-1.22
2022-12-03T07:04:14.657Z,-1.20
2022-12-03T07:06:41.228Z,-1.20
2022-12-03T07:09:07.821Z,-1.28
2022-12-03T07:11:40.303Z,-1.23
2022-12-03T07:14:11.770Z,-1.28
2022-12-03T07:16:38.571Z,-1.26
2022-12-03T07:19:06.649Z,-1.29
2022-12-03T07:21:33.365Z,-1.30
2022-12-03T07:23:59.926Z,-1.26
2022-12-03T07:26:26.425Z,-1.25
2022-12-03T07:28:53.096Z,-1.09
2022-12-03T07:31:19.867Z,-1.06
2022-12-03T07:33:46.511Z,-1.16
2022-12-03T07:36:13.071Z,-1.17
2022-12-03T07:38:39.662Z,-1.12
2022-12-03T07:41:06.391Z,-1.13
2022-12-03T07:43:33.021Z,-1.09
2022-12-03T07:45:59.632Z,-1.22
2022-12-03T07:48:26.343Z,-1.23
2022-12-03T07:50:52.863Z,-1.16
2022-12-03T07:53:19.582Z,-1.17
2022-12-03T07:55:46.153Z,-1.20
2022-12-03T07:58:12.634Z,-1.25
2022-12-03T08:00:39.261Z,-1.28
2022-12-03T08:03:05.900Z,-1.32
2022-12-03T08:05:32.477Z,-1.29
2022-12-03T08:07:59.251Z,-1.25
2022-12-03T08:10:26.545Z,-1.29
2022-12-03T08:12:53.732Z,-1.25
2022-12-03T08:15:25.754Z,-1.19
2022-12-03T08:17:58.706Z,-1.25
2022-12-03T08:20:28.897Z,-1.17
2022-12-03T08:22:56.963Z,-1.26
2022-12-03T08:25:29.465Z,-1.30
2022-12-03T08:28:02.582Z,-1.28
2022-12-03T08:30:29.171Z,-1.26
2022-12-03T08:32:58.033Z,-1.25
2022-12-03T08:35:27.382Z,-1.22
2022-12-03T08:38:12.899Z,-1.17
2022-12-03T08:40:42.239Z,-1.22
2022-12-03T08:43:24.609Z,-1.19
2022-12-03T08:45:58.005Z,-1.09
2022-12-03T08:48:26.676Z,-1.09
2022-12-03T08:51:19.525Z,-1.05
2022-12-03T08:54:01.883Z,-1.06
2022-12-03T08:56:32.877Z,-1.11
2022-12-03T08:59:38.537Z,-1.09
2022-12-03T09:02:18.458Z,-1.02
2022-12-03T09:04:46.268Z,-0.96
2022-12-03T09:07:12.836Z,-0.95
2022-12-03T09:09:39.453Z,-0.95
2022-12-03T09:12:06.258Z,-0.99
2022-12-03T09:14:32.827Z,-1.06
2022-12-03T09:16:59.450Z,-1.06
2022-12-03T09:19:27.255Z,-1.06
2022-12-03T09:21:54.637Z,-1.03
2022-12-03T09:24:21.719Z,-1.03
2022-12-03T09:26:48.666Z,-1.09
2022-12-03T09:29:15.338Z,-1.11
2022-12-03T09:31:42.116Z,-1.09
2022-12-03T09:34:08.801Z,-0.99
2022-12-03T09:36:35.417Z,-1.06
2022-12-03T09:39:01.956Z,-1.06
2022-12-03T09:41:28.765Z,-0.99
2022-12-03T09:44:05.134Z,-1.06
2022-12-03T09:46:35.170Z,-1.08
2022-12-03T09:49:03.438Z,-1.08
2022-12-03T09:51:35.450Z,-1.09
2022-12-03T09:54:05.314Z,-1.09
2022-12-03T09:56:32.060Z,-1.02
2022-12-03T09:58:59.118Z,-0.98
2022-12-03T10:01:30.140Z,-0.98
2022-12-03T10:03:58.482Z,-0.89
2022-12-03T10:06:25.190Z,-0.92
2022-12-03T10:08:54.898Z,-0.85
2022-12-03T10:11:24.763Z,-0.78
2022-12-03T10:13:53.378Z,-0.71
2022-12-03T10:16:20.858Z,-0.68
2022-12-03T10:18:51.333Z,-0.67
2022-12-03T10:21:24.551Z,-0.67
2022-12-03T10:24:17.200Z,-0.64
2022-12-03T10:26:46.108Z,-0.64
2022-12-03T10:29:36.734Z,-0.65
2022-12-03T10:32:08.487Z,-0.67
2022-12-03T10:34:40.331Z,-0.58
2022-12-03T10:37:21.288Z,-0.54
2022-12-03T10:39:58.543Z,-0.53
2022-12-03T10:42:32.098Z,-0.47
2022-12-03T10:45:24.985Z,-0.36
2022-12-03T10:48:25.321Z,-0.34
2022-12-03T10:50:54.338Z,-0.36
2022-12-03T10:53:27.795Z,-0.37
2022-12-03T10:55:59.576Z,-0.36
2022-12-03T10:58:29.569Z,-0.43
2022-12-03T11:00:58.526Z,-0.41
2022-12-03T11:03:28.254Z,-0.40
2022-12-03T11:05:56.662Z,-0.40
2022-12-03T11:08:26.652Z,-0.36
2022-12-03T11:11:03.445Z,-0.36
2022-12-03T11:13:32.791Z,-0.40
2022-12-03T11:16:00.857Z,-0.44
2022-12-03T11:18:50.510Z,-0.41
2022-12-03T11:21:17.095Z,-0.37
2022-12-03T11:23:46.862Z,-0.36
2022-12-03T11:26:19.598Z,-0.31
2022-12-03T11:28:46.406Z,-0.21
2022-12-03T11:31:38.081Z,-0.30
2022-12-03T11:34:20.238Z,-0.38
2022-12-03T11:37:11.784Z,-0.37
2022-12-03T11:39:50.666Z,-0.38
2022-12-03T11:42:26.342Z,-0.36
2022-12-03T11:45:05.256Z,-0.33
2022-12-03T11:47:45.584Z,-0.33
2022-12-03T11:50:33.642Z,-0.41
2022-12-03T11:53:14.386Z,-0.45
2022-12-03T11:55:48.368Z,-0.49
2022-12-03T11:58:27.407Z,-0.36
2022-12-03T12:00:56.885Z,-0.31
2022-12-03T12:03:41.533Z,-0.37
2022-12-03T12:06:10.760Z,-0.34
2022-12-03T12:08:54.240Z,-0.40
2022-12-03T12:11:32.000Z,-0.40
2022-12-03T12:14:05.404Z,-0.43
2022-12-03T12:16:54.926Z,-0.47
2022-12-03T12:19:43.185Z,-0.47
2022-12-03T12:22:18.749Z,-0.50
2022-12-03T12:24:51.709Z,-0.61
2022-12-03T12:27:30.295Z,-0.61
2022-12-03T12:30:02.338Z,-0.64
2022-12-03T12:32:40.551Z,-0.58
2022-12-03T12:35:19.275Z,-0.65
2022-12-03T12:37:59.699Z,-0.70
2022-12-03T12:40:32.348Z,-0.72
2022-12-03T12:43:24.755Z,-0.65
2022-12-03T12:45:56.825Z,-0.67
2022-12-03T12:48:30.262Z,-0.67
2022-12-03T12:51:14.704Z,-0.68
2022-12-03T12:53:44.579Z,-0.65
2022-12-03T12:56:20.384Z,-0.68
2022-12-03T12:58:47.043Z,-0.71
2022-12-03T13:01:41.187Z,-0.71
2022-12-03T13:04:19.478Z,-0.58
2022-12-03T13:06:48.280Z,-0.65
2022-12-03T13:09:21.444Z,-0.67
2022-12-03T13:11:56.928Z,-0.68
2022-12-03T13:14:31.761Z,-0.74
2022-12-03T13:17:00.905Z,-0.62
2022-12-03T13:19:43.327Z,-0.67
2022-12-03T13:22:19.535Z,-0.74
2022-12-03T13:24:54.741Z,-0.72
2022-12-03T13:27:29.950Z,-0.75
2022-12-03T13:30:01.937Z,-0.70
2022-12-03T13:32:34.825Z,-0.72
2022-12-03T13:35:17.396Z,-0.71
2022-12-03T13:37:44.699Z,-0.74
2022-12-03T13:40:17.096Z,-0.74
2022-12-03T13:42:45.948Z,-0.75
2022-12-03T13:45:15.631Z,-0.78
2022-12-03T13:47:50.664Z,-0.77
2022-12-03T13:50:17.188Z,-0.77
2022-12-03T13:52:43.835Z,-0.75
2022-12-03T13:55:14.772Z,-0.72
2022-12-03T13:57:41.386Z,-0.72
2022-12-03T14:00:08.586Z,-0.77
2022-12-03T14:02:35.248Z,-0.77
2022-12-03T14:05:01.884Z,-0.82
2022-12-03T14:07:28.629Z,-0.85
2022-12-03T14:09:55.570Z,-0.84
2022-12-03T14:12:30.673Z,-0.85
2022-12-03T14:14:57.530Z,-0.89
2022-12-03T14:17:24.132Z,-0.89
2022-12-03T14:19:50.712Z,-0.91
2022-12-03T14:22:19.159Z,-0.82
2022-12-03T14:24:45.774Z,-0.87
2022-12-03T14:27:12.353Z,-0.95
2022-12-03T14:29:38.933Z,-0.98
2022-12-03T14:32:05.675Z,-0.93
2022-12-03T14:34:32.480Z,-1.01
2022-12-03T14:36:59.224Z,-0.98
2022-12-03T14:39:26.008Z,-1.01
2022-12-03T14:42:11.255Z,-1.03
2022-12-03T14:44:37.881Z,-0.95
2022-12-03T14:47:05.010Z,-0.92
2022-12-03T14:49:31.776Z,-0.80
2022-12-03T14:51:58.332Z,-0.88
2022-12-03T14:54:24.902Z,-0.93
2022-12-03T14:56:51.956Z,-0.93
2022-12-03T14:59:21.837Z,-0.99
2022-12-03T15:01:52.676Z,-0.99
2022-12-03T15:04:19.466Z,-0.99
2022-12-03T15:06:46.410Z,-1.02
2022-12-03T15:09:13.152Z,-0.99
2022-12-03T15:11:45.798Z,-0.98
2022-12-03T15:14:12.824Z,-0.96
2022-12-03T15:16:39.844Z,-0.99
2022-12-03T15:19:06.499Z,-1.02
2022-12-03T15:21:34.841Z,-1.03
2022-12-03T15:24:02.425Z,-1.01
2022-12-03T15:26:29.589Z,-0.99
2022-12-03T15:28:56.343Z,-0.96
2022-12-03T15:31:23.074Z,-1.03
2022-12-03T15:33:49.823Z,-1.05
2022-12-03T15:36:16.713Z,-1.08
2022-12-03T15:38:43.286Z,-1.03
2022-12-03T15:41:21.773Z,-1.05
2022-12-03T15:43:49.359Z,-1.06
2022-12-03T15:46:16.378Z,-1.05
2022-12-03T15:48:43.142Z,-1.09
2022-12-03T15:51:09.957Z,-1.08
2022-12-03T15:53:36.920Z,-1.08
2022-12-03T15:56:03.664Z,-1.08
2022-12-03T15:58:30.253Z,-1.03
2022-12-03T16:00:56.906Z,-1.03
2022-12-03T16:03:23.643Z,-0.96
2022-12-03T16:05:50.204Z,-1.01
2022-12-03T16:08:16.878Z,-1.05
2022-12-03T16:10:43.560Z,-1.03
2022-12-03T16:13:10.187Z,-1.03
2022-12-03T16:15:36.785Z,-1.02
2022-12-03T16:18:03.521Z,-1.02
2022-12-03T16:20:30.226Z,-1.01
2022-12-03T16:22:56.818Z,-1.03
2022-12-03T16:25:23.389Z,-0.96
2022-12-03T16:27:50.006Z,-1.02
2022-12-03T16:30:16.810Z,-0.99
2022-12-03T16:32:43.358Z,-0.96
2022-12-03T16:35:09.974Z,-0.98
2022-12-03T16:37:36.933Z,-0.88
2022-12-03T16:40:03.993Z,-0.93
2022-12-03T16:42:30.625Z,-0.93
2022-12-03T16:45:02.869Z,-0.96
2022-12-03T16:47:33.827Z,-0.91
2022-12-03T16:50:07.783Z,-0.96
2022-12-03T16:52:35.637Z,-0.98
2022-12-03T16:55:02.319Z,-0.92
2022-12-03T16:57:33.319Z,-0.91
2022-12-03T17:00:00.413Z,-0.95
2022-12-03T17:02:27.652Z,-0.87
2022-12-03T17:04:54.356Z,-0.91
2022-12-03T17:07:21.010Z,-0.85
2022-12-03T17:09:47.605Z,-0.87
2022-12-03T17:12:14.114Z,-0.89
2022-12-03T17:14:40.703Z,-0.93
2022-12-03T17:17:07.332Z,-0.80
2022-12-03T17:19:33.896Z,-0.80
2022-12-03T17:22:00.511Z,-0.85
2022-12-03T17:24:27.035Z,-0.84
2022-12-03T17:26:53.571Z,-0.81
2022-12-03T17:29:20.135Z,-0.78
2022-12-03T17:31:46.883Z,-0.87
2022-12-03T17:34:13.489Z,-0.89
2022-12-03T17:36:40.119Z,-0.87
2022-12-03T17:39:06.776Z,-0.77
2022-12-03T17:41:33.334Z,-0.85
2022-12-03T17:43:59.939Z,-0.72
2022-12-03T17:46:26.585Z,-0.77
2022-12-03T17:48:53.256Z,-0.74
2022-12-03T17:51:21.096Z,-0.75
2022-12-03T17:53:47.845Z,-0.78
2022-12-03T17:56:14.530Z,-0.75
2022-12-03T17:58:41.135Z,-0.70
2022-12-03T18:01:10.311Z,-0.68
2022-12-03T18:03:37.172Z,-0.77
2022-12-03T18:06:04.709Z,-0.78
2022-12-03T18:08:31.266Z,-0.77
2022-12-03T18:10:57.915Z,-0.75
2022-12-03T18:13:24.725Z,-0.77
2022-12-03T18:15:51.447Z,-0.64
2022-12-03T18:18:18.121Z,-0.67
2022-12-03T18:20:44.873Z,-0.74
2022-12-03T18:23:12.408Z,-0.80
2022-12-03T18:25:39.249Z,-0.77
2022-12-03T18:28:05.860Z,-0.75
2022-12-03T18:30:32.491Z,-0.78
2022-12-03T18:32:59.173Z,-0.72
2022-12-03T18:35:26.047Z,-0.80
2022-12-03T18:37:52.955Z,-0.81
2022-12-03T18:40:23.639Z,-0.82
2022-12-03T18:42:50.181Z,-0.81
2022-12-03T18:45:16.873Z,-0.75
2022-12-03T18:47:43.773Z,-0.77
2022-12-03T18:50:11.883Z,-0.78
2022-12-03T18:52:38.889Z,-0.81
2022-12-03T18:55:06.244Z,-0.72
2022-12-03T18:57:32.807Z,-0.77
2022-12-03T18:59:59.490Z,-0.78
2022-12-03T19:02:54.278Z,-0.81
2022-12-03T19:05:12.714Z,-0.77
2022-12-03T19:07:39.427Z,-0.78
2022-12-03T19:10:06.751Z,-0.78
2022-12-03T19:12:33.430Z,-0.80
2022-12-03T19:15:00.043Z,-0.80
2022-12-03T19:17:27.331Z,-0.78
2022-12-03T19:19:54.982Z,-0.78
2022-12-03T19:22:22.233Z,-0.74
2022-12-03T19:24:48.850Z,-0.72
2022-12-03T19:27:16.484Z,-0.74
2022-12-03T19:29:43.183Z,-0.68
2022-12-03T19:32:09.835Z,-0.67
2022-12-03T19:34:36.586Z,-0.71
2022-12-03T19:37:03.144Z,-0.75
2022-12-03T19:39:29.876Z,-0.75
2022-12-03T19:41:56.458Z,-0.75
2022-12-03T19:44:23.060Z,-0.72
2022-12-03T19:46:50.049Z,-0.72
2022-12-03T19:49:18.572Z,-0.74
2022-12-03T19:51:45.446Z,-0.71
2022-12-03T19:54:12.401Z,-0.68
2022-12-03T19:56:39.171Z,-0.68
2022-12-03T19:59:06.289Z,-0.68
2022-12-03T20:01:35.144Z,-0.65
2022-12-03T20:04:03.349Z,-0.53
2022-12-03T20:06:32.631Z,-0.50
2022-12-03T20:09:01.332Z,-0.58
2022-12-03T20:11:30.410Z,-0.62
2022-12-03T20:14:00.126Z,-0.67
2022-12-03T20:16:27.878Z,-0.64
2022-12-03T20:19:00.317Z,-0.64
2022-12-03T20:21:29.459Z,-0.64
2022-12-03T20:23:56.073Z,-0.67
2022-12-03T20:26:23.821Z,-0.68
2022-12-03T20:28:53.318Z,-0.67
2022-12-03T20:31:22.031Z,-0.67
2022-12-03T20:33:51.289Z,-0.71
2022-12-03T20:36:20.667Z,-0.72
2022-12-03T20:38:47.366Z,-0.68
2022-12-03T20:41:16.148Z,-0.67
2022-12-03T20:43:42.705Z,-0.67
2022-12-03T20:46:13.057Z,-0.61
2022-12-03T20:48:40.154Z,-0.61
2022-12-03T20:51:08.414Z,-0.61
2022-12-03T20:53:35.648Z,-0.62
2022-12-03T20:56:03.837Z,-0.57
2022-12-03T20:58:31.484Z,-0.60
2022-12-03T21:01:15.616Z,-0.58
2022-12-03T21:03:43.295Z,-0.61
2022-12-03T21:06:10.298Z,-0.60
2022-12-03T21:08:41.507Z,-0.58
2022-12-03T21:11:14.418Z,-0.58
2022-12-03T21:13:43.354Z,-0.56
2022-12-03T21:16:17.955Z,-0.54
2022-12-03T21:18:45.045Z,-0.54
2022-12-03T21:21:13.515Z,-0.57
2022-12-03T21:23:40.552Z,-0.49
2022-12-03T21:26:12.854Z,-0.53
2022-12-03T21:28:40.986Z,-0.50
2022-12-03T21:31:11.118Z,-0.45
2022-12-03T21:33:38.045Z,-0.47
2022-12-03T21:36:05.683Z,-0.54
2022-12-03T21:38:33.272Z,-0.51
2022-12-03T21:41:00.685Z,-0.51
2022-12-03T21:43:27.599Z,-0.54
2022-12-03T21:45:54.235Z,-0.54
2022-12-03T21:48:20.952Z,-0.41
2022-12-03T21:51:01.405Z,-0.50
2022-12-03T21:53:28.933Z,-0.53
2022-12-03T21:55:55.592Z,-0.40
2022-12-03T21:58:22.216Z,-0.43
2022-12-03T22:00:48.779Z,-0.45
2022-12-03T22:03:15.547Z,-0.51
2022-12-03T22:05:42.326Z,-0.53
2022-12-03T22:08:09.333Z,-0.53
2022-12-03T22:10:36.137Z,-0.54
2022-12-03T22:13:03.450Z,-0.51
2022-12-03T22:15:30.026Z,-0.56
2022-12-03T22:17:56.562Z,-0.58
2022-12-03T22:20:23.161Z,-0.58
2022-12-03T22:22:50.020Z,-0.57
2022-12-03T22:25:16.653Z,-0.57
2022-12-03T22:27:43.255Z,-0.57
2022-12-03T22:30:10.031Z,-0.58
2022-12-03T22:32:36.666Z,-0.54
2022-12-03T22:35:03.439Z,-0.53
2022-12-03T22:37:30.057Z,-0.53
2022-12-03T22:39:57.036Z,-0.54
2022-12-03T22:42:23.911Z,-0.57
2022-12-03T22:44:50.488Z,-0.54
2022-12-03T22:47:17.040Z,-0.51
2022-12-03T22:49:43.634Z,-0.49
2022-12-03T22:52:10.301Z,-0.49
2022-12-03T22:54:36.937Z,-0.49
2022-12-03T22:57:03.756Z,-0.51
2022-12-03T22:59:30.490Z,-0.38
2022-12-03T23:01:57.183Z,-0.40
2022-12-03T23:04:23.768Z,-0.43
2022-12-03T23:06:50.345Z,-0.43
2022-12-03T23:09:16.998Z,-0.47
2022-12-03T23:11:45.358Z,-0.47
2022-12-03T23:14:12.528Z,-0.50
2022-12-03T23:16:40.437Z,-0.49
2022-12-03T23:19:07.256Z,-0.47
2022-12-03T23:21:34.714Z,-0.44
2022-12-03T23:24:03.401Z,-0.45
2022-12-03T23:26:30.024Z,-0.49
2022-12-03T23:28:56.608Z,-0.50
2022-12-03T23:31:26.315Z,-0.53
2022-12-03T23:33:53.948Z,-0.47
2022-12-03T23:36:21.507Z,-0.47
2022-12-03T23:38:48.165Z,-0.43
2022-12-03T23:41:17.963Z,-0.43
2022-12-03T23:43:44.768Z,-0.47
2022-12-03T23:46:17.724Z,-0.45
2022-12-03T23:48:45.335Z,-0.45
2022-12-03T23:51:15.945Z,-0.45
2022-12-03T23:53:43.064Z,-0.45
2022-12-03T23:56:12.286Z,-0.45
2022-12-03T23:58:38.927Z,-0.47
