createdAt,value
2022-08-16T00:01:43.382Z,100287.41
2022-08-16T00:06:44.269Z,100253.84
2022-08-16T00:11:44.458Z,100281.81
2022-08-16T00:17:00.717Z,100275.69
2022-08-16T00:22:15.252Z,100299.66
2022-08-16T00:27:17.657Z,100284.66
2022-08-16T00:32:18.137Z,100298.53
2022-08-16T00:37:18.731Z,100293.59
2022-08-16T00:42:29.676Z,100297.53
2022-08-16T00:47:30.292Z,100286.91
2022-08-16T00:52:31.643Z,100325.44
2022-08-16T00:57:58.389Z,100332.31
2022-08-16T01:02:53.068Z,100288.97
2022-08-16T01:08:35.951Z,100277.09
2022-08-16T01:13:37.945Z,100307.50
2022-08-16T01:18:45.952Z,100310.06
2022-08-16T01:24:51.870Z,100312.78
2022-08-16T01:29:57.789Z,100295.66
2022-08-16T01:35:07.944Z,100290.41
2022-08-16T01:40:08.687Z,100272.06
2022-08-16T01:45:07.297Z,100287.25
2022-08-16T01:50:43.440Z,100320.78
2022-08-16T01:55:53.788Z,100307.97
2022-08-16T02:00:57.953Z,100310.25
2022-08-16T02:06:11.377Z,100338.28
2022-08-16T02:11:09.741Z,100321.13
2022-08-16T02:16:18.523Z,100296.28
2022-08-16T02:21:31.215Z,100296.16
2022-08-16T02:26:34.554Z,100294.06
2022-08-16T02:32:03.200Z,100321.91
2022-08-16T02:36:59.273Z,100323.22
2022-08-16T02:41:59.459Z,100305.03
2022-08-16T02:46:57.838Z,100312.34
2022-08-16T02:52:00.775Z,100342.13
2022-08-16T02:57:00.572Z,100320.53
2022-08-16T03:02:02.530Z,100322.13
2022-08-16T03:07:11.772Z,100365.09
2022-08-16T03:12:16.577Z,100341.09
2022-08-16T03:17:18.424Z,100330.38
2022-08-16T03:22:28.191Z,100338.00
2022-08-16T03:27:36.393Z,100346.97
2022-08-16T03:32:38.489Z,100331.53
2022-08-16T03:38:03.273Z,100366.72
2022-08-16T03:43:20.221Z,100326.06
2022-08-16T03:48:36.129Z,100368.63
2022-08-16T03:53:59.416Z,100364.41
2022-08-16T03:59:04.189Z,100355.41
2022-08-16T04:04:10.727Z,100355.91
2022-08-16T04:09:17.447Z,100340.06
2022-08-16T04:14:32.557Z,100361.25
2022-08-16T04:19:35.222Z,100346.63
2022-08-16T04:24:34.697Z,100389.13
2022-08-16T04:29:44.067Z,100366.84
2022-08-16T04:34:50.713Z,100372.25
2022-08-16T04:39:55.693Z,100374.97
2022-08-16T04:44:58.625Z,100380.06
2022-08-16T04:50:18.233Z,100396.38
2022-08-16T04:55:38.719Z,100384.22
2022-08-16T05:00:41.530Z,100388.97
2022-08-16T05:05:55.274Z,100364.78
2022-08-16T05:11:00.369Z,100409.16
2022-08-16T05:16:02.589Z,100381.81
2022-08-16T05:21:09.604Z,100378.19
2022-08-16T05:26:20.091Z,100381.00
2022-08-16T05:31:21.813Z,100362.66
2022-08-16T05:36:22.796Z,100373.41
2022-08-16T05:41:44.565Z,100416.97
2022-08-16T05:46:45.513Z,100424.97
2022-08-16T05:51:48.168Z,100388.16
2022-08-16T05:56:50.770Z,100421.06
2022-08-16T06:01:52.412Z,100421.09
2022-08-16T06:07:07.174Z,100404.91
2022-08-16T06:12:12.792Z,100391.09
2022-08-16T06:17:42.762Z,100402.59
2022-08-16T06:22:57.886Z,100386.00
2022-08-16T06:28:17.098Z,100386.13
2022-08-16T06:33:44.942Z,100382.44
2022-08-16T06:38:56.109Z,100411.78
2022-08-16T06:44:21.634Z,100373.63
2022-08-16T06:49:33.752Z,100386.97
2022-08-16T06:54:37.419Z,100362.69
2022-08-16T06:59:52.198Z,100370.69
2022-08-16T07:05:15.547Z,100377.28
2022-08-16T07:10:29.197Z,100379.41
2022-08-16T07:15:31.944Z,100380.69
2022-08-16T07:20:37.588Z,100381.44
2022-08-16T07:25:56.771Z,100377.00
2022-08-16T07:31:04.678Z,100383.09
2022-08-16T07:36:10.451Z,100376.56
2022-08-16T07:41:13.789Z,100396.97
2022-08-16T07:46:37.761Z,100392.28
2022-08-16T07:51:54.401Z,100379.09
2022-08-16T07:56:59.372Z,100380.72
2022-08-16T08:02:01.907Z,100355.31
2022-08-16T08:07:01.365Z,100386.81
2022-08-16T08:12:31.840Z,100361.09
2022-08-16T08:17:42.769Z,100355.78
2022-08-16T08:23:06.649Z,100366.94
2022-08-16T08:28:18.594Z,100347.47
2022-08-16T08:33:21.097Z,100367.72
2022-08-16T08:38:44.939Z,100344.41
2022-08-16T08:43:43.321Z,100356.09
2022-08-16T08:49:00.197Z,100350.22
2022-08-16T08:54:20.583Z,100351.84
2022-08-16T08:59:25.131Z,100352.25
2022-08-16T09:04:29.603Z,100365.16
2022-08-16T09:09:34.143Z,100364.56
2022-08-16T09:14:49.524Z,100344.66
2022-08-16T09:20:04.687Z,100352.19
2022-08-16T09:25:11.223Z,100360.19
2022-08-16T09:30:34.333Z,100339.41
2022-08-16T09:35:42.845Z,100367.16
2022-08-16T09:40:53.789Z,100340.88
2022-08-16T09:45:54.571Z,100350.75
2022-08-16T09:50:53.672Z,100334.19
2022-08-16T09:55:58.799Z,100334.28
2022-08-16T10:00:57.653Z,100325.00
2022-08-16T10:06:00.232Z,100325.38
2022-08-16T10:11:24.745Z,100346.28
2022-08-16T10:16:26.082Z,100332.06
2022-08-16T10:21:32.135Z,100325.72
2022-08-16T10:27:20.626Z,100301.81
2022-08-16T10:31:55.093Z,100329.19
2022-08-16T10:36:59.840Z,100328.25
2022-08-16T10:41:59.163Z,100343.47
2022-08-16T10:46:58.981Z,100309.25
2022-08-16T10:52:18.022Z,100312.25
2022-08-16T10:57:24.379Z,100300.97
2022-08-16T11:02:59.079Z,100317.84
2022-08-16T11:07:52.227Z,100318.06
2022-08-16T11:12:52.847Z,100332.03
2022-08-16T11:18:48.584Z,100296.81
2022-08-16T11:23:14.462Z,100297.19
2022-08-16T11:29:11.900Z,100334.03
2022-08-16T11:33:56.123Z,100287.53
2022-08-16T11:39:04.994Z,100272.81
2022-08-16T11:44:20.442Z,100275.41
2022-08-16T11:49:41.738Z,100290.66
2022-08-16T11:54:46.540Z,100298.06
2022-08-16T11:59:57.218Z,100277.97
2022-08-16T12:04:56.088Z,100260.03
2022-08-16T12:09:58.040Z,100287.94
2022-08-16T12:15:06.708Z,100248.72
2022-08-16T12:20:18.766Z,100246.38
2022-08-16T12:25:25.437Z,100240.31
2022-08-16T12:30:38.536Z,100244.38
2022-08-16T12:35:42.161Z,100232.88
2022-08-16T12:40:49.784Z,100275.25
2022-08-16T12:45:56.152Z,100235.53
2022-08-16T12:51:10.916Z,100273.88
2022-08-16T12:56:21.468Z,100267.47
2022-08-16T13:01:34.242Z,100252.28
2022-08-16T13:06:44.470Z,100246.63
2022-08-16T13:11:58.023Z,100246.91
2022-08-16T13:17:18.391Z,100241.38
2022-08-16T13:22:24.174Z,100248.53
2022-08-16T13:28:02.823Z,100250.34
2022-08-16T13:32:55.660Z,100238.72
2022-08-16T13:43:57.977Z,100230.19
2022-08-16T13:49:06.896Z,100244.28
2022-08-16T13:54:08.572Z,100222.66
2022-08-16T13:59:14.440Z,100229.81
2022-08-16T14:04:45.271Z,100235.56
2022-08-16T14:09:45.160Z,100217.34
2022-08-16T14:14:50.846Z,100224.59
2022-08-16T14:20:26.736Z,100213.91
2022-08-16T14:25:26.925Z,100224.31
2022-08-16T14:30:28.451Z,100234.78
2022-08-16T14:35:48.798Z,100222.53
2022-08-16T14:40:57.868Z,100220.56
2022-08-16T14:46:07.399Z,100201.91
2022-08-16T14:51:07.475Z,100202.44
2022-08-16T14:56:06.844Z,100212.84
2022-08-16T15:01:10.217Z,100199.91
2022-08-16T15:06:16.663Z,100201.53
2022-08-16T15:11:22.255Z,100207.31
2022-08-16T15:16:33.478Z,100192.06
2022-08-16T15:21:40.065Z,100203.84
2022-08-16T15:26:45.207Z,100215.25
2022-08-16T15:31:48.249Z,100178.81
2022-08-16T15:36:46.110Z,100206.53
2022-08-16T15:41:44.706Z,100211.13
2022-08-16T15:47:02.776Z,100209.47
2022-08-16T15:52:20.788Z,100200.78
2022-08-16T15:57:41.294Z,100199.50
2022-08-16T16:02:49.495Z,100225.41
2022-08-16T16:07:56.442Z,100222.47
2022-08-16T16:13:01.957Z,100220.28
2022-08-16T16:18:09.402Z,100208.38
2022-08-16T16:23:11.829Z,100227.53
2022-08-16T16:29:05.181Z,100220.69
2022-08-16T16:33:35.859Z,100211.22
2022-08-16T16:38:42.643Z,100224.28
2022-08-16T16:43:43.951Z,100220.69
2022-08-16T16:48:45.574Z,100252.00
2022-08-16T16:53:55.860Z,100250.06
2022-08-16T16:58:57.168Z,100249.84
2022-08-16T17:03:55.809Z,100258.31
2022-08-16T17:08:58.930Z,100263.13
2022-08-16T17:14:01.257Z,100255.50
2022-08-16T17:24:33.153Z,100265.66
2022-08-16T17:29:46.544Z,100267.63
2022-08-16T17:34:50.512Z,100268.16
2022-08-16T17:39:28.591Z,100238.69
2022-08-16T17:40:38.033Z,100277.69
2022-08-16T17:45:49.642Z,100272.16
2022-08-16T17:50:56.307Z,100265.50
2022-08-16T17:56:00.834Z,100281.78
2022-08-16T18:01:39.140Z,100295.81
2022-08-16T18:06:32.664Z,100299.06
2022-08-16T18:11:40.998Z,100306.13
2022-08-16T18:16:42.995Z,100316.91
2022-08-16T18:22:02.070Z,100305.97
2022-08-16T18:27:25.991Z,100339.94
2022-08-16T18:32:32.450Z,100308.31
2022-08-16T18:37:41.536Z,100339.81
2022-08-16T18:42:41.071Z,100326.94
2022-08-16T18:47:53.385Z,100360.75
2022-08-16T18:53:05.153Z,100340.19
2022-08-16T18:58:10.864Z,100334.28
2022-08-16T19:03:33.983Z,100330.97
2022-08-16T19:08:36.347Z,100340.00
2022-08-16T19:13:37.716Z,100326.72
2022-08-16T19:18:37.288Z,100378.81
2022-08-16T19:23:39.584Z,100351.91
2022-08-16T19:29:08.629Z,100349.63
2022-08-16T19:34:09.043Z,100341.09
2022-08-16T19:39:12.128Z,100359.81
2022-08-16T19:44:13.460Z,100361.19
2022-08-16T19:49:16.547Z,100399.06
2022-08-16T19:54:20.690Z,100366.63
2022-08-16T19:59:39.593Z,100369.53
2022-08-16T20:04:39.995Z,100386.13
2022-08-16T20:09:38.235Z,100385.53
2022-08-16T20:14:39.491Z,100396.75
2022-08-16T20:19:40.488Z,100403.66
2022-08-16T20:24:38.701Z,100394.97
2022-08-16T20:29:37.779Z,100390.63
2022-08-16T20:34:41.633Z,100429.72
2022-08-16T20:39:44.458Z,100406.50
2022-08-16T20:44:42.596Z,100413.25
2022-08-16T20:49:43.506Z,100401.44
2022-08-16T20:54:41.939Z,100410.13
2022-08-16T20:59:40.623Z,100396.94
2022-08-16T21:04:46.639Z,100392.53
2022-08-16T21:09:46.459Z,100384.06
2022-08-16T21:14:45.135Z,100416.03
2022-08-16T21:19:46.508Z,100426.63
2022-08-16T21:24:46.368Z,100394.38
2022-08-16T21:29:47.263Z,100374.91
2022-08-16T21:34:46.930Z,100387.47
2022-08-16T21:39:45.623Z,100384.78
2022-08-16T21:44:44.776Z,100414.88
2022-08-16T21:49:43.066Z,100407.88
2022-08-16T21:54:44.439Z,100445.13
2022-08-16T21:59:44.433Z,100418.06
2022-08-16T22:04:47.411Z,100419.22
2022-08-16T22:09:47.105Z,100394.38
2022-08-16T22:15:03.004Z,100424.78
2022-08-16T22:20:45.698Z,100388.28
2022-08-16T22:25:54.231Z,100434.19
2022-08-16T22:30:56.191Z,100418.47
2022-08-16T22:35:59.843Z,100437.88
2022-08-16T22:40:59.311Z,100425.78
2022-08-16T22:46:00.768Z,100436.47
2022-08-16T22:51:03.804Z,100442.31
2022-08-16T22:56:02.628Z,100426.28
2022-08-16T23:01:05.541Z,100402.31
2022-08-16T23:06:05.271Z,100410.31
2022-08-16T23:11:04.582Z,100427.63
2022-08-16T23:16:10.751Z,100421.03
2022-08-16T23:21:14.895Z,100419.69
2022-08-16T23:26:43.914Z,100414.97
2022-08-16T23:31:35.838Z,100428.28
2022-08-16T23:36:37.332Z,100448.53
2022-08-16T23:48:20.571Z,100422.63
2022-08-16T23:53:27.106Z,100417.91
2022-08-16T23:58:30.343Z,100415.50
