createdAt,value
2022-10-11T00:01:52.373Z,14.75
2022-10-11T00:04:38.088Z,14.98
2022-10-11T00:07:23.805Z,15.07
2022-10-11T00:10:09.670Z,15.00
2022-10-11T00:12:55.457Z,15.77
2022-10-11T00:15:41.501Z,16.17
2022-10-11T00:18:27.275Z,16.10
2022-10-11T00:21:13.035Z,16.63
2022-10-11T00:23:58.905Z,16.46
2022-10-11T00:26:47.019Z,15.11
2022-10-11T00:29:33.274Z,13.41
2022-10-11T00:32:19.249Z,13.48
2022-10-11T00:35:05.241Z,12.91
2022-10-11T00:37:51.201Z,12.57
2022-10-11T00:40:37.441Z,12.58
2022-10-11T00:43:23.409Z,12.56
2022-10-11T00:46:09.462Z,12.65
2022-10-11T00:48:55.763Z,12.54
2022-10-11T00:51:41.586Z,12.54
2022-10-11T00:54:27.338Z,12.49
2022-10-11T00:57:13.367Z,12.41
2022-10-11T00:59:59.185Z,12.72
2022-10-11T01:02:45.080Z,12.91
2022-10-11T01:05:31.044Z,13.04
2022-10-11T01:08:16.779Z,12.82
2022-10-11T01:11:02.523Z,12.46
2022-10-11T01:13:48.361Z,12.40
2022-10-11T01:16:34.259Z,12.13
2022-10-11T01:19:20.165Z,12.16
2022-10-11T01:22:05.936Z,12.13
2022-10-11T01:24:51.869Z,12.45
2022-10-11T01:27:37.762Z,12.62
2022-10-11T01:30:23.567Z,12.85
2022-10-11T01:33:09.505Z,12.99
2022-10-11T01:35:55.375Z,13.39
2022-10-11T01:38:41.198Z,14.12
2022-10-11T01:41:29.141Z,14.88
2022-10-11T01:44:15.071Z,15.24
2022-10-11T01:47:01.097Z,14.98
2022-10-11T01:49:48.941Z,15.72
2022-10-11T01:52:34.732Z,16.17
2022-10-11T01:55:20.493Z,16.17
2022-10-11T01:58:06.321Z,16.58
2022-10-11T02:00:52.267Z,16.74
2022-10-11T02:03:38.322Z,16.10
2022-10-11T02:06:24.043Z,15.17
2022-10-11T02:09:09.913Z,14.34
2022-10-11T02:11:55.954Z,13.70
2022-10-11T02:14:41.815Z,13.82
2022-10-11T02:17:27.827Z,13.98
2022-10-11T02:20:13.644Z,13.10
2022-10-11T02:22:59.541Z,12.65
2022-10-11T02:25:45.449Z,12.40
2022-10-11T02:28:31.280Z,12.74
2022-10-11T02:31:17.178Z,12.58
2022-10-11T02:34:03.023Z,12.38
2022-10-11T02:36:48.809Z,12.60
2022-10-11T02:39:34.742Z,12.35
2022-10-11T02:42:20.501Z,12.22
2022-10-11T02:45:06.202Z,12.14
2022-10-11T02:47:52.120Z,12.11
2022-10-11T02:50:37.969Z,12.51
2022-10-11T02:53:23.804Z,13.04
2022-10-11T02:56:11.727Z,13.02
2022-10-11T02:58:57.590Z,12.81
2022-10-11T03:01:43.447Z,12.93
2022-10-11T03:04:29.351Z,12.76
2022-10-11T03:07:15.175Z,12.65
2022-10-11T03:10:00.947Z,12.64
2022-10-11T03:12:46.739Z,12.87
2022-10-11T03:15:32.548Z,12.99
2022-10-11T03:18:18.327Z,13.14
2022-10-11T03:21:04.115Z,13.08
2022-10-11T03:23:49.960Z,13.20
2022-10-11T03:26:35.664Z,13.48
2022-10-11T03:29:21.440Z,13.88
2022-10-11T03:32:07.386Z,14.34
2022-10-11T03:34:53.305Z,14.35
2022-10-11T03:37:39.419Z,14.86
2022-10-11T03:40:25.217Z,15.21
2022-10-11T03:43:11.131Z,15.10
2022-10-11T03:45:57.176Z,15.22
2022-10-11T03:48:42.988Z,14.81
2022-10-11T03:51:28.762Z,14.24
2022-10-11T03:54:14.609Z,14.52
2022-10-11T03:57:00.435Z,14.81
2022-10-11T03:59:46.389Z,14.68
2022-10-11T04:02:35.729Z,15.06
2022-10-11T04:05:24.373Z,15.01
2022-10-11T04:08:12.280Z,15.24
2022-10-11T04:10:58.365Z,15.26
2022-10-11T04:13:44.315Z,15.53
2022-10-11T04:16:30.175Z,15.73
2022-10-11T04:19:16.264Z,15.38
2022-10-11T04:22:04.032Z,14.87
2022-10-11T04:24:49.849Z,14.66
2022-10-11T04:27:35.756Z,14.56
2022-10-11T04:30:21.634Z,14.55
2022-10-11T04:33:07.434Z,14.60
2022-10-11T04:35:53.198Z,14.29
2022-10-11T04:38:39.026Z,14.06
2022-10-11T04:41:24.775Z,13.85
2022-10-11T04:44:10.614Z,13.75
2022-10-11T04:46:56.458Z,13.78
2022-10-11T04:49:42.183Z,13.68
2022-10-11T04:52:28.078Z,13.76
2022-10-11T04:55:13.994Z,13.20
2022-10-11T04:57:59.805Z,12.85
2022-10-11T05:00:45.794Z,12.75
2022-10-11T05:03:31.731Z,12.45
2022-10-11T05:06:17.550Z,12.39
2022-10-11T05:09:03.422Z,12.53
2022-10-11T05:11:49.269Z,13.20
2022-10-11T05:14:35.099Z,13.27
2022-10-11T05:17:21.001Z,13.24
2022-10-11T05:20:06.871Z,13.23
2022-10-11T05:22:52.736Z,13.02
2022-10-11T05:25:38.739Z,12.87
2022-10-11T05:28:24.645Z,13.36
2022-10-11T05:31:10.493Z,13.43
2022-10-11T05:33:56.440Z,13.48
2022-10-11T05:36:42.232Z,13.50
2022-10-11T05:39:28.159Z,14.20
2022-10-11T05:42:13.986Z,14.64
2022-10-11T05:44:59.788Z,14.93
2022-10-11T05:47:45.537Z,15.43
2022-10-11T05:50:31.370Z,15.59
2022-10-11T05:53:17.217Z,16.02
2022-10-11T05:56:03.381Z,16.27
2022-10-11T05:58:49.752Z,16.56
2022-10-11T06:01:35.693Z,16.60
2022-10-11T06:04:21.412Z,16.09
2022-10-11T06:07:07.326Z,15.87
2022-10-11T06:09:53.094Z,16.00
2022-10-11T06:12:38.897Z,16.40
2022-10-11T06:15:24.917Z,15.82
2022-10-11T06:18:10.601Z,14.69
2022-10-11T06:20:56.541Z,14.58
2022-10-11T06:23:42.417Z,14.26
2022-10-11T06:26:28.221Z,14.46
2022-10-11T06:29:14.235Z,14.25
2022-10-11T06:32:00.080Z,14.18
2022-10-11T06:34:45.901Z,14.06
2022-10-11T06:37:31.732Z,14.07
2022-10-11T06:40:17.488Z,14.39
2022-10-11T06:43:03.365Z,14.78
2022-10-11T06:45:49.243Z,15.43
2022-10-11T06:48:35.044Z,15.40
2022-10-11T06:51:20.944Z,14.45
2022-10-11T06:54:06.848Z,14.11
2022-10-11T06:56:52.822Z,14.32
2022-10-11T06:59:38.736Z,14.73
2022-10-11T07:02:24.563Z,15.37
2022-10-11T07:05:10.468Z,15.76
2022-10-11T07:07:56.339Z,16.04
2022-10-11T07:10:42.240Z,16.43
2022-10-11T07:13:28.250Z,16.31
2022-10-11T07:16:14.175Z,15.36
2022-10-11T07:19:02.039Z,14.81
2022-10-11T07:21:48.123Z,14.42
2022-10-11T07:24:33.899Z,14.83
2022-10-11T07:27:21.853Z,15.14
2022-10-11T07:30:07.686Z,15.83
2022-10-11T07:32:53.599Z,16.26
2022-10-11T07:35:39.445Z,16.67
2022-10-11T07:38:25.396Z,17.02
2022-10-11T07:41:11.326Z,17.19
2022-10-11T07:43:57.179Z,16.39
2022-10-11T07:46:42.960Z,15.48
2022-10-11T07:49:28.907Z,15.36
2022-10-11T07:52:14.760Z,14.84
2022-10-11T07:55:00.609Z,14.71
2022-10-11T07:57:46.371Z,14.50
2022-10-11T08:00:32.285Z,14.51
2022-10-11T08:03:18.194Z,14.41
2022-10-11T08:06:04.437Z,14.83
2022-10-11T08:08:50.682Z,15.32
2022-10-11T08:11:36.685Z,15.29
2022-10-11T08:14:22.465Z,15.31
2022-10-11T08:17:08.413Z,15.24
2022-10-11T08:19:54.266Z,15.24
2022-10-11T08:22:40.113Z,15.22
2022-10-11T08:25:25.902Z,15.26
2022-10-11T08:28:12.034Z,14.79
2022-10-11T08:30:57.776Z,14.52
2022-10-11T08:33:43.732Z,13.81
2022-10-11T08:36:29.604Z,13.38
2022-10-11T08:39:16.053Z,12.82
2022-10-11T08:42:02.070Z,13.05
2022-10-11T08:45:27.656Z,13.18
2022-10-11T08:57:50.154Z,12.60
2022-10-11T09:00:36.096Z,13.47
2022-10-11T09:03:21.959Z,13.29
2022-10-11T09:06:08.516Z,13.17
2022-10-11T09:08:54.890Z,13.29
2022-10-11T09:11:40.790Z,12.85
2022-10-11T09:14:26.493Z,12.64
2022-10-11T09:17:12.626Z,13.12
2022-10-11T09:19:58.511Z,13.11
2022-10-11T09:22:44.316Z,12.68
2022-10-11T09:25:30.391Z,13.10
2022-10-11T09:28:16.368Z,12.99
2022-10-11T09:31:02.199Z,13.35
2022-10-11T09:33:48.345Z,13.06
2022-10-11T09:36:34.242Z,12.89
2022-10-11T09:39:20.203Z,13.45
2022-10-11T09:42:05.973Z,12.93
2022-10-11T09:44:51.904Z,13.05
2022-10-11T09:47:37.756Z,13.07
2022-10-11T09:50:23.587Z,12.88
2022-10-11T09:53:09.493Z,13.27
2022-10-11T09:55:55.284Z,13.43
2022-10-11T09:58:41.050Z,13.27
2022-10-11T10:01:27.047Z,13.17
2022-10-11T10:04:12.723Z,13.11
2022-10-11T10:06:58.714Z,13.07
2022-10-11T10:09:46.741Z,13.41
2022-10-11T10:12:32.598Z,13.78
2022-10-11T10:15:18.335Z,13.74
2022-10-11T10:18:04.174Z,13.61
2022-10-11T10:20:49.901Z,13.72
2022-10-11T10:23:35.761Z,13.42
2022-10-11T10:26:21.582Z,13.42
2022-10-11T10:29:07.344Z,14.03
2022-10-11T10:34:59.330Z,13.77
2022-10-11T10:37:45.014Z,13.89
2022-10-11T10:40:31.128Z,13.85
2022-10-11T10:43:16.818Z,13.86
2022-10-11T10:46:05.204Z,13.61
2022-10-11T10:51:57.210Z,13.66
2022-10-11T10:54:42.944Z,13.59
2022-10-11T10:57:28.830Z,13.81
2022-10-11T11:00:14.895Z,13.93
2022-10-11T11:03:01.002Z,13.68
2022-10-11T11:05:46.835Z,13.53
2022-10-11T11:08:32.520Z,13.88
2022-10-11T11:11:18.589Z,14.06
2022-10-11T11:14:04.360Z,14.27
2022-10-11T11:16:50.146Z,14.14
2022-10-11T11:19:36.170Z,14.21
2022-10-11T11:22:22.081Z,14.04
2022-10-11T11:25:07.845Z,14.11
2022-10-11T11:27:53.748Z,14.16
2022-10-11T11:30:39.540Z,13.97
2022-10-11T11:33:25.347Z,14.39
2022-10-11T11:36:11.349Z,14.44
2022-10-11T11:38:57.338Z,14.74
2022-10-11T11:41:43.335Z,14.69
2022-10-11T11:44:29.107Z,14.53
2022-10-11T11:47:14.844Z,14.47
2022-10-11T11:50:00.632Z,14.48
2022-10-11T11:52:46.403Z,14.75
2022-10-11T11:55:32.215Z,14.82
2022-10-11T11:58:18.068Z,15.10
2022-10-11T12:01:04.365Z,15.46
2022-10-11T12:03:50.486Z,15.51
2022-10-11T12:06:43.739Z,15.54
2022-10-11T12:09:38.717Z,15.65
2022-10-11T12:12:24.569Z,15.44
2022-10-11T12:15:10.416Z,15.45
2022-10-11T12:17:56.338Z,15.72
2022-10-11T12:20:42.295Z,15.63
2022-10-11T12:23:28.042Z,15.68
2022-10-11T12:26:13.818Z,15.66
2022-10-11T12:28:59.591Z,15.68
2022-10-11T12:31:46.311Z,15.50
2022-10-11T12:34:32.405Z,16.04
2022-10-11T12:37:18.372Z,15.93
2022-10-11T12:40:04.280Z,16.17
2022-10-11T12:42:50.139Z,16.18
2022-10-11T12:45:35.959Z,16.26
2022-10-11T12:48:21.950Z,16.11
2022-10-11T12:51:07.670Z,16.10
2022-10-11T12:54:14.437Z,15.89
2022-10-11T12:56:59.421Z,15.63
2022-10-11T12:59:45.182Z,15.81
2022-10-11T13:02:31.182Z,15.68
2022-10-11T13:05:17.272Z,15.34
2022-10-11T13:08:03.136Z,15.44
2022-10-11T13:10:49.025Z,15.48
2022-10-11T13:13:34.856Z,15.48
2022-10-11T13:16:20.759Z,15.68
2022-10-11T13:19:06.694Z,15.67
2022-10-11T13:21:52.691Z,15.79
2022-10-11T13:24:38.925Z,16.24
2022-10-11T13:27:24.799Z,15.93
2022-10-11T13:30:12.683Z,16.33
2022-10-11T13:32:58.572Z,16.40
2022-10-11T13:35:44.489Z,16.39
2022-10-11T13:38:30.293Z,15.91
2022-10-11T13:41:16.090Z,15.84
2022-10-11T13:44:01.825Z,16.18
2022-10-11T13:46:47.716Z,15.84
2022-10-11T13:49:33.574Z,16.22
2022-10-11T13:52:19.472Z,16.16
2022-10-11T13:55:05.375Z,16.08
2022-10-11T13:57:51.375Z,16.03
2022-10-11T14:00:37.328Z,16.05
2022-10-11T14:03:23.236Z,15.66
2022-10-11T14:06:09.444Z,15.90
2022-10-11T14:08:55.501Z,16.03
2022-10-11T14:11:43.451Z,15.89
2022-10-11T14:14:29.129Z,16.04
2022-10-11T14:17:17.062Z,15.92
2022-10-11T14:20:08.669Z,16.23
2022-10-11T14:22:56.976Z,16.42
2022-10-11T14:25:42.840Z,16.34
2022-10-11T14:28:28.696Z,16.32
2022-10-11T14:31:14.696Z,16.14
2022-10-11T14:34:00.765Z,16.28
2022-10-11T14:36:46.884Z,16.41
2022-10-11T14:39:32.811Z,16.39
2022-10-11T14:42:18.642Z,16.33
2022-10-11T14:45:04.537Z,16.47
2022-10-11T14:47:50.598Z,16.45
2022-10-11T14:50:36.525Z,16.05
2022-10-11T14:53:22.512Z,15.70
2022-10-11T14:56:08.745Z,16.15
2022-10-11T14:58:54.948Z,16.20
2022-10-11T15:01:40.892Z,16.12
2022-10-11T15:04:26.580Z,16.59
2022-10-11T15:07:12.555Z,16.44
2022-10-11T15:09:58.345Z,16.20
2022-10-11T15:12:44.159Z,16.40
2022-10-11T15:15:29.944Z,16.05
2022-10-11T15:18:15.686Z,16.07
2022-10-11T15:21:01.558Z,15.89
2022-10-11T15:23:47.886Z,15.87
2022-10-11T15:26:33.683Z,15.62
2022-10-11T15:29:19.691Z,16.04
2022-10-11T15:32:05.627Z,15.78
2022-10-11T15:34:53.525Z,15.81
2022-10-11T15:37:39.390Z,15.90
2022-10-11T15:40:25.132Z,15.53
2022-10-11T15:43:11.143Z,15.44
2022-10-11T15:45:57.075Z,15.50
2022-10-11T15:48:42.859Z,15.29
2022-10-11T15:51:28.657Z,15.71
2022-10-11T15:54:14.563Z,15.22
2022-10-11T15:57:00.371Z,14.98
2022-10-11T15:59:46.298Z,15.06
2022-10-11T16:02:32.079Z,15.14
2022-10-11T16:05:19.942Z,14.80
2022-10-11T16:08:05.786Z,14.60
2022-10-11T16:10:51.632Z,14.96
2022-10-11T16:13:37.651Z,14.80
2022-10-11T16:16:23.725Z,15.11
2022-10-11T16:19:09.537Z,14.84
2022-10-11T16:21:55.424Z,14.79
2022-10-11T16:24:41.242Z,14.73
2022-10-11T16:27:27.032Z,14.46
2022-10-11T16:30:12.965Z,14.48
2022-10-11T16:32:58.736Z,14.33
2022-10-11T16:35:44.724Z,14.38
2022-10-11T16:38:31.044Z,14.33
2022-10-11T16:41:16.822Z,14.50
2022-10-11T16:44:02.800Z,14.36
2022-10-11T16:46:48.635Z,14.50
2022-10-11T16:49:34.449Z,14.47
2022-10-11T16:52:20.381Z,14.74
2022-10-11T16:55:06.183Z,14.80
2022-10-11T16:57:52.084Z,14.40
2022-10-11T17:00:38.007Z,14.63
2022-10-11T17:03:23.845Z,14.76
2022-10-11T17:06:09.959Z,14.48
2022-10-11T17:08:56.144Z,14.78
2022-10-11T17:11:41.992Z,14.64
2022-10-11T17:14:27.824Z,14.86
2022-10-11T17:17:13.629Z,15.16
2022-10-11T17:19:59.521Z,15.16
2022-10-11T17:22:45.336Z,15.35
2022-10-11T17:25:31.090Z,15.12
2022-10-11T17:28:17.159Z,15.00
2022-10-11T17:31:03.449Z,15.18
2022-10-11T17:33:49.449Z,14.96
2022-10-11T17:36:35.496Z,14.86
2022-10-11T17:39:21.343Z,14.88
2022-10-11T17:42:07.376Z,15.08
2022-10-11T17:44:53.241Z,14.93
2022-10-11T17:47:41.119Z,15.02
2022-10-11T17:50:26.987Z,15.07
2022-10-11T17:53:12.700Z,15.09
2022-10-11T17:55:58.534Z,14.80
2022-10-11T17:58:44.376Z,14.77
2022-10-11T18:01:30.261Z,14.94
2022-10-11T18:04:16.159Z,15.54
2022-10-11T18:07:02.135Z,15.08
2022-10-11T18:09:47.980Z,14.72
2022-10-11T18:12:33.846Z,14.84
2022-10-11T18:15:19.855Z,14.66
2022-10-11T18:18:05.786Z,14.41
2022-10-11T18:20:51.674Z,13.96
2022-10-11T18:23:37.481Z,14.28
2022-10-11T18:26:26.699Z,14.05
2022-10-11T18:29:16.066Z,14.16
2022-10-11T18:32:01.980Z,14.00
2022-10-11T18:34:47.775Z,14.29
2022-10-11T18:37:33.613Z,13.99
2022-10-11T18:40:19.362Z,14.05
2022-10-11T18:43:05.347Z,14.26
2022-10-11T18:45:51.201Z,14.27
2022-10-11T18:48:37.039Z,14.16
2022-10-11T18:51:22.828Z,14.17
2022-10-11T18:54:08.541Z,14.34
2022-10-11T18:56:54.494Z,14.27
2022-10-11T18:59:40.435Z,14.17
2022-10-11T19:02:26.070Z,14.19
2022-10-11T19:05:11.902Z,14.24
2022-10-11T19:07:57.838Z,14.36
2022-10-11T19:10:43.744Z,14.38
2022-10-11T19:13:29.553Z,14.46
2022-10-11T19:16:15.400Z,14.26
2022-10-11T19:19:03.166Z,14.30
2022-10-11T19:21:51.196Z,14.10
2022-10-11T19:24:37.033Z,14.10
2022-10-11T19:27:22.746Z,14.06
2022-10-11T19:30:08.597Z,13.46
2022-10-11T19:32:54.514Z,13.17
2022-10-11T19:35:40.459Z,13.19
2022-10-11T19:38:26.404Z,13.20
2022-10-11T19:41:12.280Z,13.31
2022-10-11T19:43:58.246Z,13.39
2022-10-11T19:46:51.632Z,13.29
2022-10-11T19:49:38.434Z,13.06
2022-10-11T19:52:24.254Z,13.33
2022-10-11T19:55:10.228Z,13.31
2022-10-11T19:57:55.926Z,13.41
2022-10-11T20:00:41.843Z,13.31
2022-10-11T20:03:27.806Z,13.41
2022-10-11T20:06:13.721Z,13.71
2022-10-11T20:09:27.461Z,13.42
2022-10-11T20:12:07.431Z,13.47
2022-10-11T20:14:53.289Z,13.46
2022-10-11T20:17:39.053Z,13.53
2022-10-11T20:20:24.931Z,13.48
2022-10-11T20:23:14.765Z,13.54
2022-10-11T20:26:04.697Z,13.60
2022-10-11T20:28:55.700Z,13.39
2022-10-11T20:31:41.892Z,13.44
2022-10-11T20:34:27.824Z,13.29
2022-10-11T20:37:13.770Z,13.49
2022-10-11T20:39:59.565Z,13.54
2022-10-11T20:42:48.585Z,13.45
2022-10-11T20:45:34.365Z,13.39
2022-10-11T20:48:22.290Z,13.26
2022-10-11T20:51:08.063Z,13.29
2022-10-11T20:53:54.003Z,13.19
2022-10-11T20:56:39.847Z,13.30
2022-10-11T20:59:25.798Z,13.37
2022-10-11T21:02:14.334Z,13.06
2022-10-11T21:05:04.221Z,13.13
2022-10-11T21:07:50.310Z,13.06
2022-10-11T21:10:36.199Z,12.99
2022-10-11T21:13:22.209Z,12.87
2022-10-11T21:16:07.974Z,12.88
2022-10-11T21:18:53.733Z,12.96
2022-10-11T21:21:39.671Z,13.05
2022-10-11T21:24:25.664Z,13.02
2022-10-11T21:27:11.496Z,13.08
2022-10-11T21:29:57.175Z,13.15
2022-10-11T21:32:43.064Z,13.19
2022-10-11T21:35:28.933Z,12.83
2022-10-11T21:38:14.926Z,12.94
2022-10-11T21:41:00.833Z,13.06
2022-10-11T21:43:46.848Z,12.86
2022-10-11T21:49:38.689Z,12.88
2022-10-11T21:52:24.514Z,12.91
2022-10-11T21:55:10.462Z,12.73
2022-10-11T21:57:56.332Z,12.79
2022-10-11T22:00:42.263Z,12.84
2022-10-11T22:03:28.234Z,12.83
2022-10-11T22:06:14.041Z,12.96
2022-10-11T22:09:00.093Z,12.78
2022-10-11T22:11:46.044Z,12.74
2022-10-11T22:14:31.861Z,12.76
2022-10-11T22:17:17.882Z,13.02
2022-10-11T22:20:03.790Z,13.01
2022-10-11T22:22:49.585Z,13.27
2022-10-11T22:25:35.446Z,13.33
2022-10-11T22:28:21.358Z,12.86
2022-10-11T22:31:07.286Z,12.83
2022-10-11T22:33:53.146Z,12.84
2022-10-11T22:36:39.065Z,12.99
2022-10-11T22:39:25.053Z,13.04
2022-10-11T22:42:10.939Z,12.94
2022-10-11T22:44:56.832Z,13.00
2022-10-11T22:47:42.581Z,13.12
2022-10-11T22:50:28.611Z,13.16
2022-10-11T22:53:16.531Z,13.02
2022-10-11T22:56:02.355Z,13.04
2022-10-11T22:58:48.274Z,13.01
2022-10-11T23:01:34.215Z,12.92
2022-10-11T23:04:19.897Z,12.89
2022-10-11T23:07:05.842Z,13.01
2022-10-11T23:09:51.678Z,13.15
2022-10-11T23:12:37.599Z,12.56
2022-10-11T23:15:23.521Z,12.87
2022-10-11T23:18:09.441Z,12.71
2022-10-11T23:20:55.378Z,12.97
2022-10-11T23:23:41.224Z,13.49
2022-10-11T23:26:27.022Z,13.77
2022-10-11T23:29:12.936Z,14.14
2022-10-11T23:31:58.674Z,13.91
2022-10-11T23:34:44.570Z,14.29
2022-10-11T23:37:30.364Z,14.75
2022-10-11T23:40:16.095Z,14.55
2022-10-11T23:43:02.008Z,14.50
2022-10-11T23:45:47.794Z,14.62
2022-10-11T23:48:33.694Z,14.07
2022-10-11T23:51:19.487Z,14.19
2022-10-11T23:54:05.265Z,14.38
2022-10-11T23:56:53.062Z,14.27
2022-10-11T23:59:38.982Z,14.12
