createdAt,value
2019-03-27T00:01:47.255Z,96218.66
2019-03-27T00:04:13.399Z,96228.33
2019-03-27T00:06:39.537Z,96217.92
2019-03-27T00:09:05.809Z,96226.28
2019-03-27T00:11:31.953Z,96225.98
2019-03-27T00:13:58.188Z,96232.94
2019-03-27T00:16:24.299Z,96220.86
2019-03-27T00:18:50.324Z,96234.26
2019-03-27T00:21:16.467Z,96231.25
2019-03-27T00:23:46.552Z,96237.44
2019-03-27T00:26:12.600Z,96233.30
2019-03-27T00:28:38.726Z,96245.51
2019-03-27T00:31:04.875Z,96251.44
2019-03-27T00:33:30.895Z,96240.86
2019-03-27T00:35:57.037Z,96252.31
2019-03-27T00:38:23.159Z,96250.21
2019-03-27T00:40:50.361Z,96252.14
2019-03-27T00:43:16.461Z,96259.05
2019-03-27T00:45:42.536Z,96272.44
2019-03-27T00:48:08.664Z,96269.32
2019-03-27T00:50:34.903Z,96272.86
2019-03-27T00:53:01.060Z,96266.83
2019-03-27T00:55:27.080Z,96277.70
2019-03-27T00:57:53.197Z,96280.84
2019-03-27T01:00:25.761Z,96283.36
2019-03-27T01:02:51.911Z,96289.69
2019-03-27T01:05:18.060Z,96290.52
2019-03-27T01:07:44.294Z,96286.42
2019-03-27T01:10:10.539Z,96284.36
2019-03-27T01:12:36.741Z,96286.91
2019-03-27T01:15:05.497Z,96295.04
2019-03-27T01:17:32.957Z,96282.45
2019-03-27T01:19:59.206Z,96289.22
2019-03-27T01:22:25.234Z,96292.98
2019-03-27T01:24:51.373Z,96296.28
2019-03-27T01:27:17.503Z,96298.03
2019-03-27T01:29:43.633Z,96299.52
2019-03-27T01:32:09.708Z,96304.97
2019-03-27T01:34:35.830Z,96305.95
2019-03-27T01:37:01.961Z,96310.94
2019-03-27T01:39:28.088Z,96310.48
2019-03-27T01:41:54.206Z,96313.86
2019-03-27T01:44:20.320Z,96304.38
2019-03-27T01:46:46.382Z,96309.75
2019-03-27T01:49:12.526Z,96317.47
2019-03-27T01:51:38.671Z,96329.34
2019-03-27T01:54:04.803Z,96325.12
2019-03-27T01:56:31.025Z,96333.24
2019-03-27T01:58:57.145Z,96330.09
2019-03-27T02:01:23.275Z,96342.02
2019-03-27T02:03:49.449Z,96335.78
2019-03-27T02:06:15.586Z,96343.97
2019-03-27T02:08:41.741Z,96328.92
2019-03-27T02:11:10.742Z,96337.84
2019-03-27T02:13:36.933Z,96341.36
2019-03-27T02:16:06.981Z,96356.27
2019-03-27T02:18:31.114Z,96356.08
2019-03-27T02:20:57.273Z,96356.48
2019-03-27T02:23:23.417Z,96364.45
2019-03-27T02:25:49.563Z,96364.52
2019-03-27T02:28:15.789Z,96370.94
2019-03-27T02:30:41.913Z,96369.23
2019-03-27T02:33:08.061Z,96369.31
2019-03-27T02:35:34.229Z,96386.91
2019-03-27T02:38:00.368Z,96376.77
2019-03-27T02:40:26.411Z,96390.62
2019-03-27T02:42:52.579Z,96388.00
2019-03-27T02:45:18.714Z,96380.39
2019-03-27T02:47:44.740Z,96387.67
2019-03-27T02:50:10.883Z,96386.72
2019-03-27T02:52:37.135Z,96385.19
2019-03-27T02:55:07.345Z,96394.26
2019-03-27T02:57:33.873Z,96405.95
2019-03-27T03:00:00.045Z,96405.04
2019-03-27T03:02:26.188Z,96401.84
2019-03-27T03:04:52.316Z,96404.86
2019-03-27T03:07:18.479Z,96402.50
2019-03-27T03:09:44.529Z,96407.09
2019-03-27T03:12:10.651Z,96409.58
2019-03-27T03:14:36.824Z,96410.32
2019-03-27T03:17:02.937Z,96406.16
2019-03-27T03:19:29.131Z,96414.31
2019-03-27T03:21:55.281Z,96421.39
2019-03-27T03:24:21.387Z,96408.69
2019-03-27T03:26:51.014Z,96420.50
2019-03-27T03:29:15.614Z,96426.53
2019-03-27T03:31:41.796Z,96432.36
2019-03-27T03:34:07.821Z,96430.91
2019-03-27T03:36:33.941Z,96433.89
2019-03-27T03:39:00.058Z,96437.44
2019-03-27T03:41:26.189Z,96438.33
2019-03-27T03:43:52.418Z,96439.48
2019-03-27T03:46:18.641Z,96447.48
2019-03-27T03:48:44.771Z,96451.80
2019-03-27T03:51:10.985Z,96446.73
2019-03-27T03:53:37.324Z,96455.91
2019-03-27T03:56:03.438Z,96461.46
2019-03-27T03:58:31.056Z,96463.13
2019-03-27T04:00:58.974Z,96457.77
2019-03-27T04:03:26.699Z,96470.81
2019-03-27T04:05:52.888Z,96464.91
2019-03-27T04:08:18.962Z,96466.53
2019-03-27T04:10:45.279Z,96470.26
2019-03-27T04:13:11.488Z,96477.25
2019-03-27T04:15:37.766Z,96480.61
2019-03-27T04:18:04.032Z,96480.94
2019-03-27T04:20:30.164Z,96487.58
2019-03-27T04:22:58.022Z,96489.08
2019-03-27T04:25:24.144Z,96492.66
2019-03-27T04:27:50.103Z,96488.66
2019-03-27T04:30:16.248Z,96493.08
2019-03-27T04:32:42.391Z,96487.72
2019-03-27T04:35:08.516Z,96491.97
2019-03-27T04:37:34.671Z,96481.02
2019-03-27T04:40:00.710Z,96506.17
2019-03-27T04:42:26.849Z,96505.05
2019-03-27T04:44:53.019Z,96515.61
2019-03-27T04:47:31.574Z,96508.10
2019-03-27T04:49:47.161Z,96519.23
2019-03-27T04:52:13.442Z,96523.37
2019-03-27T04:54:39.416Z,96520.77
2019-03-27T04:57:05.532Z,96531.75
2019-03-27T04:59:31.869Z,96531.81
2019-03-27T05:01:58.071Z,96537.50
2019-03-27T05:04:24.680Z,96532.98
2019-03-27T05:06:50.938Z,96541.41
2019-03-27T05:09:17.187Z,96548.47
2019-03-27T05:11:43.507Z,96549.30
2019-03-27T05:14:09.771Z,96558.56
2019-03-27T05:16:39.067Z,96562.80
2019-03-27T05:19:05.015Z,96556.38
2019-03-27T05:21:31.245Z,96565.84
2019-03-27T05:23:57.326Z,96562.63
2019-03-27T05:26:23.447Z,96564.27
2019-03-27T05:28:49.480Z,96569.28
2019-03-27T05:31:17.425Z,96569.14
2019-03-27T05:33:43.581Z,96571.15
2019-03-27T05:36:09.644Z,96572.88
2019-03-27T05:38:35.759Z,96584.38
2019-03-27T05:41:01.927Z,96585.55
2019-03-27T05:43:28.051Z,96591.00
2019-03-27T05:45:54.199Z,96589.89
2019-03-27T05:48:21.623Z,96593.94
2019-03-27T05:50:47.878Z,96593.20
2019-03-27T05:53:14.026Z,96600.75
2019-03-27T05:55:40.288Z,96605.83
2019-03-27T05:58:06.387Z,96598.98
2019-03-27T06:00:34.108Z,96601.59
2019-03-27T06:03:00.260Z,96601.49
2019-03-27T06:05:27.567Z,96612.20
2019-03-27T06:07:56.664Z,96611.86
2019-03-27T06:10:22.912Z,96612.70
2019-03-27T06:12:49.160Z,96610.30
2019-03-27T06:15:15.279Z,96619.75
2019-03-27T06:17:41.429Z,96635.19
2019-03-27T06:20:07.658Z,96637.53
2019-03-27T06:22:33.988Z,96630.41
2019-03-27T06:25:00.272Z,96643.78
2019-03-27T06:27:27.599Z,96654.58
2019-03-27T06:29:55.624Z,96648.86
2019-03-27T06:32:21.645Z,96651.41
2019-03-27T06:34:47.806Z,96662.14
2019-03-27T06:37:14.966Z,96663.17
2019-03-27T06:39:41.117Z,96659.09
2019-03-27T06:42:07.232Z,96663.58
2019-03-27T06:44:33.489Z,96678.38
2019-03-27T06:46:59.691Z,96681.80
2019-03-27T06:49:25.917Z,96684.47
2019-03-27T06:51:52.234Z,96691.73
2019-03-27T06:54:18.678Z,96698.22
2019-03-27T06:56:44.909Z,96699.11
2019-03-27T06:59:11.039Z,96692.56
2019-03-27T07:01:38.387Z,96688.47
2019-03-27T07:04:10.388Z,96684.56
2019-03-27T07:06:32.830Z,96692.48
2019-03-27T07:08:58.989Z,96697.06
2019-03-27T07:11:25.095Z,96699.67
2019-03-27T07:13:51.244Z,96690.20
2019-03-27T07:16:19.837Z,96701.68
2019-03-27T07:18:45.977Z,96698.17
2019-03-27T07:21:12.079Z,96714.39
2019-03-27T07:23:38.249Z,96709.17
2019-03-27T07:26:04.419Z,96707.46
2019-03-27T07:28:30.552Z,96710.30
2019-03-27T07:30:56.695Z,96717.16
2019-03-27T07:33:22.830Z,96717.31
2019-03-27T07:35:48.946Z,96717.08
2019-03-27T07:38:15.082Z,96709.31
2019-03-27T07:40:41.127Z,96717.84
2019-03-27T07:43:07.285Z,96718.27
2019-03-27T07:45:33.428Z,96711.89
2019-03-27T07:47:59.453Z,96721.73
2019-03-27T07:50:25.587Z,96724.16
2019-03-27T07:52:51.705Z,96721.07
2019-03-27T07:55:19.557Z,96727.88
2019-03-27T07:57:45.915Z,96707.13
2019-03-27T08:00:15.456Z,96717.11
2019-03-27T08:02:43.722Z,96721.64
2019-03-27T08:05:10.021Z,96729.80
2019-03-27T08:07:36.048Z,96734.93
2019-03-27T08:10:04.366Z,96734.66
2019-03-27T08:12:30.388Z,96727.65
2019-03-27T08:14:56.409Z,96724.76
2019-03-27T08:17:22.741Z,96730.07
2019-03-27T08:19:48.849Z,96736.97
2019-03-27T08:22:17.871Z,96736.27
2019-03-27T08:24:44.010Z,96745.41
2019-03-27T08:27:10.150Z,96734.97
2019-03-27T08:29:36.308Z,96740.38
2019-03-27T08:32:02.440Z,96743.30
2019-03-27T08:34:28.676Z,96749.27
2019-03-27T08:36:54.826Z,96746.73
2019-03-27T08:39:20.960Z,96752.98
2019-03-27T08:41:47.087Z,96758.26
2019-03-27T08:44:13.220Z,96759.09
2019-03-27T08:46:39.482Z,96762.19
2019-03-27T08:49:05.608Z,96767.36
2019-03-27T08:51:31.750Z,96756.94
2019-03-27T08:53:57.884Z,96762.57
2019-03-27T08:56:23.903Z,96759.05
2019-03-27T08:58:50.070Z,96763.66
2019-03-27T09:01:16.199Z,96761.73
2019-03-27T09:03:42.311Z,96762.28
2019-03-27T09:06:08.446Z,96760.14
2019-03-27T09:08:34.584Z,96770.39
2019-03-27T09:11:00.714Z,96777.11
2019-03-27T09:13:26.884Z,96774.75
2019-03-27T09:15:53.060Z,96769.91
2019-03-27T09:18:19.191Z,96769.44
2019-03-27T09:20:45.343Z,96765.61
2019-03-27T09:23:11.459Z,96761.45
2019-03-27T09:25:37.599Z,96755.44
2019-03-27T09:28:03.734Z,96760.59
2019-03-27T09:30:29.890Z,96757.67
2019-03-27T09:32:56.053Z,96759.85
2019-03-27T09:35:22.208Z,96768.61
2019-03-27T09:37:48.380Z,96769.32
2019-03-27T09:40:14.718Z,96769.77
2019-03-27T09:42:40.978Z,96767.56
2019-03-27T09:45:08.075Z,96773.19
2019-03-27T09:47:34.847Z,96770.32
2019-03-27T09:50:01.068Z,96773.78
2019-03-27T09:52:27.254Z,96769.84
2019-03-27T09:54:53.394Z,96780.50
2019-03-27T09:57:19.522Z,96772.16
2019-03-27T09:59:45.708Z,96777.79
2019-03-27T10:02:11.980Z,96774.01
2019-03-27T10:04:38.306Z,96774.39
2019-03-27T10:07:04.432Z,96775.77
2019-03-27T10:09:30.581Z,96770.73
2019-03-27T10:11:56.829Z,96775.58
2019-03-27T10:14:22.860Z,96772.70
2019-03-27T10:16:48.994Z,96769.03
2019-03-27T10:19:15.166Z,96768.47
2019-03-27T10:21:42.933Z,96776.19
2019-03-27T10:24:09.068Z,96769.42
2019-03-27T10:26:35.300Z,96766.02
2019-03-27T10:29:01.436Z,96769.47
2019-03-27T10:31:27.577Z,96763.80
2019-03-27T10:34:06.226Z,96765.17
2019-03-27T10:36:32.380Z,96772.14
2019-03-27T10:38:58.611Z,96763.95
2019-03-27T10:41:24.751Z,96778.64
2019-03-27T10:43:51.045Z,96774.95
2019-03-27T10:46:17.181Z,96771.45
2019-03-27T10:48:52.612Z,96771.02
2019-03-27T10:51:11.350Z,96773.96
2019-03-27T10:53:37.492Z,96769.19
2019-03-27T10:56:03.920Z,96776.63
2019-03-27T10:58:30.180Z,96776.67
2019-03-27T11:00:56.403Z,96786.10
2019-03-27T11:03:22.629Z,96774.83
2019-03-27T11:05:52.047Z,96770.57
2019-03-27T11:08:18.188Z,96764.64
2019-03-27T11:10:44.412Z,96759.13
2019-03-27T11:13:10.552Z,96756.05
2019-03-27T11:15:36.684Z,96763.80
2019-03-27T11:18:02.850Z,96757.43
2019-03-27T11:20:31.146Z,96768.16
2019-03-27T11:22:57.071Z,96756.55
2019-03-27T11:25:23.213Z,96759.47
2019-03-27T11:27:50.471Z,96768.80
2019-03-27T11:30:18.868Z,96761.91
2019-03-27T11:32:44.885Z,96757.97
2019-03-27T11:35:11.107Z,96748.77
2019-03-27T11:37:37.239Z,96745.53
2019-03-27T11:40:04.617Z,96748.00
2019-03-27T11:42:30.656Z,96757.12
2019-03-27T11:44:56.785Z,96753.66
2019-03-27T11:47:22.992Z,96755.82
2019-03-27T11:49:49.115Z,96749.05
2019-03-27T11:52:15.238Z,96755.18
2019-03-27T11:54:41.391Z,96751.72
2019-03-27T11:57:07.506Z,96752.21
2019-03-27T11:59:33.753Z,96751.22
2019-03-27T12:01:59.931Z,96756.15
2019-03-27T12:04:26.084Z,96732.11
2019-03-27T12:06:52.377Z,96732.94
2019-03-27T12:09:18.526Z,96738.36
2019-03-27T12:11:44.844Z,96740.33
2019-03-27T12:14:12.448Z,96736.05
2019-03-27T12:16:38.664Z,96732.06
2019-03-27T12:19:04.786Z,96732.58
2019-03-27T12:21:30.933Z,96737.67
2019-03-27T12:23:57.091Z,96736.02
2019-03-27T12:26:23.245Z,96726.95
2019-03-27T12:28:49.397Z,96732.70
2019-03-27T12:31:15.554Z,96729.72
2019-03-27T12:33:41.742Z,96723.58
2019-03-27T12:36:07.981Z,96730.45
2019-03-27T12:38:34.133Z,96734.84
2019-03-27T12:41:00.298Z,96729.30
2019-03-27T12:43:26.460Z,96727.85
2019-03-27T12:45:52.660Z,96731.01
2019-03-27T12:48:19.404Z,96737.60
2019-03-27T12:50:45.699Z,96725.08
2019-03-27T12:53:18.089Z,96727.05
2019-03-27T12:55:41.948Z,96734.27
2019-03-27T12:58:11.518Z,96724.56
2019-03-27T13:00:36.239Z,96718.63
2019-03-27T13:03:03.206Z,96722.09
2019-03-27T13:05:32.791Z,96718.66
2019-03-27T13:07:58.915Z,96706.93
2019-03-27T13:10:25.275Z,96711.72
2019-03-27T13:12:51.414Z,96700.83
2019-03-27T13:15:18.188Z,96711.32
2019-03-27T13:17:44.450Z,96713.12
2019-03-27T13:20:10.836Z,96717.04
2019-03-27T13:22:38.690Z,96709.08
2019-03-27T13:25:07.570Z,96712.54
2019-03-27T13:27:33.808Z,96714.03
2019-03-27T13:30:01.733Z,96705.59
2019-03-27T13:32:28.052Z,96710.03
2019-03-27T13:34:58.020Z,96707.09
2019-03-27T13:37:27.106Z,96707.73
2019-03-27T13:39:53.427Z,96702.29
2019-03-27T13:42:19.684Z,96704.10
2019-03-27T13:44:45.966Z,96698.38
2019-03-27T13:47:12.242Z,96697.19
2019-03-27T13:49:40.476Z,96690.11
2019-03-27T13:52:06.683Z,96690.91
2019-03-27T13:54:32.963Z,96689.03
2019-03-27T13:56:59.247Z,96692.51
2019-03-27T13:59:25.549Z,96688.33
2019-03-27T14:01:51.805Z,96687.17
2019-03-27T14:04:19.168Z,96688.02
2019-03-27T14:06:45.467Z,96686.57
2019-03-27T14:09:11.743Z,96685.42
2019-03-27T14:11:38.025Z,96689.03
2019-03-27T14:14:11.291Z,96684.73
2019-03-27T14:16:32.452Z,96689.70
2019-03-27T14:18:58.728Z,96691.19
2019-03-27T14:21:24.856Z,96697.30
2019-03-27T14:23:50.981Z,96700.42
2019-03-27T14:26:17.403Z,96703.37
2019-03-27T14:28:43.695Z,96697.44
2019-03-27T14:31:09.960Z,96703.20
2019-03-27T14:33:36.283Z,96696.11
2019-03-27T14:36:02.511Z,96700.55
2019-03-27T14:38:38.507Z,96692.32
2019-03-27T14:41:04.825Z,96693.29
2019-03-27T14:43:31.124Z,96688.98
2019-03-27T14:45:58.216Z,96695.45
2019-03-27T14:48:24.539Z,96694.14
2019-03-27T14:50:54.605Z,96691.02
2019-03-27T14:53:20.963Z,96690.36
2019-03-27T14:55:47.261Z,96689.04
2019-03-27T14:58:13.520Z,96690.05
2019-03-27T15:00:39.742Z,96691.06
2019-03-27T15:03:06.056Z,96690.05
2019-03-27T15:05:32.345Z,96689.74
2019-03-27T15:07:58.483Z,96685.92
2019-03-27T15:10:24.680Z,96697.79
2019-03-27T15:12:51.107Z,96691.72
2019-03-27T15:15:18.708Z,96695.20
2019-03-27T15:17:44.950Z,96694.54
2019-03-27T15:20:11.377Z,96685.96
2019-03-27T15:22:37.524Z,96690.41
2019-03-27T15:25:05.883Z,96686.94
2019-03-27T15:27:32.061Z,96688.42
2019-03-27T15:30:02.430Z,96697.61
2019-03-27T15:32:28.688Z,96695.81
2019-03-27T15:34:55.086Z,96703.63
2019-03-27T15:37:21.295Z,96701.97
2019-03-27T15:39:47.589Z,96703.29
2019-03-27T15:42:13.937Z,96703.33
2019-03-27T15:44:40.236Z,96700.17
2019-03-27T15:47:06.486Z,96701.66
2019-03-27T15:49:32.728Z,96698.41
2019-03-27T15:51:58.982Z,96703.02
2019-03-27T15:54:25.218Z,96692.13
2019-03-27T15:56:51.446Z,96702.05
2019-03-27T15:59:17.794Z,96702.88
2019-03-27T16:01:44.104Z,96703.71
2019-03-27T16:04:10.342Z,96704.05
2019-03-27T16:06:36.575Z,96703.54
2019-03-27T16:09:07.650Z,96706.00
2019-03-27T16:11:33.962Z,96705.06
2019-03-27T16:14:02.579Z,96706.03
2019-03-27T16:16:28.880Z,96716.60
2019-03-27T16:18:55.124Z,96711.67
2019-03-27T16:21:21.386Z,96711.01
2019-03-27T16:23:47.652Z,96717.27
2019-03-27T16:26:14.010Z,96714.98
2019-03-27T16:28:40.268Z,96722.55
2019-03-27T16:31:06.408Z,96715.95
2019-03-27T16:33:32.677Z,96719.59
2019-03-27T16:35:59.378Z,96725.84
2019-03-27T16:38:25.605Z,96725.34
2019-03-27T16:40:51.945Z,96725.17
2019-03-27T16:45:44.612Z,96734.74
2019-03-27T16:48:10.938Z,96736.40
2019-03-27T16:50:37.241Z,96741.98
2019-03-27T16:53:04.087Z,96742.33
2019-03-27T16:55:30.724Z,96742.66
2019-03-27T16:57:56.970Z,96748.75
2019-03-27T17:00:23.245Z,96744.97
2019-03-27T17:02:58.575Z,96745.95
2019-03-27T17:05:24.739Z,96749.09
2019-03-27T17:07:51.069Z,96747.23
2019-03-27T17:10:17.380Z,96746.23
2019-03-27T17:12:43.577Z,96753.76
2019-03-27T17:15:12.452Z,96750.27
2019-03-27T17:17:38.739Z,96753.36
2019-03-27T17:20:07.761Z,96759.69
2019-03-27T17:22:34.185Z,96761.47
2019-03-27T17:25:03.288Z,96760.25
2019-03-27T17:27:29.419Z,96763.68
2019-03-27T17:29:55.650Z,96767.46
2019-03-27T17:32:21.790Z,96765.80
2019-03-27T17:34:47.936Z,96770.41
2019-03-27T17:37:14.082Z,96775.80
2019-03-27T17:39:40.260Z,96775.75
2019-03-27T17:42:06.384Z,96782.13
2019-03-27T17:44:32.535Z,96780.12
2019-03-27T17:46:58.774Z,96782.52
2019-03-27T17:49:28.164Z,96784.94
2019-03-27T17:51:54.296Z,96793.66
2019-03-27T17:54:21.092Z,96791.50
2019-03-27T17:56:47.392Z,96789.88
2019-03-27T17:59:13.813Z,96793.89
2019-03-27T18:01:54.019Z,96792.05
2019-03-27T18:04:26.534Z,96795.61
2019-03-27T18:15:50.313Z,96803.80
2019-03-27T18:18:19.523Z,96797.66
2019-03-27T18:20:45.781Z,96812.70
2019-03-27T18:23:12.071Z,96812.70
2019-03-27T18:25:38.385Z,96821.83
2019-03-27T18:28:04.625Z,96821.36
2019-03-27T18:30:30.909Z,96827.61
2019-03-27T18:32:57.259Z,96841.16
2019-03-27T18:35:23.530Z,96837.25
2019-03-27T18:37:49.780Z,96841.05
2019-03-27T18:40:16.041Z,96839.06
2019-03-27T18:42:42.210Z,96845.91
2019-03-27T18:45:08.524Z,96847.25
2019-03-27T18:47:34.728Z,96839.35
2019-03-27T18:50:01.007Z,96842.20
2019-03-27T18:52:27.314Z,96851.98
2019-03-27T18:54:53.641Z,96847.70
2019-03-27T18:57:19.897Z,96854.10
2019-03-27T18:59:46.189Z,96855.55
2019-03-27T19:02:12.328Z,96857.98
2019-03-27T19:04:38.628Z,96854.27
2019-03-27T19:07:04.938Z,96857.58
2019-03-27T19:09:31.171Z,96846.83
2019-03-27T19:11:57.344Z,96859.27
2019-03-27T19:14:23.615Z,96861.80
2019-03-27T19:16:49.996Z,96863.59
2019-03-27T19:19:16.484Z,96868.70
2019-03-27T19:21:42.694Z,96872.68
2019-03-27T19:24:16.185Z,96883.65
2019-03-27T19:26:37.122Z,96879.77
2019-03-27T19:29:03.514Z,96873.45
2019-03-27T19:31:29.860Z,96868.96
2019-03-27T19:33:56.174Z,96873.73
2019-03-27T19:36:22.398Z,96878.34
2019-03-27T19:38:48.694Z,96884.18
2019-03-27T19:41:18.303Z,96891.56
2019-03-27T19:43:44.462Z,96893.06
2019-03-27T19:46:10.730Z,96896.03
2019-03-27T19:48:38.549Z,96896.14
2019-03-27T19:51:04.955Z,96899.27
2019-03-27T19:53:31.266Z,96898.98
2019-03-27T19:56:00.561Z,96904.18
2019-03-27T19:58:27.648Z,96907.96
2019-03-27T20:00:53.759Z,96902.45
2019-03-27T20:03:21.887Z,96906.04
2019-03-27T20:05:50.777Z,96910.34
2019-03-27T20:08:17.056Z,96919.14
2019-03-27T20:10:43.069Z,96913.55
2019-03-27T20:13:09.230Z,96915.33
2019-03-27T20:15:35.516Z,96912.42
2019-03-27T20:18:05.139Z,96914.98
2019-03-27T20:20:32.813Z,96918.06
2019-03-27T20:22:59.003Z,96914.47
2019-03-27T20:25:25.276Z,96914.61
2019-03-27T20:27:51.539Z,96919.77
2019-03-27T20:30:21.488Z,96924.77
2019-03-27T20:32:47.662Z,96927.86
2019-03-27T20:35:13.781Z,96931.84
2019-03-27T20:37:40.021Z,96939.75
2019-03-27T20:40:06.544Z,96934.33
2019-03-27T20:42:33.029Z,96933.96
2019-03-27T20:45:06.147Z,96937.31
2019-03-27T20:47:29.630Z,96943.91
2019-03-27T20:49:55.766Z,96939.66
2019-03-27T20:52:21.894Z,96944.80
2019-03-27T20:54:54.764Z,96946.38
2019-03-27T20:57:15.885Z,96945.44
2019-03-27T20:59:41.930Z,96949.85
2019-03-27T21:02:08.079Z,96950.09
2019-03-27T21:04:34.213Z,96951.05
2019-03-27T21:07:00.334Z,96946.69
2019-03-27T21:09:26.471Z,96943.84
2019-03-27T21:11:55.951Z,96947.19
2019-03-27T21:14:20.622Z,96946.51
2019-03-27T21:16:46.642Z,96950.52
2019-03-27T21:19:12.778Z,96945.56
2019-03-27T21:21:41.747Z,96945.83
2019-03-27T21:24:06.860Z,96946.34
2019-03-27T21:26:32.982Z,96952.77
2019-03-27T21:28:59.152Z,96960.02
2019-03-27T21:31:25.271Z,96966.33
2019-03-27T21:33:51.404Z,96963.14
2019-03-27T21:36:17.545Z,96966.94
2019-03-27T21:38:43.774Z,96967.78
2019-03-27T21:41:09.911Z,96968.37
2019-03-27T21:43:35.922Z,96969.83
2019-03-27T21:46:02.074Z,96974.45
2019-03-27T21:48:28.215Z,96976.14
2019-03-27T21:50:54.276Z,96971.41
2019-03-27T21:53:20.400Z,96969.39
2019-03-27T21:55:46.851Z,96964.67
2019-03-27T21:58:12.982Z,96971.54
2019-03-27T22:00:39.353Z,96973.22
2019-03-27T22:03:06.178Z,96979.16
2019-03-27T22:05:32.539Z,96972.77
2019-03-27T22:07:58.653Z,96979.28
2019-03-27T22:10:24.812Z,96978.48
2019-03-27T22:12:50.751Z,96985.34
2019-03-27T22:15:16.974Z,96987.61
2019-03-27T22:17:43.092Z,96983.70
2019-03-27T22:20:09.275Z,96989.05
2019-03-27T22:22:35.404Z,96982.06
2019-03-27T22:25:01.522Z,96980.76
2019-03-27T22:27:33.240Z,96982.53
2019-03-27T22:29:59.366Z,96984.55
2019-03-27T22:32:25.525Z,96962.51
2019-03-27T22:34:51.480Z,96980.05
2019-03-27T22:37:17.602Z,96982.77
2019-03-27T22:39:43.630Z,96982.19
2019-03-27T22:42:09.654Z,96980.76
2019-03-27T22:44:35.776Z,96986.34
2019-03-27T22:47:01.898Z,96980.41
2019-03-27T22:49:28.052Z,96978.64
2019-03-27T22:51:54.217Z,96975.78
2019-03-27T22:54:20.248Z,96973.30
2019-03-27T22:56:49.017Z,96979.23
2019-03-27T22:59:15.078Z,96982.08
2019-03-27T23:01:43.597Z,96980.56
2019-03-27T23:04:09.857Z,96986.34
2019-03-27T23:06:35.985Z,96989.66
2019-03-27T23:09:02.337Z,96996.16
2019-03-27T23:11:28.480Z,96998.41
2019-03-27T23:13:54.623Z,96987.89
2019-03-27T23:16:20.728Z,96980.77
2019-03-27T23:18:46.746Z,96991.78
2019-03-27T23:21:12.857Z,96989.30
2019-03-27T23:23:38.987Z,96983.03
2019-03-27T23:26:05.125Z,96985.64
2019-03-27T23:28:31.155Z,96986.10
2019-03-27T23:30:57.272Z,96985.97
2019-03-27T23:33:23.394Z,96988.45
2019-03-27T23:35:49.911Z,96990.95
2019-03-27T23:38:16.199Z,96980.28
2019-03-27T23:40:42.356Z,96983.00
2019-03-27T23:43:08.542Z,96985.27
2019-03-27T23:45:34.662Z,96987.02
2019-03-27T23:48:00.783Z,96981.20
2019-03-27T23:50:26.945Z,96986.53
2019-03-27T23:52:53.068Z,96985.13
2019-03-27T23:55:19.103Z,96983.22
2019-03-27T23:57:45.257Z,96986.86
