createdAt,value
2019-05-23T00:02:55.506Z,11.00
2019-05-23T00:06:30.042Z,11.00
2019-05-23T00:09:37.836Z,11.00
2019-05-23T00:12:48.456Z,10.90
2019-05-23T00:15:53.240Z,11.00
2019-05-23T00:18:37.417Z,11.00
2019-05-23T00:21:09.940Z,10.90
2019-05-23T00:23:55.573Z,10.90
2019-05-23T00:35:59.030Z,10.80
2019-05-23T00:41:33.550Z,10.70
2019-05-23T00:44:17.543Z,10.60
2019-05-23T00:46:49.916Z,10.60
2019-05-23T00:49:33.560Z,10.60
2019-05-23T00:52:24.888Z,10.60
2019-05-23T00:55:10.957Z,10.50
2019-05-23T01:01:09.088Z,10.50
2019-05-23T01:03:52.977Z,10.40
2019-05-23T01:06:37.400Z,10.40
2019-05-23T01:09:22.893Z,10.40
2019-05-23T01:12:08.004Z,10.30
2019-05-23T01:18:14.307Z,10.30
2019-05-23T01:24:23.100Z,10.20
2019-05-23T01:27:15.348Z,10.00
2019-05-23T01:29:59.845Z,9.90
2019-05-23T01:36:04.269Z,9.90
2019-05-23T01:38:55.577Z,9.80
2019-05-23T01:41:41.410Z,9.80
2019-05-23T01:47:43.898Z,9.80
2019-05-23T01:50:27.588Z,9.80
2019-05-23T01:53:13.536Z,9.80
2019-05-23T01:55:57.822Z,9.80
2019-05-23T02:01:54.547Z,9.70
2019-05-23T02:04:40.753Z,9.70
2019-05-23T02:07:32.332Z,9.60
2019-05-23T02:10:16.599Z,9.70
2019-05-23T02:22:26.864Z,9.60
2019-05-23T02:28:06.468Z,9.40
2019-05-23T02:33:49.854Z,9.40
2019-05-23T02:36:23.363Z,9.30
2019-05-23T02:39:32.586Z,9.30
2019-05-23T02:42:22.482Z,9.30
2019-05-23T02:44:56.337Z,9.30
2019-05-23T02:47:38.983Z,9.30
2019-05-23T02:50:18.499Z,9.30
2019-05-23T02:52:54.343Z,9.30
2019-05-23T02:55:36.163Z,9.30
2019-05-23T02:58:25.916Z,9.30
2019-05-23T03:01:48.778Z,9.30
2019-05-23T03:04:25.271Z,9.30
2019-05-23T03:06:59.384Z,9.20
2019-05-23T03:09:36.265Z,9.20
2019-05-23T03:12:10.968Z,9.10
2019-05-23T03:14:45.646Z,9.10
2019-05-23T03:17:21.003Z,9.10
2019-05-23T03:19:57.895Z,9.10
2019-05-23T03:22:45.337Z,9.10
2019-05-23T03:26:19.816Z,9.10
2019-05-23T03:28:52.467Z,9.10
2019-05-23T03:31:32.284Z,9.10
2019-05-23T03:34:03.985Z,9.10
2019-05-23T03:36:37.504Z,9.10
2019-05-23T03:39:11.347Z,9.10
2019-05-23T03:41:43.995Z,9.10
2019-05-23T03:44:17.406Z,9.20
2019-05-23T03:46:53.010Z,9.10
2019-05-23T03:49:25.290Z,9.20
2019-05-23T03:51:57.431Z,9.20
2019-05-23T03:54:31.996Z,9.20
2019-05-23T03:57:04.689Z,9.10
2019-05-23T03:59:38.355Z,9.20
2019-05-23T04:02:13.789Z,9.20
2019-05-23T04:04:45.877Z,9.30
2019-05-23T04:07:18.285Z,9.30
2019-05-23T04:09:50.404Z,9.30
2019-05-23T04:12:22.550Z,9.30
2019-05-23T04:14:55.442Z,9.40
2019-05-23T04:17:27.564Z,9.40
2019-05-23T04:20:00.664Z,9.40
2019-05-23T04:22:33.235Z,9.50
2019-05-23T04:25:05.569Z,9.50
2019-05-23T04:27:37.995Z,9.50
2019-05-23T04:30:11.072Z,9.60
2019-05-23T04:32:43.526Z,9.60
2019-05-23T04:35:15.796Z,9.70
2019-05-23T04:37:49.207Z,9.80
2019-05-23T04:40:21.837Z,9.90
2019-05-23T04:42:55.327Z,9.90
2019-05-23T04:45:28.967Z,10.10
2019-05-23T04:48:01.314Z,10.30
2019-05-23T04:50:33.853Z,10.60
2019-05-23T04:53:07.124Z,10.90
2019-05-23T04:55:39.687Z,11.30
2019-05-23T04:58:11.997Z,11.70
2019-05-23T05:00:44.261Z,12.20
2019-05-23T05:03:18.075Z,12.60
2019-05-23T05:05:50.486Z,12.90
2019-05-23T05:08:22.715Z,13.10
2019-05-23T05:10:55.635Z,13.40
2019-05-23T05:13:28.088Z,13.60
2019-05-23T05:16:00.188Z,13.80
2019-05-23T05:18:32.662Z,14.10
2019-05-23T05:21:05.176Z,14.30
2019-05-23T05:23:38.788Z,14.50
2019-05-23T05:26:18.866Z,14.60
2019-05-23T05:28:52.012Z,14.70
2019-05-23T05:31:24.032Z,14.80
2019-05-23T05:33:56.764Z,14.90
2019-05-23T05:36:28.987Z,14.90
2019-05-23T05:39:01.053Z,15.00
2019-05-23T05:41:33.996Z,15.10
2019-05-23T05:44:06.921Z,15.10
2019-05-23T05:46:39.313Z,15.20
2019-05-23T05:49:12.221Z,15.20
2019-05-23T05:51:44.478Z,15.30
2019-05-23T05:54:16.644Z,15.50
2019-05-23T05:56:48.657Z,15.60
2019-05-23T05:59:20.826Z,15.90
2019-05-23T06:01:53.542Z,16.10
2019-05-23T06:04:25.662Z,16.20
2019-05-23T06:07:15.532Z,16.30
2019-05-23T06:09:48.663Z,16.50
2019-05-23T06:12:21.037Z,16.60
2019-05-23T06:14:53.582Z,16.70
2019-05-23T06:17:26.841Z,16.70
2019-05-23T06:19:58.952Z,16.90
2019-05-23T06:22:32.957Z,17.00
2019-05-23T06:25:06.281Z,17.10
2019-05-23T06:27:40.378Z,17.10
2019-05-23T06:30:13.677Z,17.20
2019-05-23T06:32:46.586Z,17.20
2019-05-23T06:35:19.399Z,17.30
2019-05-23T06:37:51.775Z,17.50
2019-05-23T06:40:23.994Z,17.50
2019-05-23T06:42:56.522Z,17.60
2019-05-23T06:45:29.310Z,17.70
2019-05-23T06:48:01.802Z,17.80
2019-05-23T06:50:34.492Z,17.80
2019-05-23T06:53:06.733Z,17.80
2019-05-23T06:55:38.939Z,17.80
2019-05-23T06:58:12.023Z,18.10
2019-05-23T07:00:44.731Z,18.30
2019-05-23T07:03:17.031Z,18.40
2019-05-23T07:05:49.324Z,18.40
2019-05-23T07:08:25.521Z,18.40
2019-05-23T07:10:57.671Z,18.30
2019-05-23T07:13:31.643Z,18.30
2019-05-23T07:16:03.819Z,18.30
2019-05-23T07:18:35.884Z,18.40
2019-05-23T07:21:08.648Z,18.50
2019-05-23T07:23:40.763Z,18.60
2019-05-23T07:26:13.845Z,18.80
2019-05-23T07:28:46.997Z,19.00
2019-05-23T07:31:19.307Z,19.20
2019-05-23T07:34:01.611Z,19.20
2019-05-23T07:36:25.473Z,19.20
2019-05-23T07:38:57.695Z,19.20
2019-05-23T07:41:29.927Z,19.10
2019-05-23T07:44:02.017Z,19.10
2019-05-23T07:46:34.180Z,19.10
2019-05-23T07:49:07.021Z,19.10
2019-05-23T07:51:39.203Z,19.10
2019-05-23T07:54:20.157Z,19.10
2019-05-23T07:56:52.939Z,19.00
2019-05-23T07:59:25.105Z,18.90
2019-05-23T08:02:14.059Z,19.00
2019-05-23T08:04:46.151Z,19.10
2019-05-23T08:07:19.956Z,19.10
2019-05-23T08:09:52.301Z,19.10
2019-05-23T08:12:24.422Z,19.00
2019-05-23T08:14:56.619Z,19.00
2019-05-23T08:17:29.742Z,18.90
2019-05-23T08:20:01.977Z,18.90
2019-05-23T08:22:34.215Z,18.90
2019-05-23T08:25:07.404Z,18.90
2019-05-23T08:27:39.782Z,19.10
2019-05-23T08:30:12.980Z,19.20
2019-05-23T08:32:45.122Z,19.40
2019-05-23T08:35:18.316Z,19.60
2019-05-23T08:37:50.607Z,19.70
2019-05-23T08:40:23.858Z,19.60
2019-05-23T08:42:55.825Z,19.40
2019-05-23T08:45:27.981Z,19.40
2019-05-23T08:48:00.301Z,19.50
2019-05-23T08:50:32.807Z,19.30
2019-05-23T08:53:05.011Z,19.40
2019-05-23T08:55:38.128Z,19.50
2019-05-23T08:58:14.479Z,19.60
2019-05-23T09:00:46.814Z,19.60
2019-05-23T09:03:20.266Z,19.70
2019-05-23T09:05:52.378Z,19.80
2019-05-23T09:08:24.583Z,19.80
2019-05-23T09:10:58.028Z,19.70
2019-05-23T09:13:31.035Z,19.80
2019-05-23T09:16:03.646Z,19.70
2019-05-23T09:18:35.897Z,19.30
2019-05-23T09:21:08.993Z,19.00
2019-05-23T09:23:41.037Z,18.80
2019-05-23T09:26:14.452Z,18.90
2019-05-23T09:28:46.508Z,19.00
2019-05-23T09:31:18.705Z,19.10
2019-05-23T09:33:50.855Z,19.30
2019-05-23T09:36:22.900Z,19.40
2019-05-23T09:38:55.138Z,19.50
2019-05-23T09:41:27.229Z,19.70
2019-05-23T09:43:59.327Z,19.80
2019-05-23T09:46:31.466Z,20.00
2019-05-23T09:49:03.671Z,20.10
2019-05-23T09:51:35.836Z,20.20
2019-05-23T09:54:08.011Z,20.20
2019-05-23T09:56:40.228Z,20.40
2019-05-23T09:59:12.398Z,20.00
2019-05-23T10:01:44.636Z,19.70
2019-05-23T10:04:16.722Z,19.70
2019-05-23T10:06:48.860Z,19.60
2019-05-23T10:09:21.019Z,19.60
2019-05-23T10:11:53.276Z,19.60
2019-05-23T10:14:28.741Z,19.70
2019-05-23T10:17:00.953Z,19.80
2019-05-23T10:19:33.829Z,19.60
2019-05-23T10:22:06.881Z,19.40
2019-05-23T10:24:39.030Z,19.20
2019-05-23T10:27:13.411Z,19.30
2019-05-23T10:29:45.515Z,19.30
2019-05-23T10:32:17.958Z,19.50
2019-05-23T10:34:50.218Z,19.60
2019-05-23T10:37:24.075Z,19.70
2019-05-23T10:39:57.668Z,19.90
2019-05-23T10:42:30.037Z,19.80
2019-05-23T10:45:02.091Z,19.70
2019-05-23T10:47:34.397Z,19.50
2019-05-23T10:50:09.924Z,19.30
2019-05-23T10:52:42.620Z,19.40
2019-05-23T10:55:15.779Z,19.60
2019-05-23T10:57:47.837Z,19.70
2019-05-23T11:00:22.231Z,19.80
2019-05-23T11:02:54.185Z,20.00
2019-05-23T11:05:26.923Z,19.90
2019-05-23T11:07:59.616Z,20.10
2019-05-23T11:10:31.842Z,20.30
2019-05-23T11:13:04.148Z,20.40
2019-05-23T11:15:36.271Z,20.40
2019-05-23T11:18:10.300Z,20.50
2019-05-23T11:20:42.548Z,20.50
2019-05-23T11:23:18.599Z,20.60
2019-05-23T11:25:51.020Z,20.50
2019-05-23T11:28:23.992Z,20.40
2019-05-23T11:30:59.530Z,20.40
2019-05-23T11:33:31.648Z,20.30
2019-05-23T11:36:03.921Z,20.40
2019-05-23T11:38:36.158Z,20.50
2019-05-23T11:41:08.309Z,20.50
2019-05-23T11:43:40.932Z,20.50
2019-05-23T11:46:41.225Z,20.50
2019-05-23T11:49:13.760Z,20.50
2019-05-23T11:51:46.875Z,20.50
2019-05-23T11:54:19.556Z,20.40
2019-05-23T11:56:51.785Z,20.40
2019-05-23T11:59:23.992Z,20.40
2019-05-23T12:02:06.609Z,20.40
2019-05-23T12:04:40.982Z,20.20
2019-05-23T12:07:32.027Z,20.20
2019-05-23T12:10:05.679Z,20.10
2019-05-23T12:12:37.982Z,19.90
2019-05-23T12:15:16.205Z,19.90
2019-05-23T12:17:48.744Z,19.90
2019-05-23T12:20:22.579Z,20.00
2019-05-23T12:22:55.058Z,20.10
2019-05-23T12:25:28.672Z,20.30
2019-05-23T12:28:00.970Z,20.30
2019-05-23T12:30:39.968Z,20.40
2019-05-23T12:33:12.240Z,20.30
2019-05-23T12:35:44.413Z,20.20
2019-05-23T12:38:16.688Z,20.30
2019-05-23T12:40:49.215Z,20.30
2019-05-23T12:43:21.326Z,20.30
2019-05-23T12:45:53.505Z,20.10
2019-05-23T12:48:42.552Z,20.10
2019-05-23T12:51:15.633Z,20.20
2019-05-23T12:53:48.056Z,20.30
2019-05-23T12:56:20.356Z,20.50
2019-05-23T12:58:52.596Z,20.60
2019-05-23T13:01:25.699Z,20.70
2019-05-23T13:03:59.657Z,20.80
2019-05-23T13:06:33.169Z,20.80
2019-05-23T13:09:08.429Z,20.70
2019-05-23T13:11:42.505Z,20.60
2019-05-23T13:14:15.163Z,20.60
2019-05-23T13:16:47.280Z,20.70
2019-05-23T13:19:19.745Z,20.80
2019-05-23T13:21:52.176Z,20.70
2019-05-23T13:24:24.423Z,20.60
2019-05-23T13:26:56.762Z,20.70
2019-05-23T13:29:35.093Z,20.70
2019-05-23T13:32:03.448Z,20.70
2019-05-23T13:34:35.921Z,20.80
2019-05-23T13:37:10.112Z,20.80
2019-05-23T13:39:42.246Z,20.90
2019-05-23T13:42:14.409Z,21.00
2019-05-23T13:44:47.874Z,20.90
2019-05-23T13:47:19.878Z,21.00
2019-05-23T13:49:52.047Z,21.00
2019-05-23T13:52:24.254Z,21.10
2019-05-23T13:54:56.530Z,21.20
2019-05-23T13:57:28.711Z,21.20
2019-05-23T14:00:00.997Z,21.20
2019-05-23T14:02:34.757Z,21.20
2019-05-23T14:05:07.488Z,21.10
2019-05-23T14:07:39.699Z,21.00
2019-05-23T14:10:12.649Z,21.00
2019-05-23T14:12:45.093Z,20.90
2019-05-23T14:15:19.828Z,20.90
2019-05-23T14:17:52.098Z,20.90
2019-05-23T14:20:24.248Z,20.90
2019-05-23T14:23:01.819Z,20.80
2019-05-23T14:25:34.902Z,20.90
2019-05-23T14:28:08.811Z,20.90
2019-05-23T14:30:48.182Z,20.90
2019-05-23T14:33:38.242Z,20.90
2019-05-23T14:36:32.265Z,20.80
2019-05-23T14:39:07.507Z,20.80
2019-05-23T14:41:46.038Z,20.70
2019-05-23T14:44:19.019Z,20.80
2019-05-23T14:47:13.977Z,20.90
2019-05-23T14:49:53.937Z,20.90
2019-05-23T14:52:34.601Z,21.10
2019-05-23T14:55:10.663Z,21.10
2019-05-23T14:57:43.295Z,21.20
2019-05-23T15:00:15.487Z,21.10
2019-05-23T15:02:47.742Z,21.10
2019-05-23T15:05:21.244Z,21.20
2019-05-23T15:07:53.543Z,21.00
2019-05-23T15:10:25.840Z,21.00
2019-05-23T15:12:58.171Z,21.10
2019-05-23T15:15:30.354Z,21.00
2019-05-23T15:18:02.525Z,21.00
2019-05-23T15:20:34.714Z,21.00
2019-05-23T15:23:06.822Z,21.00
2019-05-23T15:25:38.993Z,21.00
2019-05-23T15:28:11.654Z,21.10
2019-05-23T15:30:44.085Z,21.10
2019-05-23T15:33:16.110Z,21.20
2019-05-23T15:35:48.812Z,21.10
2019-05-23T15:38:21.380Z,21.20
2019-05-23T15:40:53.943Z,21.20
2019-05-23T15:43:26.328Z,21.30
2019-05-23T15:45:59.519Z,21.40
2019-05-23T15:48:31.889Z,21.30
2019-05-23T15:51:04.859Z,21.30
2019-05-23T15:54:02.334Z,21.20
2019-05-23T15:56:52.755Z,21.20
2019-05-23T16:00:16.108Z,21.20
2019-05-23T16:03:07.497Z,21.30
2019-05-23T16:06:51.518Z,21.30
2019-05-23T16:09:30.732Z,21.20
2019-05-23T16:12:02.892Z,21.20
2019-05-23T16:14:35.978Z,21.10
2019-05-23T16:17:09.452Z,21.10
2019-05-23T16:19:43.253Z,21.10
2019-05-23T16:22:33.221Z,21.10
2019-05-23T16:25:05.454Z,21.20
2019-05-23T16:31:05.479Z,21.20
2019-05-23T16:33:37.588Z,21.00
2019-05-23T16:36:09.709Z,21.00
2019-05-23T16:38:41.686Z,21.10
2019-05-23T16:41:14.041Z,21.10
2019-05-23T16:43:46.110Z,21.10
2019-05-23T16:46:18.434Z,21.00
2019-05-23T16:48:50.755Z,21.00
2019-05-23T16:51:22.763Z,21.00
2019-05-23T16:53:55.040Z,21.00
2019-05-23T16:56:32.349Z,21.10
2019-05-23T16:59:21.291Z,21.10
2019-05-23T17:02:10.745Z,21.10
2019-05-23T17:05:09.133Z,21.00
2019-05-23T17:07:47.187Z,21.00
2019-05-23T17:10:36.669Z,21.00
2019-05-23T17:13:28.296Z,20.90
2019-05-23T17:16:08.513Z,20.90
2019-05-23T17:18:58.925Z,20.90
2019-05-23T17:21:56.639Z,20.90
2019-05-23T17:24:40.418Z,20.80
2019-05-23T17:27:22.980Z,20.80
2019-05-23T17:29:59.626Z,20.70
2019-05-23T17:32:33.963Z,20.80
2019-05-23T17:35:06.361Z,20.70
2019-05-23T17:37:39.468Z,20.60
2019-05-23T17:40:24.150Z,20.60
2019-05-23T17:42:46.042Z,20.60
2019-05-23T17:45:20.039Z,20.60
2019-05-23T17:47:53.734Z,20.50
2019-05-23T17:50:26.662Z,20.50
2019-05-23T17:52:58.897Z,20.50
2019-05-23T17:55:32.027Z,20.50
2019-05-23T17:58:04.161Z,20.50
2019-05-23T18:00:41.809Z,20.50
2019-05-23T18:03:14.223Z,20.50
2019-05-23T18:05:46.715Z,20.40
2019-05-23T18:08:18.913Z,20.30
2019-05-23T18:10:51.699Z,20.30
2019-05-23T18:13:24.549Z,20.20
2019-05-23T18:15:56.678Z,20.10
2019-05-23T18:18:29.031Z,20.10
2019-05-23T18:21:01.468Z,20.00
2019-05-23T18:23:33.813Z,19.90
2019-05-23T18:26:07.799Z,19.90
2019-05-23T18:28:39.896Z,19.80
2019-05-23T18:31:16.682Z,19.80
2019-05-23T18:33:57.974Z,19.80
2019-05-23T18:36:32.190Z,19.70
2019-05-23T18:39:07.398Z,19.80
2019-05-23T18:41:39.816Z,19.70
2019-05-23T18:44:13.494Z,19.60
2019-05-23T18:46:49.093Z,19.60
2019-05-23T18:49:22.567Z,19.60
2019-05-23T18:51:54.795Z,19.60
2019-05-23T18:54:27.147Z,19.50
2019-05-23T18:56:59.399Z,19.40
2019-05-23T18:59:32.656Z,19.40
2019-05-23T19:02:06.091Z,19.20
2019-05-23T19:04:38.655Z,19.20
2019-05-23T19:07:13.571Z,19.20
2019-05-23T19:09:45.815Z,19.20
2019-05-23T19:12:18.566Z,19.20
2019-05-23T19:14:51.599Z,19.10
2019-05-23T19:17:23.948Z,19.00
2019-05-23T19:19:56.059Z,19.00
2019-05-23T19:22:28.454Z,18.90
2019-05-23T19:25:01.408Z,18.80
2019-05-23T19:27:33.948Z,18.70
2019-05-23T19:30:06.583Z,18.60
2019-05-23T19:32:38.873Z,18.50
2019-05-23T19:35:11.631Z,18.40
2019-05-23T19:37:43.569Z,18.40
2019-05-23T19:40:15.778Z,18.30
2019-05-23T19:42:47.778Z,18.30
2019-05-23T19:45:20.265Z,18.30
2019-05-23T19:47:52.580Z,18.30
2019-05-23T19:50:25.369Z,18.20
2019-05-23T19:52:57.515Z,18.20
2019-05-23T19:55:30.297Z,18.10
2019-05-23T19:58:02.667Z,18.10
2019-05-23T20:00:34.703Z,18.10
2019-05-23T20:03:08.343Z,18.10
2019-05-23T20:05:41.338Z,18.10
2019-05-23T20:08:13.589Z,18.10
2019-05-23T20:10:46.008Z,18.00
2019-05-23T20:13:18.986Z,18.00
2019-05-23T20:15:51.442Z,18.00
2019-05-23T20:18:23.972Z,17.90
2019-05-23T20:20:56.184Z,17.90
2019-05-23T20:23:28.295Z,17.90
2019-05-23T20:26:00.410Z,17.80
2019-05-23T20:28:33.265Z,17.70
2019-05-23T20:31:05.664Z,17.60
2019-05-23T20:33:37.778Z,17.60
2019-05-23T20:36:13.022Z,17.60
2019-05-23T20:38:46.001Z,17.40
2019-05-23T20:41:18.983Z,17.50
2019-05-23T20:43:51.164Z,17.40
2019-05-23T20:46:23.237Z,17.20
2019-05-23T20:48:55.357Z,17.20
2019-05-23T20:51:27.845Z,17.10
2019-05-23T20:53:59.824Z,16.90
2019-05-23T20:56:31.928Z,16.90
2019-05-23T20:59:04.505Z,16.80
2019-05-23T21:01:40.579Z,16.80
2019-05-23T21:04:13.911Z,16.80
2019-05-23T21:06:46.028Z,16.70
2019-05-23T21:09:18.117Z,16.60
2019-05-23T21:11:53.172Z,16.50
2019-05-23T21:14:26.893Z,16.50
2019-05-23T21:16:58.967Z,16.50
2019-05-23T21:19:31.126Z,16.40
2019-05-23T21:22:03.548Z,16.30
2019-05-23T21:24:35.911Z,16.30
2019-05-23T21:27:08.096Z,16.30
2019-05-23T21:29:40.172Z,16.20
2019-05-23T21:32:12.697Z,16.20
2019-05-23T21:34:44.873Z,16.20
2019-05-23T21:37:17.431Z,16.10
2019-05-23T21:39:50.398Z,16.10
2019-05-23T21:42:22.467Z,16.20
2019-05-23T21:44:55.193Z,16.10
2019-05-23T21:47:27.348Z,16.00
2019-05-23T21:49:59.242Z,16.00
2019-05-23T21:52:31.214Z,15.90
2019-05-23T21:55:03.280Z,15.80
2019-05-23T21:57:35.537Z,15.80
2019-05-23T22:00:14.088Z,15.80
2019-05-23T22:02:49.045Z,15.70
2019-05-23T22:05:21.135Z,15.60
2019-05-23T22:07:53.436Z,15.60
2019-05-23T22:10:25.791Z,15.50
2019-05-23T22:13:04.432Z,15.50
2019-05-23T22:15:39.430Z,15.50
2019-05-23T22:18:11.567Z,15.40
2019-05-23T22:20:43.658Z,15.30
2019-05-23T22:23:16.937Z,15.30
2019-05-23T22:25:49.504Z,15.20
2019-05-23T22:28:21.756Z,15.20
2019-05-23T22:30:53.971Z,15.10
2019-05-23T22:33:27.761Z,15.10
2019-05-23T22:36:00.629Z,15.10
2019-05-23T22:38:32.805Z,15.00
2019-05-23T22:41:04.836Z,15.00
2019-05-23T22:43:36.950Z,14.90
2019-05-23T22:46:10.223Z,14.80
2019-05-23T22:48:42.188Z,14.80
2019-05-23T22:51:15.226Z,14.70
2019-05-23T22:53:47.260Z,14.70
2019-05-23T22:56:19.385Z,14.60
2019-05-23T22:58:51.457Z,14.60
2019-05-23T23:01:25.208Z,14.60
2019-05-23T23:03:57.702Z,14.50
2019-05-23T23:06:30.631Z,14.50
2019-05-23T23:09:03.065Z,14.50
2019-05-23T23:11:35.179Z,14.40
2019-05-23T23:14:07.716Z,14.30
2019-05-23T23:16:40.294Z,14.30
2019-05-23T23:19:12.757Z,14.30
2019-05-23T23:21:45.665Z,14.20
2019-05-23T23:24:19.324Z,14.20
2019-05-23T23:26:51.461Z,14.10
2019-05-23T23:29:23.427Z,14.00
2019-05-23T23:31:55.421Z,14.00
2019-05-23T23:34:27.428Z,14.00
2019-05-23T23:36:59.984Z,14.00
2019-05-23T23:39:32.216Z,13.90
2019-05-23T23:42:04.970Z,13.90
2019-05-23T23:44:36.125Z,13.80
2019-05-23T23:47:28.330Z,13.80
2019-05-23T23:50:18.235Z,13.70
2019-05-23T23:53:07.790Z,13.70
2019-05-23T23:55:57.637Z,13.60
2019-05-23T23:58:41.739Z,13.60
