createdAt,value
2019-01-08T00:03:21.970Z,95.64
2019-01-08T00:07:33.398Z,95.72
2019-01-08T00:11:40.420Z,95.56
2019-01-08T00:15:48.500Z,95.36
2019-01-08T00:19:55.419Z,95.37
2019-01-08T00:24:02.531Z,95.43
2019-01-08T00:28:09.463Z,95.48
2019-01-08T00:32:16.448Z,95.49
2019-01-08T00:36:23.289Z,95.53
2019-01-08T00:40:30.170Z,95.48
2019-01-08T00:44:37.123Z,95.61
2019-01-08T00:48:44.146Z,95.63
2019-01-08T00:52:51.028Z,95.53
2019-01-08T00:56:58.048Z,95.56
2019-01-08T01:01:04.947Z,95.44
2019-01-08T01:05:11.979Z,95.33
2019-01-08T01:09:18.866Z,95.24
2019-01-08T01:13:25.840Z,95.08
2019-01-08T01:17:32.730Z,94.87
2019-01-08T01:21:39.829Z,94.94
2019-01-08T01:25:47.261Z,94.82
2019-01-08T01:29:54.291Z,94.84
2019-01-08T01:34:01.392Z,94.59
2019-01-08T01:38:11.282Z,94.41
2019-01-08T01:42:18.322Z,94.04
2019-01-08T01:46:25.317Z,93.78
2019-01-08T01:50:32.155Z,93.83
2019-01-08T01:54:38.990Z,93.72
2019-01-08T01:58:46.053Z,93.80
2019-01-08T02:02:55.657Z,93.92
2019-01-08T02:07:02.484Z,94.27
2019-01-08T02:11:09.599Z,94.45
2019-01-08T02:15:16.583Z,94.68
2019-01-08T02:19:23.679Z,94.96
2019-01-08T02:23:30.565Z,95.03
2019-01-08T02:27:37.445Z,95.23
2019-01-08T02:31:44.303Z,95.27
2019-01-08T02:35:52.070Z,95.32
2019-01-08T02:39:59.016Z,95.39
2019-01-08T02:44:06.220Z,95.52
2019-01-08T02:48:13.185Z,95.77
2019-01-08T02:52:20.071Z,95.87
2019-01-08T02:56:27.171Z,96.01
2019-01-08T03:00:34.258Z,96.06
2019-01-08T03:04:41.245Z,96.07
2019-01-08T03:08:48.164Z,96.12
2019-01-08T03:12:55.124Z,96.15
2019-01-08T03:17:02.173Z,96.07
2019-01-08T03:21:09.214Z,95.97
2019-01-08T03:25:18.212Z,95.78
2019-01-08T03:29:33.372Z,95.74
2019-01-08T03:33:33.753Z,95.75
2019-01-08T03:37:40.987Z,95.79
2019-01-08T03:41:47.850Z,95.76
2019-01-08T03:45:54.973Z,95.86
2019-01-08T03:50:02.565Z,95.63
2019-01-08T03:54:09.413Z,95.27
2019-01-08T03:58:16.368Z,94.94
2019-01-08T04:02:23.295Z,95.00
2019-01-08T04:06:30.215Z,94.96
2019-01-08T04:10:37.090Z,94.76
2019-01-08T04:14:43.977Z,94.41
2019-01-08T04:18:51.040Z,94.24
2019-01-08T04:23:00.947Z,94.30
2019-01-08T04:27:07.898Z,93.99
2019-01-08T04:31:14.827Z,92.71
2019-01-08T04:35:21.710Z,90.97
2019-01-08T04:39:28.798Z,89.58
2019-01-08T04:43:35.871Z,88.75
2019-01-08T04:47:42.892Z,88.32
2019-01-08T04:51:50.165Z,87.79
2019-01-08T04:55:57.187Z,86.99
2019-01-08T05:00:04.195Z,86.89
2019-01-08T05:04:11.245Z,86.58
2019-01-08T05:08:18.258Z,86.86
2019-01-08T05:12:25.134Z,86.21
2019-01-08T05:16:32.091Z,86.34
2019-01-08T05:20:39.050Z,86.26
2019-01-08T05:24:45.944Z,85.49
2019-01-08T05:28:53.034Z,85.75
2019-01-08T05:33:00.380Z,85.76
2019-01-08T05:37:07.322Z,85.06
2019-01-08T05:41:14.419Z,84.64
2019-01-08T05:45:21.540Z,84.93
2019-01-08T05:49:28.600Z,84.40
2019-01-08T05:53:37.973Z,84.19
2019-01-08T05:57:45.010Z,83.27
2019-01-08T06:01:51.983Z,83.23
2019-01-08T06:06:00.861Z,83.12
2019-01-08T06:10:09.998Z,81.75
2019-01-08T06:14:20.540Z,80.48
2019-01-08T06:18:29.231Z,80.91
2019-01-08T06:22:36.634Z,80.69
2019-01-08T06:26:43.957Z,80.47
2019-01-08T06:30:51.103Z,80.25
2019-01-08T06:34:57.953Z,79.87
2019-01-08T06:39:05.820Z,80.02
2019-01-08T06:43:17.530Z,80.08
2019-01-08T06:47:26.263Z,79.82
2019-01-08T06:51:33.444Z,80.03
2019-01-08T06:55:40.608Z,80.13
2019-01-08T06:59:47.668Z,80.45
2019-01-08T07:03:54.627Z,80.49
2019-01-08T07:08:01.717Z,80.66
2019-01-08T07:12:09.806Z,80.88
2019-01-08T07:16:18.903Z,80.78
2019-01-08T07:20:25.890Z,81.32
2019-01-08T07:24:32.837Z,81.55
2019-01-08T07:28:39.871Z,81.48
2019-01-08T07:32:46.851Z,81.23
2019-01-08T07:36:53.882Z,80.69
2019-01-08T07:41:00.833Z,80.44
2019-01-08T07:45:08.127Z,80.13
2019-01-08T07:49:15.150Z,80.24
2019-01-08T07:53:22.209Z,80.39
2019-01-08T07:57:29.168Z,80.34
2019-01-08T08:01:36.501Z,79.80
2019-01-08T08:05:43.398Z,80.38
2019-01-08T08:09:50.359Z,80.08
2019-01-08T08:13:57.319Z,80.24
2019-01-08T08:18:04.484Z,80.69
2019-01-08T08:22:12.418Z,80.46
2019-01-08T08:26:20.535Z,81.82
2019-01-08T08:30:27.642Z,81.85
2019-01-08T08:34:34.777Z,81.66
2019-01-08T08:38:43.228Z,81.69
2019-01-08T08:42:50.234Z,81.33
2019-01-08T08:46:57.236Z,81.61
2019-01-08T08:51:04.110Z,81.28
2019-01-08T08:55:11.514Z,81.50
2019-01-08T08:59:18.710Z,81.39
2019-01-08T09:03:25.638Z,81.01
2019-01-08T09:07:32.594Z,81.49
2019-01-08T09:11:39.500Z,80.42
2019-01-08T09:15:46.533Z,80.56
2019-01-08T09:19:53.565Z,80.66
2019-01-08T09:24:00.641Z,80.40
2019-01-08T09:28:07.557Z,80.36
2019-01-08T09:32:15.726Z,80.48
2019-01-08T09:36:22.895Z,80.36
2019-01-08T09:40:29.758Z,81.37
2019-01-08T09:44:36.686Z,81.97
2019-01-08T09:48:45.013Z,81.91
2019-01-08T09:52:52.251Z,82.19
2019-01-08T09:56:59.167Z,82.14
2019-01-08T10:01:07.639Z,82.40
2019-01-08T10:05:14.693Z,82.07
2019-01-08T10:09:21.688Z,81.50
2019-01-08T10:13:28.772Z,81.31
2019-01-08T10:17:35.741Z,81.72
2019-01-08T10:21:45.205Z,82.45
2019-01-08T10:25:52.142Z,82.45
2019-01-08T10:29:59.156Z,82.03
2019-01-08T10:34:07.737Z,81.45
2019-01-08T10:38:15.199Z,80.14
2019-01-08T10:42:25.203Z,79.37
2019-01-08T10:46:37.419Z,78.84
2019-01-08T10:50:41.876Z,78.56
2019-01-08T10:54:48.861Z,80.44
2019-01-08T10:58:55.829Z,80.33
2019-01-08T11:03:02.819Z,80.20
2019-01-08T11:07:09.952Z,80.71
2019-01-08T11:11:16.932Z,81.47
2019-01-08T11:15:23.880Z,83.17
2019-01-08T11:19:32.701Z,82.84
2019-01-08T11:23:39.661Z,83.04
2019-01-08T11:27:48.010Z,83.39
2019-01-08T11:31:54.927Z,84.03
2019-01-08T11:36:02.101Z,84.45
2019-01-08T11:40:09.269Z,84.23
2019-01-08T11:44:16.368Z,84.41
2019-01-08T11:48:23.583Z,84.26
2019-01-08T11:52:30.641Z,84.12
2019-01-08T11:56:41.006Z,83.77
2019-01-08T12:00:47.957Z,83.22
2019-01-08T12:04:56.813Z,83.41
2019-01-08T12:09:04.224Z,83.88
2019-01-08T12:13:12.448Z,83.64
2019-01-08T12:17:19.434Z,83.10
2019-01-08T12:21:35.126Z,83.37
2019-01-08T12:25:42.083Z,82.64
2019-01-08T12:29:49.058Z,82.03
2019-01-08T12:33:56.197Z,81.91
2019-01-08T12:38:03.380Z,82.67
2019-01-08T12:42:10.481Z,83.74
2019-01-08T12:46:17.743Z,84.69
2019-01-08T12:50:24.869Z,85.02
2019-01-08T12:54:31.909Z,85.18
2019-01-08T12:58:39.174Z,85.54
2019-01-08T13:02:46.221Z,85.61
2019-01-08T13:06:53.200Z,85.98
2019-01-08T13:11:00.292Z,85.67
2019-01-08T13:15:07.505Z,85.83
2019-01-08T13:19:14.547Z,85.49
2019-01-08T13:23:21.568Z,85.68
2019-01-08T13:27:28.672Z,84.07
2019-01-08T13:31:35.702Z,83.72
2019-01-08T13:35:42.674Z,83.87
2019-01-08T13:39:50.020Z,82.09
2019-01-08T13:43:58.882Z,81.48
2019-01-08T13:48:05.720Z,80.88
2019-01-08T13:52:12.623Z,81.51
2019-01-08T13:56:20.712Z,81.66
2019-01-08T14:00:33.855Z,79.63
2019-01-08T14:04:42.740Z,78.42
2019-01-08T14:08:53.731Z,76.92
2019-01-08T14:13:01.039Z,76.54
2019-01-08T14:17:09.766Z,75.32
2019-01-08T14:21:16.821Z,75.18
2019-01-08T14:25:25.061Z,74.50
2019-01-08T14:29:32.156Z,73.56
2019-01-08T14:33:39.014Z,73.24
2019-01-08T14:37:47.057Z,72.68
2019-01-08T14:41:54.000Z,71.44
2019-01-08T14:46:02.309Z,70.61
2019-01-08T14:50:10.337Z,71.08
2019-01-08T14:54:18.028Z,70.55
2019-01-08T14:58:25.034Z,72.05
2019-01-08T15:02:34.736Z,72.57
2019-01-08T15:06:41.726Z,72.41
2019-01-08T15:10:48.676Z,73.11
2019-01-08T15:14:55.594Z,72.49
2019-01-08T15:19:02.878Z,72.61
2019-01-08T15:23:11.058Z,73.18
2019-01-08T15:27:21.800Z,73.48
2019-01-08T15:31:28.813Z,73.86
2019-01-08T15:35:36.886Z,74.29
2019-01-08T15:39:44.653Z,74.43
2019-01-08T15:43:51.739Z,74.80
2019-01-08T15:47:58.729Z,75.38
2019-01-08T15:52:05.918Z,75.70
2019-01-08T15:56:12.901Z,75.38
2019-01-08T16:00:22.298Z,75.72
2019-01-08T16:04:29.287Z,76.07
2019-01-08T16:08:36.320Z,76.20
2019-01-08T16:12:45.181Z,75.95
2019-01-08T16:16:53.983Z,75.92
2019-01-08T16:21:01.291Z,75.02
2019-01-08T16:25:09.595Z,74.12
2019-01-08T16:29:18.302Z,73.81
2019-01-08T16:33:25.464Z,73.56
2019-01-08T16:37:34.101Z,73.57
2019-01-08T16:41:41.088Z,72.71
2019-01-08T16:45:48.821Z,71.62
2019-01-08T16:49:55.867Z,70.83
2019-01-08T16:54:03.183Z,70.82
2019-01-08T16:58:10.192Z,72.03
2019-01-08T17:02:17.126Z,72.57
2019-01-08T17:06:25.692Z,74.18
2019-01-08T17:10:33.021Z,77.03
2019-01-08T17:14:40.053Z,81.29
2019-01-08T17:18:47.494Z,83.08
2019-01-08T17:22:55.979Z,85.27
2019-01-08T17:27:02.832Z,84.62
2019-01-08T17:31:09.788Z,84.39
2019-01-08T17:35:16.773Z,83.14
2019-01-08T17:39:25.719Z,82.23
2019-01-08T17:43:33.618Z,80.10
2019-01-08T17:47:42.329Z,78.80
2019-01-08T17:51:52.362Z,80.60
2019-01-08T17:55:59.412Z,81.36
2019-01-08T18:00:10.291Z,81.80
2019-01-08T18:04:20.418Z,82.56
2019-01-08T18:08:32.665Z,82.04
2019-01-08T18:12:39.597Z,81.51
2019-01-08T18:16:46.695Z,81.99
2019-01-08T18:20:53.845Z,81.88
2019-01-08T18:25:01.527Z,81.70
2019-01-08T18:29:08.960Z,81.87
2019-01-08T18:33:18.854Z,80.95
2019-01-08T18:37:27.000Z,80.86
2019-01-08T18:41:34.576Z,80.23
2019-01-08T18:45:41.629Z,79.83
2019-01-08T18:49:48.520Z,79.24
2019-01-08T18:53:55.646Z,78.18
2019-01-08T18:58:02.707Z,77.50
2019-01-08T19:02:10.000Z,78.35
2019-01-08T19:06:17.291Z,77.20
2019-01-08T19:10:24.466Z,76.47
2019-01-08T19:14:41.220Z,75.92
2019-01-08T19:18:48.249Z,75.63
2019-01-08T19:22:55.355Z,75.27
2019-01-08T19:27:03.578Z,74.76
2019-01-08T19:31:10.911Z,76.18
2019-01-08T19:35:21.202Z,77.04
2019-01-08T19:39:28.811Z,77.61
2019-01-08T19:43:39.248Z,77.87
2019-01-08T19:47:46.354Z,77.64
2019-01-08T19:51:53.382Z,77.01
2019-01-08T19:56:00.628Z,75.20
2019-01-08T20:00:15.139Z,75.19
2019-01-08T20:04:26.747Z,74.40
2019-01-08T20:08:34.078Z,74.13
2019-01-08T20:12:46.560Z,73.27
2019-01-08T20:16:59.330Z,72.79
2019-01-08T20:21:15.415Z,71.84
2019-01-08T20:25:31.509Z,72.11
2019-01-08T20:29:41.767Z,72.36
2019-01-08T20:33:49.236Z,71.85
2019-01-08T20:37:59.495Z,72.83
2019-01-08T20:42:09.916Z,73.39
2019-01-08T20:46:17.727Z,73.71
2019-01-08T20:50:25.472Z,73.66
2019-01-08T20:54:37.854Z,74.43
2019-01-08T20:58:45.171Z,75.80
2019-01-08T21:02:56.686Z,76.96
2019-01-08T21:07:05.277Z,76.56
2019-01-08T21:11:12.869Z,76.47
2019-01-08T21:15:20.358Z,75.71
2019-01-08T21:19:28.574Z,75.48
2019-01-08T21:23:37.720Z,74.81
2019-01-08T21:27:45.234Z,74.19
2019-01-08T21:31:52.788Z,75.39
2019-01-08T21:36:02.942Z,77.36
2019-01-08T21:40:14.239Z,77.13
2019-01-08T21:44:22.766Z,77.45
2019-01-08T21:48:38.064Z,77.44
2019-01-08T21:52:49.672Z,77.33
2019-01-08T21:57:06.039Z,77.63
2019-01-08T22:01:33.106Z,77.94
2019-01-08T22:05:40.724Z,78.10
2019-01-08T22:09:48.292Z,78.54
2019-01-08T22:13:57.248Z,78.60
2019-01-08T22:18:04.277Z,80.41
2019-01-08T22:22:11.195Z,80.22
2019-01-08T22:26:18.103Z,77.09
2019-01-08T22:30:26.653Z,74.46
2019-01-08T22:34:33.907Z,73.83
2019-01-08T22:38:40.940Z,72.79
2019-01-08T22:42:49.845Z,72.97
2019-01-08T22:46:56.954Z,73.92
2019-01-08T22:51:04.206Z,73.37
2019-01-08T22:55:11.055Z,74.26
2019-01-08T22:59:17.877Z,76.16
2019-01-08T23:03:25.284Z,77.35
2019-01-08T23:07:38.627Z,78.06
2019-01-08T23:11:45.662Z,78.27
2019-01-08T23:15:52.654Z,77.58
2019-01-08T23:19:59.843Z,77.12
2019-01-08T23:24:06.774Z,77.12
2019-01-08T23:28:14.804Z,76.19
2019-01-08T23:32:21.804Z,75.93
2019-01-08T23:36:31.771Z,75.65
2019-01-08T23:40:38.789Z,75.19
2019-01-08T23:44:45.707Z,75.45
2019-01-08T23:48:52.726Z,75.58
2019-01-08T23:53:09.314Z,75.35
2019-01-08T23:57:18.834Z,75.60
