createdAt,value
2019-02-02T00:01:27.687Z,66.63
2019-02-02T00:03:57.209Z,60.10
2019-02-02T00:06:26.722Z,56.77
2019-02-02T00:08:56.258Z,66.83
2019-02-02T00:11:25.785Z,63.17
2019-02-02T00:13:55.838Z,66.07
2019-02-02T00:16:25.314Z,80.00
2019-02-02T00:18:54.791Z,67.57
2019-02-02T00:21:24.298Z,64.43
2019-02-02T00:23:53.819Z,58.63
2019-02-02T00:26:23.321Z,53.87
2019-02-02T00:28:52.802Z,53.03
2019-02-02T00:31:22.311Z,48.63
2019-02-02T00:33:51.814Z,49.43
2019-02-02T00:36:21.300Z,55.67
2019-02-02T00:38:50.778Z,41.87
2019-02-02T00:41:20.283Z,43.13
2019-02-02T00:43:49.770Z,45.30
2019-02-02T00:46:19.235Z,44.80
2019-02-02T00:48:48.692Z,38.83
2019-02-02T00:51:18.175Z,49.83
2019-02-02T00:53:47.640Z,45.53
2019-02-02T00:56:17.129Z,51.57
2019-02-02T00:58:46.623Z,50.53
2019-02-02T01:01:16.246Z,51.00
2019-02-02T01:03:45.719Z,52.80
2019-02-02T01:06:15.283Z,54.97
2019-02-02T01:08:44.750Z,58.03
2019-02-02T01:11:14.246Z,62.13
2019-02-02T01:13:43.719Z,65.23
2019-02-02T01:16:13.244Z,82.50
2019-02-02T01:18:42.756Z,94.13
2019-02-02T01:21:12.237Z,87.70
2019-02-02T01:23:41.714Z,82.37
2019-02-02T01:26:11.638Z,93.67
2019-02-02T01:28:41.106Z,92.03
2019-02-02T01:31:10.595Z,85.93
2019-02-02T01:33:40.064Z,74.40
2019-02-02T01:36:09.570Z,75.53
2019-02-02T01:38:39.152Z,74.70
2019-02-02T01:41:08.616Z,53.23
2019-02-02T01:43:38.095Z,55.87
2019-02-02T01:46:07.658Z,58.60
2019-02-02T01:48:37.122Z,57.37
2019-02-02T01:51:06.558Z,53.03
2019-02-02T01:53:36.036Z,54.70
2019-02-02T01:56:05.628Z,66.53
2019-02-02T01:58:35.092Z,54.53
2019-02-02T02:01:05.150Z,54.90
2019-02-02T02:03:34.631Z,58.43
2019-02-02T02:06:04.122Z,54.40
2019-02-02T02:08:33.617Z,59.90
2019-02-02T02:11:03.097Z,61.63
2019-02-02T02:13:32.562Z,63.07
2019-02-02T02:16:02.047Z,66.33
2019-02-02T02:18:31.532Z,62.80
2019-02-02T02:21:01.100Z,80.83
2019-02-02T02:23:30.605Z,58.63
2019-02-02T02:26:00.094Z,53.03
2019-02-02T02:28:29.573Z,54.67
2019-02-02T02:30:59.050Z,60.20
2019-02-02T02:33:30.248Z,59.33
2019-02-02T02:35:59.770Z,61.70
2019-02-02T02:38:29.244Z,61.60
2019-02-02T02:40:58.747Z,50.60
2019-02-02T02:43:28.234Z,55.33
2019-02-02T02:45:57.694Z,52.80
2019-02-02T02:48:27.184Z,58.27
2019-02-02T02:50:56.847Z,58.93
2019-02-02T02:53:26.338Z,58.87
2019-02-02T02:55:55.827Z,59.77
2019-02-02T02:58:25.292Z,59.03
2019-02-02T03:00:54.787Z,54.87
2019-02-02T03:03:24.293Z,72.20
2019-02-02T03:05:53.807Z,88.67
2019-02-02T03:08:23.283Z,94.50
2019-02-02T03:10:52.778Z,96.57
2019-02-02T03:13:22.253Z,75.03
2019-02-02T03:15:51.760Z,63.23
2019-02-02T03:18:21.662Z,71.93
2019-02-02T03:20:51.169Z,90.87
2019-02-02T03:23:20.667Z,97.93
2019-02-02T03:25:50.173Z,83.93
2019-02-02T03:28:19.666Z,84.77
2019-02-02T03:30:49.144Z,81.57
2019-02-02T03:33:18.633Z,84.27
2019-02-02T03:35:48.172Z,79.60
2019-02-02T03:38:18.715Z,87.03
2019-02-02T03:40:48.229Z,83.77
2019-02-02T03:43:17.727Z,98.73
2019-02-02T03:45:47.202Z,90.40
2019-02-02T03:48:16.647Z,99.40
2019-02-02T03:50:46.119Z,91.57
2019-02-02T03:53:15.602Z,96.70
2019-02-02T03:55:45.357Z,100.30
2019-02-02T03:58:14.829Z,81.00
2019-02-02T04:00:44.341Z,79.80
2019-02-02T04:03:14.337Z,73.00
2019-02-02T04:05:43.841Z,72.60
2019-02-02T04:08:13.319Z,73.07
2019-02-02T04:10:42.803Z,71.90
2019-02-02T04:13:12.309Z,65.87
2019-02-02T04:15:41.882Z,64.77
2019-02-02T04:18:11.374Z,68.43
2019-02-02T04:20:41.469Z,61.93
2019-02-02T04:23:10.986Z,58.47
2019-02-02T04:25:40.457Z,59.70
2019-02-02T04:28:09.949Z,60.30
2019-02-02T04:30:39.467Z,57.60
2019-02-02T04:33:08.954Z,57.27
2019-02-02T04:35:38.404Z,55.27
2019-02-02T04:38:07.873Z,49.67
2019-02-02T04:40:37.362Z,52.00
2019-02-02T04:43:06.984Z,49.63
2019-02-02T04:45:36.451Z,49.13
2019-02-02T04:48:06.048Z,52.57
2019-02-02T04:50:35.528Z,51.23
2019-02-02T04:53:05.010Z,60.70
2019-02-02T04:55:34.458Z,52.37
2019-02-02T04:58:03.898Z,56.77
2019-02-02T05:00:33.394Z,49.03
2019-02-02T05:03:02.862Z,54.30
2019-02-02T05:05:32.339Z,53.60
2019-02-02T05:08:01.826Z,50.50
2019-02-02T05:10:31.300Z,55.20
2019-02-02T05:13:00.789Z,55.77
2019-02-02T05:15:30.253Z,51.07
2019-02-02T05:17:59.756Z,53.43
2019-02-02T05:20:29.245Z,54.10
2019-02-02T05:22:58.705Z,58.87
2019-02-02T05:25:28.197Z,54.70
2019-02-02T05:27:57.706Z,58.60
2019-02-02T05:30:29.334Z,48.27
2019-02-02T05:32:58.859Z,46.50
2019-02-02T05:35:28.448Z,47.53
2019-02-02T05:37:57.908Z,47.23
2019-02-02T05:40:27.371Z,47.67
2019-02-02T05:42:56.900Z,47.63
2019-02-02T05:45:26.377Z,52.40
2019-02-02T05:47:55.870Z,46.97
2019-02-02T05:50:25.375Z,49.40
2019-02-02T05:52:54.842Z,51.07
2019-02-02T05:55:24.482Z,46.70
2019-02-02T05:57:53.962Z,44.57
2019-02-02T06:00:38.703Z,52.47
2019-02-02T06:03:08.133Z,46.33
2019-02-02T06:05:37.635Z,51.30
2019-02-02T06:08:07.142Z,45.87
2019-02-02T06:10:36.669Z,49.90
2019-02-02T06:13:06.351Z,44.30
2019-02-02T06:15:37.483Z,46.07
2019-02-02T06:18:07.169Z,41.87
2019-02-02T06:20:36.635Z,42.00
2019-02-02T06:23:06.135Z,46.70
2019-02-02T06:25:35.648Z,42.97
2019-02-02T06:28:05.153Z,46.43
2019-02-02T06:30:34.639Z,44.13
2019-02-02T06:33:04.339Z,43.30
2019-02-02T06:35:33.803Z,42.73
2019-02-02T06:38:03.284Z,42.63
2019-02-02T06:40:32.744Z,48.70
2019-02-02T06:43:02.228Z,46.77
2019-02-02T06:45:33.792Z,44.13
2019-02-02T06:48:03.539Z,44.17
2019-02-02T06:50:33.067Z,46.30
2019-02-02T06:53:03.031Z,45.90
2019-02-02T06:55:32.541Z,39.67
2019-02-02T06:58:02.076Z,40.17
2019-02-02T07:00:31.600Z,43.87
2019-02-02T07:03:01.187Z,40.80
2019-02-02T07:05:33.754Z,44.17
2019-02-02T07:08:02.507Z,47.60
2019-02-02T07:10:31.998Z,46.70
2019-02-02T07:13:01.474Z,45.20
2019-02-02T07:15:31.342Z,44.77
2019-02-02T07:18:00.991Z,44.10
2019-02-02T07:20:30.509Z,43.70
2019-02-02T07:23:01.742Z,43.10
2019-02-02T07:25:31.208Z,42.00
2019-02-02T07:28:00.698Z,41.17
2019-02-02T07:30:30.155Z,48.13
2019-02-02T07:32:59.694Z,44.47
2019-02-02T07:35:29.207Z,48.20
2019-02-02T07:37:58.720Z,47.70
2019-02-02T07:40:28.246Z,43.90
2019-02-02T07:42:57.876Z,48.17
2019-02-02T07:45:29.579Z,47.37
2019-02-02T07:47:59.094Z,48.77
2019-02-02T07:50:28.576Z,45.80
2019-02-02T07:52:58.222Z,36.27
2019-02-02T07:55:27.673Z,41.77
2019-02-02T07:57:57.165Z,40.17
2019-02-02T08:00:39.642Z,40.37
2019-02-02T08:03:00.186Z,37.27
2019-02-02T08:05:29.687Z,31.13
2019-02-02T08:07:59.260Z,30.67
2019-02-02T08:10:28.729Z,52.47
2019-02-02T08:12:58.519Z,51.20
2019-02-02T08:15:29.790Z,51.63
2019-02-02T08:17:59.289Z,60.17
2019-02-02T08:20:28.799Z,57.53
2019-02-02T08:22:58.358Z,55.40
2019-02-02T08:25:27.974Z,51.93
2019-02-02T08:27:57.537Z,61.87
2019-02-02T08:30:29.186Z,56.20
2019-02-02T08:32:58.823Z,55.03
2019-02-02T08:35:28.436Z,57.33
2019-02-02T08:37:57.943Z,50.97
2019-02-02T08:40:27.456Z,57.43
2019-02-02T08:42:56.954Z,46.83
2019-02-02T08:45:26.454Z,33.80
2019-02-02T08:47:55.986Z,39.43
2019-02-02T08:50:28.107Z,41.77
2019-02-02T08:52:57.627Z,39.07
2019-02-02T08:55:27.498Z,38.10
2019-02-02T08:57:57.282Z,41.47
2019-02-02T09:00:26.978Z,69.93
2019-02-02T09:02:56.508Z,41.67
2019-02-02T09:05:26.053Z,42.87
2019-02-02T09:07:55.567Z,36.40
2019-02-02T09:10:26.829Z,34.80
2019-02-02T09:12:56.545Z,35.50
2019-02-02T09:15:26.127Z,38.17
2019-02-02T09:17:55.646Z,33.20
2019-02-02T09:20:25.146Z,36.50
2019-02-02T09:23:03.978Z,35.33
2019-02-02T09:25:26.046Z,33.90
2019-02-02T09:27:55.545Z,35.03
2019-02-02T09:30:33.442Z,30.60
2019-02-02T09:33:02.937Z,29.30
2019-02-02T09:35:32.450Z,36.67
2019-02-02T09:38:01.935Z,34.00
2019-02-02T09:40:32.877Z,35.80
2019-02-02T09:43:02.398Z,36.23
2019-02-02T09:45:31.919Z,29.40
2019-02-02T09:48:01.371Z,32.80
2019-02-02T09:50:30.922Z,28.97
2019-02-02T09:53:00.415Z,31.03
2019-02-02T09:55:29.907Z,30.73
2019-02-02T09:58:02.499Z,37.63
2019-02-02T10:00:32.910Z,39.67
2019-02-02T10:03:02.672Z,33.83
2019-02-02T10:05:32.821Z,35.47
2019-02-02T10:08:02.589Z,35.43
2019-02-02T10:10:33.857Z,36.43
2019-02-02T10:13:03.396Z,32.03
2019-02-02T10:15:33.143Z,34.97
2019-02-02T10:18:02.637Z,35.13
2019-02-02T10:20:32.293Z,34.53
2019-02-02T10:23:02.039Z,39.93
2019-02-02T10:25:32.180Z,35.80
2019-02-02T10:28:01.772Z,35.70
2019-02-02T10:30:36.423Z,35.07
2019-02-02T10:33:06.241Z,33.00
2019-02-02T10:35:35.791Z,33.77
2019-02-02T10:38:05.793Z,34.40
2019-02-02T10:40:35.376Z,31.67
2019-02-02T10:43:05.315Z,36.30
2019-02-02T10:45:35.154Z,31.33
2019-02-02T10:48:05.845Z,34.43
2019-02-02T10:50:35.554Z,38.37
2019-02-02T10:53:05.288Z,40.17
2019-02-02T10:55:36.243Z,36.67
2019-02-02T10:58:06.595Z,37.57
2019-02-02T11:00:38.741Z,37.27
2019-02-02T11:03:08.348Z,34.33
2019-02-02T11:05:37.965Z,33.97
2019-02-02T11:08:07.872Z,46.67
2019-02-02T11:10:37.607Z,32.00
2019-02-02T11:13:08.049Z,32.57
2019-02-02T11:15:37.718Z,33.63
2019-02-02T11:18:07.740Z,33.43
2019-02-02T11:20:37.326Z,38.07
2019-02-02T11:23:15.210Z,32.60
2019-02-02T11:25:44.962Z,30.67
2019-02-02T11:28:14.558Z,31.40
2019-02-02T11:30:44.021Z,36.10
2019-02-02T11:33:13.532Z,32.60
2019-02-02T11:35:43.004Z,31.13
2019-02-02T11:38:12.499Z,38.90
2019-02-02T11:40:42.011Z,30.37
2019-02-02T11:43:11.543Z,32.87
2019-02-02T11:45:41.060Z,28.93
2019-02-02T11:48:10.703Z,32.53
2019-02-02T11:50:40.208Z,31.40
2019-02-02T11:53:09.948Z,34.40
2019-02-02T11:55:39.441Z,34.47
2019-02-02T11:58:08.951Z,32.50
2019-02-02T12:00:40.752Z,25.17
2019-02-02T12:03:10.349Z,30.63
2019-02-02T12:05:40.006Z,29.53
2019-02-02T12:08:09.578Z,28.03
2019-02-02T12:10:39.117Z,27.27
2019-02-02T12:13:08.651Z,32.33
2019-02-02T12:15:38.214Z,31.90
2019-02-02T12:18:07.825Z,24.50
2019-02-02T12:20:37.364Z,27.43
2019-02-02T12:23:06.911Z,23.43
2019-02-02T12:25:36.444Z,22.60
2019-02-02T12:28:08.971Z,23.57
2019-02-02T12:30:37.581Z,24.03
2019-02-02T12:33:07.540Z,22.93
2019-02-02T12:35:37.052Z,22.77
2019-02-02T12:38:07.234Z,24.97
2019-02-02T12:40:36.724Z,21.30
2019-02-02T12:43:06.399Z,23.50
2019-02-02T12:45:50.845Z,23.47
2019-02-02T12:48:20.317Z,23.53
2019-02-02T12:50:50.793Z,21.00
2019-02-02T12:53:22.411Z,22.30
2019-02-02T12:55:52.217Z,19.43
2019-02-02T12:58:21.807Z,20.17
2019-02-02T13:00:51.315Z,22.07
2019-02-02T13:03:20.836Z,19.50
2019-02-02T13:05:50.393Z,19.60
2019-02-02T13:08:19.960Z,14.07
2019-02-02T13:10:49.623Z,16.63
2019-02-02T13:13:19.121Z,20.73
2019-02-02T13:15:48.634Z,12.43
2019-02-02T13:18:18.129Z,12.33
2019-02-02T13:20:47.625Z,8.97
2019-02-02T13:23:19.108Z,13.73
2019-02-02T13:25:48.592Z,12.83
2019-02-02T13:28:18.072Z,12.87
2019-02-02T13:30:47.575Z,10.13
2019-02-02T13:33:17.062Z,11.57
2019-02-02T13:35:47.555Z,8.60
2019-02-02T13:38:17.176Z,11.20
2019-02-02T13:40:46.697Z,11.10
2019-02-02T13:43:16.213Z,15.03
2019-02-02T13:45:45.709Z,9.93
2019-02-02T13:48:15.235Z,9.60
2019-02-02T13:50:44.810Z,10.00
2019-02-02T13:53:14.442Z,11.27
2019-02-02T13:55:43.932Z,19.10
2019-02-02T13:58:13.505Z,10.57
2019-02-02T14:00:42.994Z,18.73
2019-02-02T14:03:12.451Z,10.60
2019-02-02T14:05:42.240Z,13.53
2019-02-02T14:08:12.108Z,17.23
2019-02-02T14:10:41.632Z,16.27
2019-02-02T14:13:11.130Z,10.43
2019-02-02T14:15:42.737Z,12.93
2019-02-02T14:18:12.266Z,14.60
2019-02-02T14:20:41.791Z,15.17
2019-02-02T14:23:11.255Z,15.40
2019-02-02T14:25:40.716Z,10.53
2019-02-02T14:28:10.172Z,12.57
2019-02-02T14:30:39.661Z,13.93
2019-02-02T14:33:14.172Z,11.93
2019-02-02T14:35:40.446Z,13.03
2019-02-02T14:38:09.887Z,21.23
2019-02-02T14:40:39.499Z,14.97
2019-02-02T14:43:08.983Z,17.20
2019-02-02T14:45:38.488Z,17.83
2019-02-02T14:48:08.083Z,15.73
2019-02-02T14:50:37.600Z,15.83
2019-02-02T14:53:07.151Z,16.53
2019-02-02T14:55:36.718Z,13.40
2019-02-02T14:58:07.081Z,10.83
2019-02-02T15:00:36.659Z,15.47
2019-02-02T15:03:06.455Z,18.13
2019-02-02T15:05:43.137Z,18.77
2019-02-02T15:08:07.136Z,15.00
2019-02-02T15:10:36.614Z,23.33
2019-02-02T15:13:06.205Z,20.03
2019-02-02T15:15:38.782Z,17.50
2019-02-02T15:18:08.304Z,21.13
2019-02-02T15:20:38.953Z,19.33
2019-02-02T15:23:08.562Z,19.83
2019-02-02T15:25:38.036Z,20.23
2019-02-02T15:28:07.612Z,19.70
2019-02-02T15:30:37.460Z,22.10
2019-02-02T15:33:07.418Z,27.67
2019-02-02T15:35:36.955Z,30.97
2019-02-02T15:38:06.568Z,30.00
2019-02-02T15:40:36.072Z,33.50
2019-02-02T15:43:05.898Z,36.33
2019-02-02T15:45:35.427Z,45.77
2019-02-02T15:48:05.052Z,40.83
2019-02-02T15:50:34.565Z,50.90
2019-02-02T15:53:04.813Z,63.60
2019-02-02T15:55:34.300Z,47.87
2019-02-02T15:58:03.851Z,47.80
2019-02-02T16:00:38.312Z,50.70
2019-02-02T16:03:07.918Z,45.03
2019-02-02T16:05:38.079Z,38.57
2019-02-02T16:08:10.672Z,40.47
2019-02-02T16:10:40.273Z,44.03
2019-02-02T16:13:09.934Z,36.63
2019-02-02T16:15:39.457Z,36.10
2019-02-02T16:18:08.950Z,30.87
2019-02-02T16:20:42.212Z,40.10
2019-02-02T16:23:11.715Z,39.90
2019-02-02T16:25:41.366Z,34.37
2019-02-02T16:28:15.266Z,30.90
2019-02-02T16:30:44.975Z,28.23
2019-02-02T16:33:14.716Z,30.13
2019-02-02T16:35:44.228Z,27.27
2019-02-02T16:38:13.724Z,26.57
2019-02-02T16:40:43.266Z,26.00
2019-02-02T16:43:12.920Z,33.50
2019-02-02T16:45:42.459Z,35.80
2019-02-02T16:48:12.017Z,32.60
2019-02-02T16:50:41.537Z,33.00
2019-02-02T16:53:11.114Z,31.13
2019-02-02T16:55:40.646Z,29.20
2019-02-02T16:58:10.240Z,28.03
2019-02-02T17:00:39.932Z,32.37
2019-02-02T17:03:09.502Z,21.30
2019-02-02T17:05:39.176Z,18.27
2019-02-02T17:08:08.724Z,22.10
2019-02-02T17:10:38.782Z,24.90
2019-02-02T17:13:08.591Z,22.20
2019-02-02T17:15:38.608Z,28.83
2019-02-02T17:18:08.473Z,26.37
2019-02-02T17:20:40.325Z,27.03
2019-02-02T17:23:10.011Z,41.40
2019-02-02T17:25:39.565Z,31.00
2019-02-02T17:28:10.245Z,29.93
2019-02-02T17:30:39.966Z,26.80
2019-02-02T17:33:12.102Z,31.07
2019-02-02T17:35:41.696Z,32.87
2019-02-02T17:38:11.288Z,27.17
2019-02-02T17:40:40.793Z,27.57
2019-02-02T17:43:10.267Z,29.43
2019-02-02T17:45:40.029Z,29.67
2019-02-02T17:48:12.999Z,27.63
2019-02-02T17:50:41.376Z,28.00
2019-02-02T17:53:10.885Z,27.53
2019-02-02T17:55:40.346Z,26.87
2019-02-02T17:58:09.867Z,33.00
2019-02-02T18:00:48.729Z,31.60
2019-02-02T18:03:18.243Z,28.77
2019-02-02T18:05:47.729Z,38.57
2019-02-02T18:08:17.191Z,35.57
2019-02-02T18:10:46.695Z,36.73
2019-02-02T18:13:16.165Z,41.27
2019-02-02T18:15:45.705Z,38.07
2019-02-02T18:18:15.188Z,38.20
2019-02-02T18:20:44.758Z,38.93
2019-02-02T18:23:14.301Z,34.50
2019-02-02T18:25:43.828Z,40.63
2019-02-02T18:28:13.409Z,38.20
2019-02-02T18:30:42.920Z,39.13
2019-02-02T18:33:12.518Z,44.90
2019-02-02T18:35:42.010Z,46.33
2019-02-02T18:38:11.477Z,52.70
2019-02-02T18:40:40.990Z,68.87
2019-02-02T18:43:10.519Z,53.13
2019-02-02T18:45:43.179Z,72.20
2019-02-02T18:48:12.980Z,66.13
2019-02-02T18:50:42.536Z,84.10
2019-02-02T18:53:12.042Z,76.40
2019-02-02T18:55:44.701Z,71.10
2019-02-02T18:58:14.186Z,75.83
2019-02-02T19:00:43.659Z,77.40
2019-02-02T19:03:13.222Z,71.87
2019-02-02T19:05:42.784Z,83.33
2019-02-02T19:08:12.444Z,76.87
2019-02-02T19:10:41.943Z,82.97
2019-02-02T19:13:11.572Z,89.97
2019-02-02T19:15:41.080Z,80.50
2019-02-02T19:18:12.210Z,85.17
2019-02-02T19:20:41.697Z,95.77
2019-02-02T19:23:11.319Z,97.80
2019-02-02T19:25:40.787Z,89.03
2019-02-02T19:28:10.331Z,104.53
2019-02-02T19:30:39.803Z,93.63
2019-02-02T19:33:09.412Z,86.67
2019-02-02T19:35:38.948Z,98.67
2019-02-02T19:38:08.842Z,92.77
2019-02-02T19:40:38.532Z,91.57
2019-02-02T19:43:08.531Z,88.47
2019-02-02T19:45:38.078Z,88.70
2019-02-02T19:48:07.614Z,107.40
2019-02-02T19:50:37.189Z,103.27
2019-02-02T19:53:06.698Z,117.70
2019-02-02T19:55:36.229Z,113.53
2019-02-02T19:58:06.418Z,105.60
2019-02-02T20:00:36.016Z,114.67
2019-02-02T20:03:05.706Z,96.03
2019-02-02T20:05:35.256Z,105.93
2019-02-02T20:08:05.384Z,97.27
2019-02-02T20:10:34.887Z,94.43
2019-02-02T20:13:04.551Z,105.67
2019-02-02T20:15:34.059Z,129.60
2019-02-02T20:18:09.891Z,109.93
2019-02-02T20:20:37.731Z,110.70
2019-02-02T20:23:07.226Z,109.27
2019-02-02T20:25:36.731Z,107.17
2019-02-02T20:28:06.225Z,110.33
2019-02-02T20:30:35.701Z,98.43
2019-02-02T20:33:05.594Z,100.60
2019-02-02T20:35:41.959Z,94.33
2019-02-02T20:38:06.278Z,103.17
2019-02-02T20:40:35.767Z,88.23
2019-02-02T20:43:05.387Z,86.00
2019-02-02T20:45:36.049Z,92.63
2019-02-02T20:48:06.175Z,82.70
2019-02-02T20:50:35.686Z,75.20
2019-02-02T20:53:05.662Z,85.47
2019-02-02T20:55:38.084Z,70.47
2019-02-02T20:58:07.835Z,71.07
2019-02-02T21:00:38.006Z,74.47
2019-02-02T21:03:07.649Z,72.50
2019-02-02T21:05:37.131Z,76.60
2019-02-02T21:08:07.046Z,65.13
2019-02-02T21:10:36.548Z,67.90
2019-02-02T21:13:06.346Z,65.73
2019-02-02T21:15:35.911Z,58.97
2019-02-02T21:18:05.975Z,62.40
2019-02-02T21:20:36.126Z,64.93
2019-02-02T21:23:05.814Z,53.90
2019-02-02T21:25:35.341Z,48.83
2019-02-02T21:28:05.378Z,43.93
2019-02-02T21:30:35.771Z,56.30
2019-02-02T21:33:05.775Z,53.00
2019-02-02T21:35:35.528Z,51.37
2019-02-02T21:38:05.605Z,61.20
2019-02-02T21:40:36.044Z,65.53
2019-02-02T21:43:08.114Z,62.20
2019-02-02T21:45:38.004Z,64.67
2019-02-02T21:48:07.627Z,65.17
2019-02-02T21:50:37.308Z,70.20
2019-02-02T21:53:06.957Z,60.37
2019-02-02T21:55:36.497Z,64.60
2019-02-02T21:58:06.151Z,70.67
2019-02-02T22:00:42.913Z,65.57
2019-02-02T22:03:12.420Z,72.37
2019-02-02T22:05:41.948Z,64.13
2019-02-02T22:08:11.615Z,65.40
2019-02-02T22:10:41.599Z,69.67
2019-02-02T22:13:11.112Z,61.77
2019-02-02T22:15:40.631Z,66.30
2019-02-02T22:18:10.252Z,64.60
2019-02-02T22:20:39.794Z,59.70
2019-02-02T22:23:09.649Z,67.67
2019-02-02T22:25:39.123Z,58.27
2019-02-02T22:28:08.577Z,61.33
2019-02-02T22:30:38.533Z,58.20
2019-02-02T22:33:08.493Z,65.47
2019-02-02T22:35:38.141Z,63.87
2019-02-02T22:38:07.849Z,63.77
2019-02-02T22:40:37.454Z,60.77
2019-02-02T22:43:07.223Z,56.47
2019-02-02T22:45:36.729Z,57.20
2019-02-02T22:48:07.199Z,57.87
2019-02-02T22:50:36.803Z,60.47
2019-02-02T22:53:06.391Z,58.20
2019-02-02T22:55:39.005Z,57.67
2019-02-02T22:58:08.503Z,56.10
2019-02-02T23:01:07.772Z,53.50
2019-02-02T23:04:27.830Z,60.33
2019-02-02T23:07:21.381Z,56.13
2019-02-02T23:10:31.631Z,50.00
2019-02-02T23:13:51.261Z,48.27
2019-02-02T23:16:28.587Z,53.73
2019-02-02T23:18:59.369Z,49.80
2019-02-02T23:21:30.073Z,47.80
2019-02-02T23:23:59.604Z,50.43
2019-02-02T23:26:29.113Z,49.73
2019-02-02T23:28:58.617Z,49.97
2019-02-02T23:31:28.129Z,51.40
2019-02-02T23:33:57.597Z,48.23
2019-02-02T23:36:27.101Z,42.10
2019-02-02T23:38:56.595Z,44.63
2019-02-02T23:41:26.091Z,43.07
2019-02-02T23:43:55.887Z,45.13
2019-02-02T23:46:25.410Z,48.23
2019-02-02T23:48:54.898Z,44.83
2019-02-02T23:51:24.412Z,50.50
2019-02-02T23:53:54.526Z,46.27
2019-02-02T23:56:24.129Z,43.70
2019-02-02T23:58:53.665Z,46.63
