createdAt,value
2019-02-19T00:00:29.652Z,0.00
2019-02-19T00:01:29.641Z,0.00
2019-02-19T00:02:29.648Z,0.00
2019-02-19T00:03:29.656Z,0.00
2019-02-19T00:04:29.612Z,0.00
2019-02-19T00:05:29.599Z,0.00
2019-02-19T00:06:29.667Z,0.00
2019-02-19T00:07:29.581Z,0.00
2019-02-19T00:08:29.574Z,0.00
2019-02-19T00:09:29.592Z,0.00
2019-02-19T00:10:29.544Z,0.00
2019-02-19T00:11:29.542Z,0.00
2019-02-19T00:12:29.529Z,0.00
2019-02-19T00:13:29.507Z,0.00
2019-02-19T00:14:29.518Z,0.00
2019-02-19T00:15:29.518Z,0.00
2019-02-19T00:16:29.493Z,0.00
2019-02-19T00:17:29.469Z,0.00
2019-02-19T00:18:29.507Z,0.00
2019-02-19T00:19:29.451Z,0.00
2019-02-19T00:20:29.451Z,0.00
2019-02-19T00:21:29.488Z,0.00
2019-02-19T00:22:29.409Z,0.00
2019-02-19T00:23:29.404Z,0.00
2019-02-19T00:24:29.393Z,0.00
2019-02-19T00:25:29.379Z,0.00
2019-02-19T00:26:29.444Z,0.00
2019-02-19T00:27:29.425Z,0.00
2019-02-19T00:28:29.357Z,0.00
2019-02-19T00:29:29.344Z,0.00
2019-02-19T00:30:29.369Z,0.00
2019-02-19T00:31:29.322Z,0.00
2019-02-19T00:32:29.309Z,0.00
2019-02-19T00:33:29.332Z,0.00
2019-02-19T00:34:29.283Z,0.00
2019-02-19T00:35:29.270Z,0.00
2019-02-19T00:36:29.259Z,0.00
2019-02-19T00:37:29.321Z,0.00
2019-02-19T00:38:29.232Z,0.00
2019-02-19T00:39:29.376Z,0.00
2019-02-19T00:40:29.223Z,0.00
2019-02-19T00:41:29.225Z,0.00
2019-02-19T00:42:29.189Z,0.00
2019-02-19T00:43:29.184Z,0.00
2019-02-19T00:44:29.210Z,0.00
2019-02-19T00:45:29.214Z,0.00
2019-02-19T00:46:29.150Z,0.00
2019-02-19T00:47:29.152Z,0.00
2019-02-19T00:48:29.143Z,0.00
2019-02-19T00:49:29.119Z,0.00
2019-02-19T00:50:29.104Z,0.00
2019-02-19T00:51:29.168Z,0.00
2019-02-19T00:52:29.107Z,0.00
2019-02-19T00:53:29.080Z,0.00
2019-02-19T00:54:29.127Z,0.00
2019-02-19T00:55:29.064Z,0.00
2019-02-19T00:56:29.040Z,0.00
2019-02-19T00:57:29.055Z,0.00
2019-02-19T00:58:29.012Z,0.00
2019-02-19T00:59:28.998Z,0.00
2019-02-19T01:00:29.002Z,0.00
2019-02-19T01:01:29.031Z,0.00
2019-02-19T01:02:28.982Z,0.00
2019-02-19T01:03:29.011Z,0.00
2019-02-19T01:04:28.962Z,0.00
2019-02-19T01:05:28.942Z,0.00
2019-02-19T01:06:28.927Z,0.00
2019-02-19T01:07:28.910Z,0.00
2019-02-19T01:08:28.995Z,0.00
2019-02-19T01:09:29.044Z,0.00
2019-02-19T01:10:28.885Z,0.00
2019-02-19T01:11:28.866Z,0.00
2019-02-19T01:12:28.887Z,0.00
2019-02-19T01:13:28.888Z,0.00
2019-02-19T01:14:28.840Z,0.00
2019-02-19T01:15:28.910Z,0.00
2019-02-19T01:16:28.820Z,0.00
2019-02-19T01:17:28.806Z,0.00
2019-02-19T01:18:28.802Z,0.00
2019-02-19T01:19:28.782Z,0.00
2019-02-19T01:20:28.788Z,0.00
2019-02-19T01:21:28.802Z,0.00
2019-02-19T01:22:28.753Z,0.00
2019-02-19T01:23:28.742Z,0.00
2019-02-19T01:24:28.736Z,0.00
2019-02-19T01:25:28.714Z,0.00
2019-02-19T01:26:28.702Z,0.00
2019-02-19T01:27:28.730Z,0.00
2019-02-19T01:28:28.684Z,0.00
2019-02-19T01:29:28.701Z,0.00
2019-02-19T01:30:28.664Z,0.00
2019-02-19T01:31:28.664Z,0.00
2019-02-19T01:32:28.641Z,0.00
2019-02-19T01:33:28.794Z,0.00
2019-02-19T01:34:28.613Z,0.00
2019-02-19T01:35:28.605Z,0.00
2019-02-19T01:36:28.595Z,0.00
2019-02-19T01:37:28.599Z,0.00
2019-02-19T01:38:28.567Z,0.00
2019-02-19T01:39:28.587Z,0.00
2019-02-19T01:40:28.545Z,0.00
2019-02-19T01:41:28.534Z,0.00
2019-02-19T01:42:28.526Z,0.00
2019-02-19T01:43:28.537Z,0.00
2019-02-19T01:44:28.513Z,0.00
2019-02-19T01:45:33.854Z,0.00
2019-02-19T01:46:29.479Z,0.00
2019-02-19T01:47:28.470Z,0.00
2019-02-19T01:48:28.460Z,0.00
2019-02-19T01:49:28.455Z,0.00
2019-02-19T01:50:28.443Z,0.00
2019-02-19T01:51:28.484Z,0.00
2019-02-19T01:52:28.417Z,0.00
2019-02-19T01:53:28.405Z,0.00
2019-02-19T01:54:28.400Z,0.00
2019-02-19T01:55:28.387Z,0.00
2019-02-19T01:56:28.368Z,0.00
2019-02-19T01:57:28.408Z,0.00
2019-02-19T01:58:28.355Z,0.00
2019-02-19T01:59:28.400Z,0.00
2019-02-19T02:00:28.331Z,0.00
2019-02-19T02:01:28.330Z,0.00
2019-02-19T02:02:28.359Z,0.00
2019-02-19T02:03:28.350Z,0.00
2019-02-19T02:04:28.300Z,0.00
2019-02-19T02:05:28.273Z,0.00
2019-02-19T02:06:28.272Z,0.00
2019-02-19T02:07:28.254Z,0.00
2019-02-19T02:08:28.328Z,0.00
2019-02-19T02:09:28.263Z,0.00
2019-02-19T02:10:28.227Z,0.00
2019-02-19T02:11:28.216Z,0.00
2019-02-19T02:12:28.203Z,0.00
2019-02-19T02:13:28.196Z,0.00
2019-02-19T02:14:28.178Z,0.00
2019-02-19T02:15:28.300Z,0.00
2019-02-19T02:16:28.156Z,0.00
2019-02-19T02:17:28.149Z,0.00
2019-02-19T02:18:28.142Z,0.00
2019-02-19T02:19:28.163Z,0.00
2019-02-19T02:20:28.169Z,0.00
2019-02-19T02:21:28.133Z,0.00
2019-02-19T02:22:28.089Z,0.00
2019-02-19T02:23:28.091Z,0.00
2019-02-19T02:24:28.099Z,0.00
2019-02-19T02:25:28.065Z,0.00
2019-02-19T02:26:28.050Z,0.00
2019-02-19T02:27:28.077Z,0.00
2019-02-19T02:28:28.023Z,0.00
2019-02-19T02:29:28.025Z,0.00
2019-02-19T02:30:28.070Z,0.00
2019-02-19T02:31:27.996Z,0.00
2019-02-19T02:32:27.973Z,0.00
2019-02-19T02:33:28.159Z,0.00
2019-02-19T02:34:27.955Z,0.00
2019-02-19T02:35:27.959Z,0.00
2019-02-19T02:36:27.936Z,0.00
2019-02-19T02:37:27.923Z,0.00
2019-02-19T02:38:27.919Z,0.00
2019-02-19T02:39:27.944Z,0.00
2019-02-19T02:40:27.907Z,0.00
2019-02-19T02:41:27.877Z,0.00
2019-02-19T02:42:27.868Z,0.00
2019-02-19T02:43:27.857Z,0.00
2019-02-19T02:44:27.873Z,0.00
2019-02-19T02:45:27.865Z,0.00
2019-02-19T02:46:27.830Z,0.00
2019-02-19T02:47:27.811Z,0.00
2019-02-19T02:48:27.805Z,0.00
2019-02-19T02:49:27.788Z,0.00
2019-02-19T02:50:27.778Z,0.00
2019-02-19T02:51:27.941Z,0.00
2019-02-19T02:52:27.829Z,0.00
2019-02-19T02:53:27.755Z,0.00
2019-02-19T02:54:27.741Z,0.00
2019-02-19T02:55:27.728Z,0.00
2019-02-19T02:56:27.718Z,0.00
2019-02-19T02:57:27.760Z,0.00
2019-02-19T02:58:27.702Z,0.00
2019-02-19T02:59:27.685Z,0.00
2019-02-19T03:00:27.720Z,0.00
2019-02-19T03:01:27.671Z,0.00
2019-02-19T03:02:27.651Z,0.00
2019-02-19T03:03:27.760Z,0.00
2019-02-19T03:04:27.630Z,0.00
2019-02-19T03:05:27.626Z,0.00
2019-02-19T03:06:27.603Z,0.00
2019-02-19T03:07:27.589Z,0.00
2019-02-19T03:08:27.666Z,0.00
2019-02-19T03:09:27.633Z,0.00
2019-02-19T03:10:27.565Z,0.00
2019-02-19T03:11:27.579Z,0.00
2019-02-19T03:12:27.551Z,0.00
2019-02-19T03:13:27.534Z,0.00
2019-02-19T03:14:27.528Z,0.00
2019-02-19T03:15:27.537Z,0.00
2019-02-19T03:16:27.496Z,0.00
2019-02-19T03:17:27.481Z,0.00
2019-02-19T03:18:27.475Z,0.00
2019-02-19T03:19:27.522Z,0.00
2019-02-19T03:20:27.450Z,0.00
2019-02-19T03:21:27.494Z,0.00
2019-02-19T03:22:27.427Z,0.00
2019-02-19T03:23:27.417Z,0.00
2019-02-19T03:24:27.422Z,0.00
2019-02-19T03:25:27.488Z,0.00
2019-02-19T03:26:27.395Z,0.00
2019-02-19T03:27:27.416Z,0.00
2019-02-19T03:28:27.373Z,0.00
2019-02-19T03:29:27.385Z,0.00
2019-02-19T03:30:27.356Z,0.00
2019-02-19T03:31:27.338Z,0.00
2019-02-19T03:32:27.323Z,0.00
2019-02-19T03:33:27.413Z,0.00
2019-02-19T03:34:27.325Z,0.00
2019-02-19T03:35:27.299Z,0.00
2019-02-19T03:36:27.284Z,0.00
2019-02-19T03:37:27.267Z,0.00
2019-02-19T03:38:27.302Z,0.00
2019-02-19T03:39:27.281Z,0.00
2019-02-19T03:40:27.231Z,0.00
2019-02-19T03:41:27.216Z,0.00
2019-02-19T03:42:27.212Z,0.00
2019-02-19T03:43:27.247Z,0.00
2019-02-19T03:44:27.187Z,0.00
2019-02-19T03:45:27.233Z,0.00
2019-02-19T03:46:27.176Z,0.00
2019-02-19T03:47:27.161Z,0.00
2019-02-19T03:48:27.154Z,0.00
2019-02-19T03:49:27.133Z,0.00
2019-02-19T03:50:27.131Z,0.00
2019-02-19T03:51:27.177Z,0.00
2019-02-19T03:52:27.098Z,0.00
2019-02-19T03:53:27.086Z,0.00
2019-02-19T03:54:27.082Z,0.00
2019-02-19T03:55:27.066Z,0.00
2019-02-19T03:56:27.050Z,0.00
2019-02-19T03:57:27.077Z,0.00
2019-02-19T03:58:27.068Z,0.00
2019-02-19T03:59:27.017Z,0.00
2019-02-19T04:00:27.020Z,0.00
2019-02-19T04:01:26.999Z,0.00
2019-02-19T04:02:26.990Z,0.00
2019-02-19T04:03:27.108Z,0.00
2019-02-19T04:04:26.961Z,0.00
2019-02-19T04:05:26.958Z,0.00
2019-02-19T04:06:27.007Z,0.00
2019-02-19T04:07:26.933Z,0.00
2019-02-19T04:08:26.928Z,0.00
2019-02-19T04:09:26.940Z,0.00
2019-02-19T04:10:26.906Z,0.00
2019-02-19T04:11:26.886Z,0.00
2019-02-19T04:12:26.879Z,0.00
2019-02-19T04:13:26.888Z,0.00
2019-02-19T04:14:26.924Z,0.00
2019-02-19T04:15:26.945Z,0.00
2019-02-19T04:16:26.832Z,0.00
2019-02-19T04:17:26.824Z,0.00
2019-02-19T04:18:26.806Z,0.00
2019-02-19T04:19:26.837Z,0.00
2019-02-19T04:20:26.795Z,0.00
2019-02-19T04:21:26.843Z,0.00
2019-02-19T04:22:26.798Z,0.00
2019-02-19T04:23:26.814Z,0.00
2019-02-19T04:24:26.755Z,0.00
2019-02-19T04:25:26.778Z,0.00
2019-02-19T04:26:26.722Z,0.00
2019-02-19T04:27:26.826Z,0.00
2019-02-19T04:28:26.708Z,0.00
2019-02-19T04:29:26.775Z,0.00
2019-02-19T04:30:26.701Z,0.00
2019-02-19T04:31:26.708Z,0.00
2019-02-19T04:32:26.671Z,0.00
2019-02-19T04:33:26.689Z,0.00
2019-02-19T04:34:26.637Z,0.00
2019-02-19T04:35:26.640Z,0.00
2019-02-19T04:36:26.645Z,0.00
2019-02-19T04:37:26.610Z,0.00
2019-02-19T04:38:26.605Z,0.00
2019-02-19T04:39:26.618Z,0.00
2019-02-19T04:40:26.578Z,0.00
2019-02-19T04:41:26.561Z,0.00
2019-02-19T04:42:26.598Z,0.00
2019-02-19T04:43:26.575Z,0.00
2019-02-19T04:44:26.532Z,0.00
2019-02-19T04:45:26.554Z,0.00
2019-02-19T04:46:31.533Z,0.00
2019-02-19T04:47:27.488Z,0.00
2019-02-19T04:48:26.477Z,0.00
2019-02-19T04:49:26.467Z,0.00
2019-02-19T04:50:26.454Z,0.00
2019-02-19T04:51:26.495Z,0.00
2019-02-19T04:52:26.436Z,0.00
2019-02-19T04:53:26.424Z,0.00
2019-02-19T04:54:26.437Z,0.00
2019-02-19T04:55:26.399Z,0.00
2019-02-19T04:56:26.385Z,0.00
2019-02-19T04:57:26.412Z,0.00
2019-02-19T04:58:26.364Z,0.00
2019-02-19T04:59:26.351Z,0.00
2019-02-19T05:00:26.341Z,0.00
2019-02-19T05:01:26.357Z,0.00
2019-02-19T05:02:26.329Z,0.00
2019-02-19T05:03:26.364Z,0.00
2019-02-19T05:04:26.310Z,0.00
2019-02-19T05:05:26.321Z,0.00
2019-02-19T05:06:26.274Z,0.00
2019-02-19T05:07:26.267Z,0.00
2019-02-19T05:08:26.251Z,0.00
2019-02-19T05:09:26.294Z,0.00
2019-02-19T05:10:26.233Z,0.00
2019-02-19T05:11:26.219Z,0.00
2019-02-19T05:12:26.213Z,0.00
2019-02-19T05:13:26.282Z,0.00
2019-02-19T05:14:26.211Z,0.00
2019-02-19T05:15:26.228Z,0.00
2019-02-19T05:16:26.162Z,0.00
2019-02-19T05:17:26.215Z,0.00
2019-02-19T05:18:26.148Z,0.00
2019-02-19T05:19:26.131Z,0.00
2019-02-19T05:20:26.166Z,0.00
2019-02-19T05:21:26.140Z,0.00
2019-02-19T05:22:26.098Z,0.00
2019-02-19T05:23:26.091Z,0.00
2019-02-19T05:24:26.080Z,0.00
2019-02-19T05:25:26.109Z,0.00
2019-02-19T05:26:26.057Z,0.00
2019-02-19T05:27:26.094Z,0.00
2019-02-19T05:28:26.034Z,0.00
2019-02-19T05:29:26.022Z,0.00
2019-02-19T05:30:26.008Z,0.00
2019-02-19T05:31:26.157Z,0.00
2019-02-19T05:32:25.998Z,0.00
2019-02-19T05:33:26.017Z,0.00
2019-02-19T05:34:25.967Z,0.00
2019-02-19T05:35:25.966Z,0.00
2019-02-19T05:36:25.963Z,0.00
2019-02-19T05:37:25.969Z,0.00
2019-02-19T05:38:25.930Z,0.00
2019-02-19T05:39:25.959Z,0.00
2019-02-19T05:40:25.904Z,0.00
2019-02-19T05:41:25.892Z,0.00
2019-02-19T05:42:25.893Z,0.00
2019-02-19T05:43:25.875Z,0.00
2019-02-19T05:44:25.901Z,0.00
2019-02-19T05:45:25.913Z,0.00
2019-02-19T05:46:25.829Z,0.00
2019-02-19T05:47:25.822Z,0.00
2019-02-19T05:48:25.812Z,0.00
2019-02-19T05:49:25.883Z,0.00
2019-02-19T05:50:25.847Z,0.00
2019-02-19T05:51:25.834Z,0.00
2019-02-19T05:52:25.792Z,0.00
2019-02-19T05:53:25.757Z,0.00
2019-02-19T05:54:25.748Z,0.00
2019-02-19T05:55:25.736Z,0.00
2019-02-19T05:56:25.719Z,0.00
2019-02-19T05:57:25.753Z,0.00
2019-02-19T05:58:25.714Z,0.00
2019-02-19T05:59:25.686Z,0.00
2019-02-19T06:00:25.687Z,0.00
2019-02-19T06:01:25.665Z,0.00
2019-02-19T06:02:25.652Z,0.00
2019-02-19T06:03:25.686Z,0.00
2019-02-19T06:04:25.660Z,0.00
2019-02-19T06:05:25.625Z,0.00
2019-02-19T06:06:25.610Z,0.00
2019-02-19T06:07:25.598Z,0.00
2019-02-19T06:08:25.591Z,0.00
2019-02-19T06:09:25.614Z,0.00
2019-02-19T06:10:25.604Z,0.00
2019-02-19T06:11:25.571Z,0.00
2019-02-19T06:12:25.543Z,0.00
2019-02-19T06:13:25.536Z,4.00
2019-02-19T06:14:25.521Z,4.00
2019-02-19T06:15:25.590Z,4.00
2019-02-19T06:16:25.498Z,4.00
2019-02-19T06:17:25.567Z,4.00
2019-02-19T06:18:25.482Z,4.00
2019-02-19T06:19:25.466Z,8.00
2019-02-19T06:20:25.466Z,4.00
2019-02-19T06:21:25.532Z,8.00
2019-02-19T06:22:25.432Z,8.00
2019-02-19T06:23:25.421Z,12.00
2019-02-19T06:24:25.440Z,16.00
2019-02-19T06:25:25.425Z,20.00
2019-02-19T06:26:25.388Z,24.00
2019-02-19T06:27:25.437Z,28.00
2019-02-19T06:28:25.365Z,36.00
2019-02-19T06:29:25.377Z,44.00
2019-02-19T06:30:25.344Z,52.00
2019-02-19T06:31:25.333Z,60.00
2019-02-19T06:32:25.321Z,68.00
2019-02-19T06:33:25.354Z,76.00
2019-02-19T06:34:25.304Z,88.00
2019-02-19T06:35:25.297Z,88.00
2019-02-19T06:36:25.326Z,96.00
2019-02-19T06:37:25.277Z,100.00
2019-02-19T06:38:25.268Z,104.00
2019-02-19T06:39:25.307Z,108.00
2019-02-19T06:40:25.263Z,112.00
2019-02-19T06:41:25.239Z,112.00
2019-02-19T06:42:25.211Z,116.00
2019-02-19T06:43:25.242Z,116.00
2019-02-19T06:44:25.189Z,116.00
2019-02-19T06:45:25.230Z,116.00
2019-02-19T06:46:25.171Z,116.00
2019-02-19T06:47:25.256Z,116.00
2019-02-19T06:48:25.162Z,120.00
2019-02-19T06:49:25.135Z,124.00
2019-02-19T06:50:25.146Z,132.00
2019-02-19T06:51:25.154Z,136.00
2019-02-19T06:52:25.102Z,140.00
2019-02-19T06:53:25.126Z,144.00
2019-02-19T06:54:25.093Z,152.00
2019-02-19T06:55:25.067Z,160.00
2019-02-19T06:56:25.058Z,168.00
2019-02-19T06:57:25.099Z,172.00
2019-02-19T06:58:25.041Z,176.00
2019-02-19T06:59:25.049Z,184.00
2019-02-19T07:00:25.037Z,196.00
2019-02-19T07:01:25.005Z,220.00
2019-02-19T07:02:24.993Z,244.00
2019-02-19T07:03:25.140Z,252.00
2019-02-19T07:04:24.980Z,260.00
2019-02-19T07:05:24.976Z,296.00
2019-02-19T07:06:24.948Z,332.00
2019-02-19T07:07:24.978Z,348.00
2019-02-19T07:08:24.934Z,368.00
2019-02-19T07:09:24.952Z,376.00
2019-02-19T07:10:24.900Z,372.00
2019-02-19T07:11:24.895Z,376.00
2019-02-19T07:12:24.893Z,356.00
2019-02-19T07:13:24.873Z,396.00
2019-02-19T07:14:24.857Z,424.00
2019-02-19T07:15:24.882Z,484.00
2019-02-19T07:16:24.835Z,580.00
2019-02-19T07:17:24.826Z,660.00
2019-02-19T07:18:24.827Z,668.00
2019-02-19T07:19:24.821Z,644.00
2019-02-19T07:20:24.795Z,652.00
2019-02-19T07:21:24.816Z,724.00
2019-02-19T07:22:24.768Z,816.00
2019-02-19T07:23:24.762Z,868.00
2019-02-19T07:24:24.747Z,924.00
2019-02-19T07:25:24.754Z,968.00
2019-02-19T07:26:24.752Z,980.00
2019-02-19T07:27:24.757Z,1036.00
2019-02-19T07:28:24.707Z,1100.00
2019-02-19T07:29:24.697Z,1168.00
2019-02-19T07:30:24.679Z,1244.00
2019-02-19T07:31:24.690Z,1308.00
2019-02-19T07:32:24.659Z,1364.00
2019-02-19T07:33:24.738Z,1444.00
2019-02-19T07:34:24.635Z,1600.00
2019-02-19T07:35:24.634Z,1796.00
2019-02-19T07:36:24.613Z,2048.00
2019-02-19T07:37:24.659Z,2308.00
2019-02-19T07:38:24.593Z,2424.00
2019-02-19T07:39:24.631Z,2484.00
2019-02-19T07:40:24.569Z,2656.00
2019-02-19T07:41:24.558Z,2824.00
2019-02-19T07:42:24.556Z,2980.00
2019-02-19T07:43:24.567Z,3104.00
2019-02-19T07:44:24.526Z,3172.00
2019-02-19T07:45:24.560Z,3184.00
2019-02-19T07:46:24.509Z,3144.00
2019-02-19T07:47:24.911Z,3092.00
2019-02-19T07:48:24.487Z,3072.00
2019-02-19T07:49:24.509Z,3112.00
2019-02-19T07:50:24.459Z,3204.00
2019-02-19T07:51:24.485Z,3368.00
2019-02-19T07:52:24.436Z,3600.00
2019-02-19T07:53:24.425Z,3888.00
2019-02-19T07:54:24.420Z,4112.00
2019-02-19T07:55:24.421Z,4272.00
2019-02-19T07:56:24.396Z,4364.00
2019-02-19T07:57:24.424Z,4308.00
2019-02-19T07:58:24.369Z,4244.00
2019-02-19T07:59:24.357Z,4176.00
2019-02-19T08:00:24.346Z,3968.00
2019-02-19T08:01:24.346Z,3692.00
2019-02-19T08:02:24.326Z,3412.00
2019-02-19T08:03:24.358Z,3136.00
2019-02-19T08:04:24.303Z,2932.00
2019-02-19T08:05:24.295Z,2756.00
2019-02-19T08:06:24.280Z,2736.00
2019-02-19T08:07:24.303Z,2752.00
2019-02-19T08:08:24.262Z,2940.00
2019-02-19T08:09:24.282Z,3236.00
2019-02-19T08:10:24.235Z,3696.00
2019-02-19T08:11:24.228Z,4244.00
2019-02-19T08:12:26.126Z,4496.00
2019-02-19T08:13:24.234Z,4380.00
2019-02-19T08:14:24.214Z,4340.00
2019-02-19T08:15:24.235Z,4480.00
2019-02-19T08:16:24.168Z,4700.00
2019-02-19T08:17:24.160Z,4976.00
2019-02-19T08:18:25.218Z,5240.00
2019-02-19T08:19:24.152Z,5404.00
2019-02-19T08:20:24.124Z,5392.00
2019-02-19T08:21:24.268Z,5400.00
2019-02-19T08:22:24.104Z,5432.00
2019-02-19T08:23:24.101Z,5304.00
2019-02-19T08:24:24.085Z,4860.00
2019-02-19T08:25:24.110Z,4472.00
2019-02-19T08:26:24.058Z,4124.00
2019-02-19T08:27:24.094Z,3892.00
2019-02-19T08:28:24.051Z,3696.00
2019-02-19T08:29:24.023Z,3612.00
2019-02-19T08:30:24.020Z,3760.00
2019-02-19T08:31:24.041Z,3544.00
2019-02-19T08:32:23.996Z,3112.00
2019-02-19T08:33:24.035Z,2960.00
2019-02-19T08:34:23.971Z,2784.00
2019-02-19T08:35:23.960Z,2672.00
2019-02-19T08:36:23.947Z,2896.00
2019-02-19T08:37:23.964Z,2980.00
2019-02-19T08:38:23.928Z,3052.00
2019-02-19T08:39:23.967Z,3588.00
2019-02-19T08:40:23.901Z,4168.00
2019-02-19T08:41:23.891Z,4500.00
2019-02-19T08:42:23.894Z,5256.00
2019-02-19T08:43:24.039Z,6052.00
2019-02-19T08:44:23.857Z,5968.00
2019-02-19T08:45:23.900Z,5732.00
2019-02-19T08:46:23.834Z,5052.00
2019-02-19T08:47:23.826Z,4860.00
2019-02-19T08:48:23.813Z,4264.00
2019-02-19T08:49:23.850Z,4356.00
2019-02-19T08:50:23.798Z,5104.00
2019-02-19T08:51:23.820Z,6196.00
2019-02-19T08:52:23.777Z,6844.00
2019-02-19T08:53:23.756Z,6240.00
2019-02-19T08:54:23.746Z,5472.00
2019-02-19T08:55:23.738Z,4976.00
2019-02-19T08:56:23.758Z,5264.00
2019-02-19T08:57:23.756Z,5352.00
2019-02-19T08:58:23.701Z,5376.00
2019-02-19T08:59:23.710Z,5536.00
2019-02-19T09:00:23.682Z,5944.00
2019-02-19T09:01:23.671Z,6736.00
2019-02-19T09:02:23.686Z,7424.00
2019-02-19T09:03:23.685Z,7700.00
2019-02-19T09:04:23.638Z,7816.00
2019-02-19T09:05:23.624Z,8244.00
2019-02-19T09:06:23.617Z,8568.00
2019-02-19T09:07:23.606Z,8564.00
2019-02-19T09:08:23.622Z,8432.00
2019-02-19T09:09:23.629Z,8364.00
2019-02-19T09:10:23.568Z,8456.00
2019-02-19T09:11:23.565Z,8464.00
2019-02-19T09:12:23.546Z,8204.00
2019-02-19T09:13:23.541Z,7848.00
2019-02-19T09:14:23.526Z,8180.00
2019-02-19T09:15:23.585Z,8588.00
2019-02-19T09:16:23.509Z,8776.00
2019-02-19T09:17:23.495Z,9216.00
2019-02-19T09:18:23.481Z,9364.00
2019-02-19T09:19:23.474Z,8704.00
2019-02-19T09:20:23.461Z,8940.00
2019-02-19T09:21:23.531Z,9508.00
2019-02-19T09:22:23.448Z,10136.00
2019-02-19T09:23:23.439Z,10620.00
2019-02-19T09:24:23.415Z,10620.00
2019-02-19T09:25:23.413Z,10468.00
2019-02-19T09:26:23.392Z,10532.00
2019-02-19T09:27:23.455Z,10428.00
2019-02-19T09:28:23.380Z,10348.00
2019-02-19T09:29:23.376Z,10500.00
2019-02-19T09:30:23.349Z,10388.00
2019-02-19T09:31:23.342Z,9856.00
2019-02-19T09:32:23.331Z,9428.00
2019-02-19T09:33:23.370Z,9100.00
2019-02-19T09:34:23.307Z,8200.00
2019-02-19T09:35:23.310Z,7664.00
2019-02-19T09:36:23.285Z,7580.00
2019-02-19T09:37:23.279Z,7424.00
2019-02-19T09:38:23.268Z,7584.00
2019-02-19T09:39:23.404Z,8196.00
2019-02-19T09:40:23.241Z,9696.00
2019-02-19T09:41:23.262Z,11376.00
2019-02-19T09:42:23.216Z,13228.00
2019-02-19T09:43:23.212Z,12688.00
2019-02-19T09:44:23.200Z,11412.00
2019-02-19T09:45:23.217Z,11260.00
2019-02-19T09:46:23.187Z,8388.00
2019-02-19T09:47:23.224Z,7668.00
2019-02-19T09:48:23.166Z,7464.00
2019-02-19T09:49:23.141Z,7392.00
2019-02-19T09:50:23.133Z,7452.00
2019-02-19T09:51:23.180Z,7368.00
2019-02-19T09:52:23.117Z,7064.00
2019-02-19T09:53:23.140Z,8208.00
2019-02-19T09:54:23.124Z,6864.00
2019-02-19T09:55:23.078Z,6896.00
2019-02-19T09:56:23.078Z,7032.00
2019-02-19T09:57:23.099Z,6968.00
2019-02-19T09:58:23.043Z,7704.00
2019-02-19T09:59:23.068Z,9212.00
2019-02-19T10:00:23.024Z,7324.00
2019-02-19T10:01:23.017Z,6616.00
2019-02-19T10:02:22.998Z,7984.00
2019-02-19T10:03:23.025Z,8320.00
2019-02-19T10:04:22.996Z,6584.00
2019-02-19T10:05:22.971Z,7656.00
2019-02-19T10:06:22.956Z,8584.00
2019-02-19T10:07:22.944Z,8640.00
2019-02-19T10:08:22.933Z,8688.00
2019-02-19T10:09:22.967Z,8708.00
2019-02-19T10:10:22.917Z,8772.00
2019-02-19T10:11:22.903Z,8780.00
2019-02-19T10:12:22.889Z,8768.00
2019-02-19T10:13:22.876Z,8688.00
2019-02-19T10:14:22.899Z,8640.00
2019-02-19T10:15:22.911Z,8600.00
2019-02-19T10:16:22.849Z,8484.00
2019-02-19T10:17:22.843Z,8380.00
2019-02-19T10:18:22.826Z,8220.00
2019-02-19T10:19:22.812Z,6544.00
2019-02-19T10:20:22.807Z,7792.00
2019-02-19T10:21:22.821Z,8420.00
2019-02-19T10:22:22.785Z,8404.00
2019-02-19T10:23:22.768Z,8428.00
2019-02-19T10:24:22.769Z,8488.00
2019-02-19T10:25:22.744Z,8460.00
2019-02-19T10:26:22.737Z,8460.00
2019-02-19T10:27:22.761Z,8476.00
2019-02-19T10:28:22.713Z,8504.00
2019-02-19T10:29:22.700Z,8536.00
2019-02-19T10:30:22.701Z,8568.00
2019-02-19T10:31:22.680Z,8520.00
2019-02-19T10:32:22.677Z,8608.00
2019-02-19T10:33:22.720Z,8740.00
2019-02-19T10:34:22.684Z,8800.00
2019-02-19T10:35:22.639Z,8684.00
2019-02-19T10:36:22.623Z,8752.00
2019-02-19T10:37:22.636Z,8924.00
2019-02-19T10:38:22.610Z,8952.00
2019-02-19T10:39:22.628Z,8904.00
2019-02-19T10:40:22.595Z,8692.00
2019-02-19T10:41:22.585Z,8504.00
2019-02-19T10:42:22.566Z,8056.00
2019-02-19T10:43:23.514Z,7668.00
2019-02-19T10:44:22.543Z,8496.00
2019-02-19T10:45:22.869Z,8416.00
2019-02-19T10:46:22.513Z,8488.00
2019-02-19T10:47:22.537Z,8400.00
2019-02-19T10:48:22.503Z,8216.00
2019-02-19T10:49:22.485Z,8256.00
2019-02-19T10:50:22.477Z,8276.00
2019-02-19T10:51:22.489Z,8320.00
2019-02-19T10:52:22.442Z,8272.00
2019-02-19T10:53:22.440Z,8252.00
2019-02-19T10:54:22.421Z,8272.00
2019-02-19T10:55:22.414Z,8296.00
2019-02-19T10:56:22.414Z,8224.00
2019-02-19T10:57:22.431Z,8248.00
2019-02-19T10:58:23.294Z,8264.00
2019-02-19T10:59:22.366Z,8284.00
2019-02-19T11:00:22.373Z,8236.00
2019-02-19T11:01:22.353Z,8180.00
2019-02-19T11:02:22.346Z,8156.00
2019-02-19T11:03:22.402Z,8196.00
2019-02-19T11:04:22.334Z,8184.00
2019-02-19T11:05:22.355Z,8112.00
2019-02-19T11:06:22.317Z,8044.00
2019-02-19T11:07:22.370Z,8072.00
2019-02-19T11:08:22.381Z,8076.00
2019-02-19T11:09:22.632Z,8060.00
2019-02-19T11:10:22.550Z,8060.00
2019-02-19T11:11:22.321Z,8068.00
2019-02-19T11:12:22.310Z,8096.00
2019-02-19T11:13:22.298Z,8080.00
2019-02-19T11:14:22.212Z,8096.00
2019-02-19T11:15:22.246Z,8096.00
2019-02-19T11:16:22.192Z,8104.00
2019-02-19T11:17:22.171Z,8088.00
2019-02-19T11:18:28.175Z,8112.00
2019-02-19T11:19:23.162Z,8120.00
2019-02-19T11:20:22.136Z,8124.00
2019-02-19T11:21:22.176Z,8076.00
2019-02-19T11:22:22.123Z,8104.00
2019-02-19T11:23:22.104Z,8124.00
2019-02-19T11:24:22.100Z,8132.00
2019-02-19T11:25:22.082Z,8140.00
2019-02-19T11:26:22.069Z,8160.00
2019-02-19T11:27:22.361Z,8172.00
2019-02-19T11:28:22.050Z,8160.00
2019-02-19T11:29:22.048Z,8136.00
2019-02-19T11:30:22.028Z,8124.00
2019-02-19T11:31:22.014Z,8140.00
2019-02-19T11:32:22.017Z,8168.00
2019-02-19T11:33:22.050Z,8180.00
2019-02-19T11:34:21.985Z,8180.00
2019-02-19T11:35:21.974Z,8188.00
2019-02-19T11:36:21.967Z,8212.00
2019-02-19T11:37:21.954Z,8220.00
2019-02-19T11:38:21.937Z,8204.00
2019-02-19T11:39:22.606Z,8212.00
2019-02-19T11:40:21.930Z,8244.00
2019-02-19T11:41:21.918Z,8244.00
2019-02-19T11:42:21.899Z,8260.00
2019-02-19T11:43:21.886Z,8268.00
2019-02-19T11:44:21.871Z,8264.00
2019-02-19T11:45:21.913Z,8272.00
2019-02-19T11:46:21.860Z,8280.00
2019-02-19T11:47:26.565Z,8284.00
2019-02-19T11:48:22.836Z,8280.00
2019-02-19T11:49:21.820Z,8296.00
2019-02-19T11:50:21.815Z,8316.00
2019-02-19T11:51:21.832Z,8304.00
2019-02-19T11:52:21.849Z,8316.00
2019-02-19T11:53:22.340Z,8364.00
2019-02-19T11:54:21.967Z,8408.00
2019-02-19T11:55:21.806Z,8456.00
2019-02-19T11:56:21.746Z,8484.00
2019-02-19T11:57:21.771Z,8504.00
2019-02-19T11:58:21.723Z,8528.00
2019-02-19T11:59:21.711Z,8540.00
2019-02-19T12:00:21.728Z,8604.00
2019-02-19T12:01:21.692Z,8784.00
2019-02-19T12:02:21.705Z,9000.00
2019-02-19T12:03:21.721Z,9128.00
2019-02-19T12:04:21.663Z,9320.00
2019-02-19T12:05:21.644Z,10528.00
2019-02-19T12:06:21.631Z,11600.00
2019-02-19T12:07:22.391Z,11800.00
2019-02-19T12:08:21.828Z,12072.00
2019-02-19T12:09:21.647Z,12244.00
2019-02-19T12:10:21.748Z,12208.00
2019-02-19T12:11:21.591Z,11948.00
2019-02-19T12:12:21.602Z,11992.00
2019-02-19T12:13:21.645Z,12260.00
2019-02-19T12:14:21.542Z,12476.00
2019-02-19T12:15:21.584Z,12876.00
2019-02-19T12:16:21.550Z,13300.00
2019-02-19T12:17:21.518Z,13436.00
2019-02-19T12:18:21.497Z,13300.00
2019-02-19T12:19:21.496Z,12596.00
2019-02-19T12:20:21.493Z,12400.00
2019-02-19T12:21:21.508Z,12652.00
2019-02-19T12:22:21.460Z,13316.00
2019-02-19T12:23:21.457Z,14852.00
2019-02-19T12:24:21.438Z,15008.00
2019-02-19T12:25:21.447Z,13872.00
2019-02-19T12:26:21.427Z,13860.00
2019-02-19T12:27:21.445Z,14160.00
2019-02-19T12:28:21.409Z,14616.00
2019-02-19T12:29:21.371Z,16448.00
2019-02-19T12:30:21.374Z,17952.00
2019-02-19T12:31:21.360Z,17600.00
2019-02-19T12:32:21.336Z,16800.00
2019-02-19T12:33:21.418Z,16832.00
2019-02-19T12:34:21.318Z,16768.00
2019-02-19T12:35:21.306Z,16192.00
2019-02-19T12:36:21.323Z,19648.00
2019-02-19T12:37:21.410Z,22016.00
2019-02-19T12:38:21.274Z,23104.00
2019-02-19T12:39:21.290Z,24192.00
2019-02-19T12:40:21.259Z,24352.00
2019-02-19T12:41:21.241Z,20896.00