createdAt,value
2023-05-13T00:01:54.793Z,16.30
2023-05-13T00:04:24.442Z,15.88
2023-05-13T00:06:52.819Z,17.33
2023-05-13T00:09:21.068Z,16.75
2023-05-13T00:11:49.461Z,16.88
2023-05-13T00:14:17.729Z,15.13
2023-05-13T00:16:46.465Z,14.57
2023-05-13T00:19:15.270Z,15.65
2023-05-13T00:21:44.939Z,14.80
2023-05-13T00:24:13.268Z,14.05
2023-05-13T00:26:41.535Z,13.65
2023-05-13T00:29:09.959Z,15.07
2023-05-13T00:31:38.290Z,13.48
2023-05-13T00:34:06.818Z,13.48
2023-05-13T00:36:35.089Z,13.90
2023-05-13T00:39:04.900Z,13.07
2023-05-13T00:41:33.190Z,13.70
2023-05-13T00:44:01.548Z,12.57
2023-05-13T00:46:33.347Z,14.10
2023-05-13T00:49:02.177Z,12.82
2023-05-13T00:51:30.487Z,13.32
2023-05-13T00:54:00.385Z,12.55
2023-05-13T00:56:30.117Z,12.80
2023-05-13T00:58:58.492Z,12.60
2023-05-13T01:01:36.022Z,12.57
2023-05-13T01:04:18.354Z,11.90
2023-05-13T01:06:56.052Z,12.40
2023-05-13T01:09:36.926Z,12.15
2023-05-13T01:12:10.899Z,12.60
2023-05-13T01:14:52.173Z,12.35
2023-05-13T01:17:26.383Z,11.75
2023-05-13T01:19:57.441Z,12.15
2023-05-13T01:22:27.811Z,12.50
2023-05-13T01:24:56.859Z,12.13
2023-05-13T01:27:25.927Z,11.00
2023-05-13T01:29:55.765Z,11.57
2023-05-13T01:32:29.010Z,11.55
2023-05-13T01:34:58.917Z,12.00
2023-05-13T01:37:29.887Z,10.85
2023-05-13T01:39:58.488Z,10.82
2023-05-13T01:42:32.169Z,11.00
2023-05-13T01:45:00.734Z,10.95
2023-05-13T01:47:29.138Z,11.07
2023-05-13T01:49:58.077Z,10.38
2023-05-13T01:52:27.785Z,10.82
2023-05-13T01:54:56.038Z,10.40
2023-05-13T01:57:24.287Z,9.65
2023-05-13T01:59:53.118Z,10.80
2023-05-13T02:02:21.383Z,10.48
2023-05-13T02:04:50.000Z,10.20
2023-05-13T02:07:18.410Z,9.88
2023-05-13T02:09:49.628Z,9.00
2023-05-13T02:12:18.052Z,9.60
2023-05-13T02:14:46.340Z,9.63
2023-05-13T02:17:14.675Z,10.18
2023-05-13T02:19:43.810Z,8.65
2023-05-13T02:22:12.108Z,9.52
2023-05-13T02:24:41.198Z,9.52
2023-05-13T02:27:12.718Z,9.75
2023-05-13T02:29:41.255Z,8.48
2023-05-13T02:32:10.224Z,9.38
2023-05-13T02:34:38.607Z,9.05
2023-05-13T02:37:07.285Z,9.68
2023-05-13T02:39:41.622Z,9.52
2023-05-13T02:42:11.730Z,9.63
2023-05-13T02:44:40.445Z,10.63
2023-05-13T02:47:09.543Z,11.35
2023-05-13T02:49:38.019Z,11.45
2023-05-13T02:52:08.192Z,11.27
2023-05-13T02:54:38.018Z,11.82
2023-05-13T02:57:06.828Z,11.20
2023-05-13T02:59:36.968Z,11.02
2023-05-13T03:02:05.498Z,12.30
2023-05-13T03:04:33.887Z,11.93
2023-05-13T03:07:02.256Z,11.55
2023-05-13T03:09:31.582Z,13.00
2023-05-13T03:11:59.905Z,11.98
2023-05-13T03:14:28.985Z,12.23
2023-05-13T03:16:59.597Z,12.85
2023-05-13T03:19:28.758Z,12.60
2023-05-13T03:21:57.262Z,13.23
2023-05-13T03:24:25.845Z,14.25
2023-05-13T03:26:54.431Z,13.63
2023-05-13T03:29:22.799Z,13.90
2023-05-13T03:31:53.739Z,14.50
2023-05-13T03:34:23.463Z,14.20
2023-05-13T03:36:51.873Z,15.37
2023-05-13T03:39:20.252Z,14.52
2023-05-13T03:41:48.672Z,16.35
2023-05-13T03:44:17.643Z,16.55
2023-05-13T03:46:46.091Z,16.58
2023-05-13T03:49:14.509Z,16.80
2023-05-13T03:51:44.203Z,17.25
2023-05-13T03:54:12.542Z,17.67
2023-05-13T03:56:41.612Z,17.83
2023-05-13T03:59:09.983Z,17.45
2023-05-13T04:01:38.219Z,18.55
2023-05-13T04:04:06.712Z,18.92
2023-05-13T04:06:35.019Z,19.08
2023-05-13T04:09:06.066Z,20.58
2023-05-13T04:11:34.407Z,20.63
2023-05-13T04:14:02.632Z,19.60
2023-05-13T04:16:30.964Z,19.85
2023-05-13T04:18:59.406Z,20.55
2023-05-13T04:21:29.221Z,20.27
2023-05-13T04:23:57.516Z,20.02
2023-05-13T04:26:27.231Z,20.30
2023-05-13T04:28:55.549Z,21.37
2023-05-13T04:31:23.984Z,22.02
2023-05-13T04:33:52.531Z,21.67
2023-05-13T04:36:20.944Z,21.27
2023-05-13T04:38:49.295Z,20.50
2023-05-13T04:41:18.691Z,20.92
2023-05-13T04:43:49.229Z,20.60
2023-05-13T04:46:17.749Z,20.93
2023-05-13T04:48:48.297Z,21.25
2023-05-13T04:51:17.236Z,20.23
2023-05-13T04:53:46.400Z,22.50
2023-05-13T04:56:16.262Z,21.20
2023-05-13T04:58:45.011Z,19.75
2023-05-13T05:01:16.452Z,20.83
2023-05-13T05:03:45.104Z,20.85
2023-05-13T05:06:13.366Z,20.77
2023-05-13T05:08:42.663Z,20.73
2023-05-13T05:11:11.227Z,20.05
2023-05-13T05:13:39.715Z,19.05
2023-05-13T05:16:09.108Z,17.95
2023-05-13T05:18:41.237Z,19.25
2023-05-13T05:21:09.802Z,18.70
2023-05-13T05:23:38.153Z,19.17
2023-05-13T05:26:11.528Z,19.13
2023-05-13T05:28:43.348Z,18.25
2023-05-13T05:31:11.993Z,19.70
2023-05-13T05:33:42.453Z,18.15
2023-05-13T05:36:10.941Z,18.52
2023-05-13T05:38:39.710Z,18.23
2023-05-13T05:41:08.783Z,18.73
2023-05-13T05:43:37.242Z,18.67
2023-05-13T05:46:06.060Z,18.25
2023-05-13T05:48:34.933Z,18.25
2023-05-13T05:51:06.673Z,17.17
2023-05-13T05:53:40.940Z,18.73
2023-05-13T05:56:10.475Z,16.98
2023-05-13T05:58:39.136Z,17.20
2023-05-13T06:01:07.480Z,16.95
2023-05-13T06:03:35.861Z,16.92
2023-05-13T06:06:06.321Z,16.98
2023-05-13T06:08:35.425Z,16.63
2023-05-13T06:11:03.787Z,15.68
2023-05-13T06:13:32.142Z,16.15
2023-05-13T06:16:00.486Z,15.65
2023-05-13T06:18:28.909Z,15.88
2023-05-13T06:20:57.200Z,16.00
2023-05-13T06:23:27.096Z,14.63
2023-05-13T06:25:55.466Z,14.63
2023-05-13T06:28:23.694Z,14.55
2023-05-13T06:30:53.796Z,15.48
2023-05-13T06:33:22.338Z,15.02
2023-05-13T06:35:50.742Z,14.02
2023-05-13T06:38:21.543Z,13.20
2023-05-13T06:40:53.055Z,14.25
2023-05-13T06:43:27.609Z,13.27
2023-05-13T06:45:59.819Z,13.57
2023-05-13T06:48:29.799Z,13.93
2023-05-13T06:50:58.497Z,13.23
2023-05-13T06:53:26.820Z,13.60
2023-05-13T06:55:56.506Z,13.98
2023-05-13T06:58:24.818Z,14.30
2023-05-13T07:00:53.171Z,13.80
2023-05-13T07:03:21.586Z,12.80
2023-05-13T07:05:49.921Z,13.43
2023-05-13T07:08:18.911Z,13.38
2023-05-13T07:10:47.160Z,13.23
2023-05-13T07:13:17.594Z,12.75
2023-05-13T07:15:47.319Z,13.23
2023-05-13T07:18:15.823Z,13.10
2023-05-13T07:20:44.239Z,12.20
2023-05-13T07:23:12.519Z,12.30
2023-05-13T07:25:41.028Z,11.73
2023-05-13T07:28:09.402Z,12.10
2023-05-13T07:30:41.706Z,11.23
2023-05-13T07:33:10.143Z,11.70
2023-05-13T07:35:38.621Z,10.98
2023-05-13T07:38:13.357Z,10.93
2023-05-13T07:40:42.220Z,10.15
2023-05-13T07:43:10.489Z,10.43
2023-05-13T07:45:40.516Z,10.73
2023-05-13T07:48:10.035Z,10.68
2023-05-13T07:50:38.569Z,9.27
2023-05-13T07:53:06.866Z,9.77
2023-05-13T07:55:35.162Z,9.05
2023-05-13T07:58:03.504Z,8.98
2023-05-13T08:00:31.974Z,9.57
2023-05-13T08:03:01.991Z,8.90
2023-05-13T08:05:30.392Z,8.60
2023-05-13T08:07:59.354Z,8.43
2023-05-13T08:10:27.694Z,9.23
2023-05-13T08:12:57.719Z,7.57
2023-05-13T08:15:27.143Z,10.00
2023-05-13T08:17:55.788Z,9.43
2023-05-13T08:20:29.872Z,8.75
2023-05-13T08:22:58.889Z,8.55
2023-05-13T08:25:27.247Z,8.45
2023-05-13T08:27:55.648Z,8.23
2023-05-13T08:30:24.205Z,8.10
2023-05-13T08:32:52.714Z,8.32
2023-05-13T08:35:21.782Z,7.60
2023-05-13T08:37:51.677Z,7.47
2023-05-13T08:40:21.191Z,8.17
2023-05-13T08:42:52.842Z,7.88
2023-05-13T08:45:23.448Z,7.70
2023-05-13T08:47:53.696Z,7.90
2023-05-13T08:50:23.279Z,7.63
2023-05-13T08:52:54.254Z,7.75
2023-05-13T08:55:24.194Z,7.05
2023-05-13T08:57:53.574Z,7.65
2023-05-13T09:00:22.409Z,8.38
2023-05-13T09:02:52.057Z,8.15
2023-05-13T09:05:21.974Z,9.23
2023-05-13T09:07:52.306Z,7.70
2023-05-13T09:10:22.510Z,8.10
2023-05-13T09:12:53.226Z,9.25
2023-05-13T09:15:24.015Z,9.30
2023-05-13T09:17:57.012Z,8.50
2023-05-13T09:20:27.058Z,8.98
2023-05-13T09:23:01.045Z,8.75
2023-05-13T09:25:30.611Z,8.57
2023-05-13T09:28:00.767Z,9.85
2023-05-13T09:30:31.010Z,10.60
2023-05-13T09:33:11.055Z,9.52
2023-05-13T09:35:42.631Z,9.70
2023-05-13T09:38:17.892Z,8.88
2023-05-13T09:40:53.627Z,10.82
2023-05-13T09:43:23.914Z,10.00
2023-05-13T09:45:55.326Z,8.93
2023-05-13T09:48:26.455Z,9.90
2023-05-13T09:50:56.108Z,10.63
2023-05-13T09:53:25.968Z,9.37
2023-05-13T09:55:58.083Z,10.40
2023-05-13T09:58:28.438Z,8.93
2023-05-13T10:00:57.558Z,9.93
2023-05-13T10:03:26.453Z,9.77
2023-05-13T10:05:55.194Z,8.93
2023-05-13T10:08:26.096Z,9.30
2023-05-13T10:10:57.487Z,8.77
2023-05-13T10:13:26.615Z,9.05
2023-05-13T10:15:57.048Z,8.93
2023-05-13T10:18:25.614Z,10.35
2023-05-13T10:20:54.184Z,10.00
2023-05-13T10:23:25.079Z,9.98
2023-05-13T10:25:55.871Z,9.77
2023-05-13T10:28:26.444Z,10.35
2023-05-13T10:33:24.646Z,9.43
2023-05-13T10:36:07.950Z,10.57
2023-05-13T10:38:58.184Z,8.98
2023-05-13T10:42:09.844Z,10.13
2023-05-13T10:44:38.336Z,10.27
2023-05-13T10:47:06.742Z,9.90
2023-05-13T10:49:35.904Z,11.15
2023-05-13T10:52:10.950Z,10.57
2023-05-13T10:54:42.994Z,10.30
2023-05-13T10:57:11.601Z,11.35
2023-05-13T11:00:16.377Z,11.40
2023-05-13T11:02:45.001Z,10.95
2023-05-13T11:05:21.361Z,11.43
2023-05-13T11:07:57.499Z,11.15
2023-05-13T11:10:30.476Z,10.52
2023-05-13T11:13:24.750Z,10.52
2023-05-13T11:15:55.872Z,10.23
2023-05-13T11:18:32.029Z,10.27
2023-05-13T11:21:05.874Z,10.13
2023-05-13T11:23:52.046Z,10.40
2023-05-13T11:26:23.018Z,9.70
2023-05-13T11:29:04.775Z,9.75
2023-05-13T11:31:46.094Z,9.70
2023-05-13T11:34:17.081Z,10.93
2023-05-13T11:36:47.699Z,9.63
2023-05-13T11:41:49.034Z,10.23
2023-05-13T11:44:19.796Z,11.02
2023-05-13T11:46:53.229Z,9.85
2023-05-13T11:49:35.416Z,10.02
2023-05-13T11:52:05.684Z,9.18
2023-05-13T11:54:42.129Z,9.75
2023-05-13T11:57:21.677Z,9.20
2023-05-13T12:00:02.211Z,9.93
2023-05-13T12:02:34.878Z,9.68
2023-05-13T12:05:05.554Z,8.70
2023-05-13T12:10:04.741Z,9.07
2023-05-13T12:12:37.515Z,9.82
2023-05-13T12:15:10.183Z,10.05
2023-05-13T12:17:39.082Z,10.20
2023-05-13T12:20:14.162Z,10.35
2023-05-13T12:22:54.571Z,10.15
2023-05-13T12:25:43.842Z,10.05
2023-05-13T12:28:17.631Z,10.20
2023-05-13T12:30:52.627Z,10.63
2023-05-13T12:33:23.235Z,10.52
2023-05-13T12:35:53.786Z,9.40
2023-05-13T12:38:24.560Z,10.38
2023-05-13T12:40:54.695Z,10.30
2023-05-13T12:43:24.846Z,9.40
2023-05-13T12:45:55.780Z,9.50
2023-05-13T12:48:27.170Z,10.02
2023-05-13T12:50:56.446Z,10.43
2023-05-13T12:53:24.939Z,9.70
2023-05-13T12:55:53.316Z,10.02
2023-05-13T12:58:21.681Z,9.68
2023-05-13T13:00:51.475Z,9.57
2023-05-13T13:03:21.771Z,8.88
2023-05-13T13:05:53.154Z,9.38
2023-05-13T13:08:21.936Z,9.90
2023-05-13T13:10:50.306Z,9.80
2023-05-13T13:13:18.644Z,9.82
2023-05-13T13:15:46.995Z,9.90
2023-05-13T13:18:16.677Z,10.45
2023-05-13T13:20:45.017Z,9.63
2023-05-13T13:23:13.351Z,10.20
2023-05-13T13:25:41.741Z,11.00
2023-05-13T13:28:10.119Z,10.43
2023-05-13T13:30:38.471Z,10.80
2023-05-13T13:33:06.788Z,10.48
2023-05-13T13:35:36.885Z,10.35
2023-05-13T13:38:05.362Z,11.20
2023-05-13T13:40:33.645Z,10.55
2023-05-13T13:43:01.891Z,10.77
2023-05-13T13:45:30.386Z,10.95
2023-05-13T13:47:59.120Z,10.00
2023-05-13T13:50:27.874Z,9.77
2023-05-13T13:52:57.466Z,9.85
2023-05-13T13:55:25.995Z,10.87
2023-05-13T13:57:54.295Z,10.90
2023-05-13T14:00:22.916Z,9.88
2023-05-13T14:02:52.725Z,10.10
2023-05-13T14:05:21.386Z,10.23
2023-05-13T14:07:53.802Z,9.20
2023-05-13T14:10:23.798Z,10.13
2023-05-13T14:12:52.290Z,10.57
2023-05-13T14:15:20.560Z,9.48
2023-05-13T14:17:48.971Z,9.57
2023-05-13T14:20:17.307Z,10.50
2023-05-13T14:22:45.612Z,10.20
2023-05-13T14:25:14.631Z,10.25
2023-05-13T14:27:44.272Z,9.90
2023-05-13T14:30:13.300Z,9.67
2023-05-13T14:32:44.950Z,9.80
2023-05-13T14:35:14.720Z,10.52
2023-05-13T14:37:44.398Z,9.88
2023-05-13T14:40:12.885Z,11.50
2023-05-13T14:42:41.301Z,11.00
2023-05-13T14:45:15.927Z,11.40
2023-05-13T14:47:46.066Z,11.00
2023-05-13T14:50:15.179Z,11.70
2023-05-13T14:52:43.585Z,11.77
2023-05-13T14:55:12.048Z,11.68
2023-05-13T14:57:40.635Z,12.25
2023-05-13T15:00:12.491Z,10.82
2023-05-13T15:02:41.147Z,11.98
2023-05-13T15:05:11.237Z,11.98
2023-05-13T15:07:39.665Z,12.55
2023-05-13T15:10:09.410Z,11.77
2023-05-13T15:12:37.926Z,11.47
2023-05-13T15:15:07.986Z,13.02
2023-05-13T15:17:37.805Z,12.63
2023-05-13T15:20:07.627Z,11.95
2023-05-13T15:22:35.919Z,12.70
2023-05-13T15:25:04.615Z,13.23
2023-05-13T15:27:32.980Z,13.20
2023-05-13T15:30:01.348Z,11.73
2023-05-13T15:32:30.125Z,13.02
2023-05-13T15:35:00.009Z,12.55
2023-05-13T15:37:28.309Z,12.73
2023-05-13T15:39:56.605Z,12.13
2023-05-13T15:42:24.972Z,11.45
2023-05-13T15:44:53.357Z,12.32
2023-05-13T15:47:21.748Z,12.02
2023-05-13T15:49:51.221Z,12.48
2023-05-13T15:52:20.944Z,11.98
2023-05-13T15:54:49.311Z,12.95
2023-05-13T15:57:19.241Z,12.55
2023-05-13T15:59:47.582Z,12.35
2023-05-13T16:02:18.317Z,11.55
2023-05-13T16:04:46.897Z,12.88
2023-05-13T16:07:15.418Z,13.35
2023-05-13T16:09:45.393Z,12.55
2023-05-13T16:12:13.712Z,13.07
2023-05-13T16:14:42.004Z,12.68
2023-05-13T16:17:10.810Z,12.35
2023-05-13T16:19:39.167Z,11.25
2023-05-13T16:22:27.953Z,12.68
2023-05-13T16:25:00.599Z,11.85
2023-05-13T16:27:30.152Z,12.68
2023-05-13T16:29:59.226Z,12.57
2023-05-13T16:32:29.496Z,12.98
2023-05-13T16:34:58.110Z,12.02
2023-05-13T16:37:26.464Z,13.68
2023-05-13T16:39:54.830Z,12.88
2023-05-13T16:42:24.721Z,13.13
2023-05-13T16:44:53.074Z,14.57
2023-05-13T16:47:21.886Z,14.45
2023-05-13T16:49:51.052Z,13.10
2023-05-13T16:52:19.434Z,13.05
2023-05-13T16:54:47.883Z,13.57
2023-05-13T16:57:16.489Z,13.90
2023-05-13T16:59:46.230Z,13.27
2023-05-13T17:02:14.868Z,13.35
2023-05-13T17:04:43.192Z,13.60
2023-05-13T17:07:11.771Z,12.05
2023-05-13T17:09:40.199Z,13.30
2023-05-13T17:12:09.427Z,13.88
2023-05-13T17:14:37.972Z,14.00
2023-05-13T17:17:07.834Z,14.30
2023-05-13T17:19:36.205Z,14.30
2023-05-13T17:22:04.543Z,14.95
2023-05-13T17:24:32.804Z,15.10
2023-05-13T17:27:01.556Z,14.45
2023-05-13T17:29:29.853Z,14.88
2023-05-13T17:31:58.294Z,14.10
2023-05-13T17:34:27.967Z,14.38
2023-05-13T17:36:56.317Z,13.57
2023-05-13T17:39:24.584Z,13.05
2023-05-13T17:41:53.088Z,14.30
2023-05-13T17:44:22.824Z,13.98
2023-05-13T17:46:51.226Z,14.40
2023-05-13T17:49:20.898Z,14.13
2023-05-13T17:51:50.684Z,14.55
2023-05-13T17:54:19.024Z,14.23
2023-05-13T17:56:47.429Z,14.43
2023-05-13T17:59:16.080Z,14.60
2023-05-13T18:01:44.517Z,15.82
2023-05-13T18:04:12.865Z,14.77
2023-05-13T18:06:41.226Z,15.02
2023-05-13T18:09:11.237Z,15.35
2023-05-13T18:11:42.620Z,15.40
2023-05-13T18:14:10.984Z,14.45
2023-05-13T18:16:39.387Z,13.93
2023-05-13T18:19:07.872Z,15.00
2023-05-13T18:21:36.271Z,14.40
2023-05-13T18:24:04.927Z,15.43
2023-05-13T18:26:36.941Z,13.95
2023-05-13T18:29:05.226Z,14.32
2023-05-13T18:31:34.772Z,14.70
2023-05-13T18:34:04.462Z,15.27
2023-05-13T18:36:33.130Z,14.80
2023-05-13T18:39:01.428Z,15.05
2023-05-13T18:41:29.800Z,14.40
2023-05-13T18:43:59.390Z,15.48
2023-05-13T18:46:27.799Z,14.50
2023-05-13T18:48:56.280Z,14.50
2023-05-13T18:51:24.712Z,13.60
2023-05-13T18:53:53.141Z,14.98
2023-05-13T18:56:21.559Z,14.40
2023-05-13T18:58:50.408Z,14.68
2023-05-13T19:01:20.230Z,14.75
2023-05-13T19:03:48.996Z,14.50
2023-05-13T19:06:17.406Z,16.40
2023-05-13T19:08:46.199Z,15.52
2023-05-13T19:11:14.517Z,14.93
2023-05-13T19:13:47.352Z,15.55
2023-05-13T19:16:16.249Z,15.23
2023-05-13T19:18:46.000Z,15.02
2023-05-13T19:21:14.489Z,14.85
2023-05-13T19:23:42.931Z,16.73
2023-05-13T19:26:11.319Z,15.70
2023-05-13T19:28:40.287Z,15.55
2023-05-13T19:31:08.620Z,15.70
2023-05-13T19:33:37.280Z,15.48
2023-05-13T19:36:08.814Z,16.17
2023-05-13T19:38:37.864Z,16.50
2023-05-13T19:41:06.295Z,16.80
2023-05-13T19:43:34.655Z,16.42
2023-05-13T19:46:03.052Z,16.10
2023-05-13T19:48:31.722Z,15.48
2023-05-13T19:50:59.991Z,17.58
2023-05-13T19:53:29.823Z,15.98
2023-05-13T19:55:58.087Z,18.10
2023-05-13T19:58:26.573Z,16.92
2023-05-13T20:00:56.221Z,17.30
2023-05-13T20:03:24.715Z,16.92
2023-05-13T20:05:53.874Z,18.05
2023-05-13T20:08:22.400Z,17.27
2023-05-13T20:10:52.187Z,17.35
2023-05-13T20:13:20.667Z,17.98
2023-05-13T20:15:49.079Z,18.65
2023-05-13T20:18:17.590Z,17.67
2023-05-13T20:20:47.260Z,17.17
2023-05-13T20:23:16.643Z,17.92
2023-05-13T20:25:47.706Z,19.02
2023-05-13T20:28:17.445Z,18.83
2023-05-13T20:30:46.014Z,19.30
2023-05-13T20:33:14.581Z,19.80
2023-05-13T20:35:43.133Z,19.75
2023-05-13T20:38:12.295Z,19.02
2023-05-13T20:40:41.439Z,20.45
2023-05-13T20:43:09.865Z,20.52
2023-05-13T20:45:39.921Z,19.45
2023-05-13T20:48:09.281Z,20.40
2023-05-13T20:50:38.096Z,19.48
2023-05-13T20:53:06.428Z,21.38
2023-05-13T20:55:34.822Z,19.42
2023-05-13T20:58:03.206Z,21.20
2023-05-13T21:00:31.725Z,20.42
2023-05-13T21:03:01.652Z,20.25
2023-05-13T21:05:30.229Z,19.40
2023-05-13T21:07:58.511Z,18.90
2023-05-13T21:10:27.140Z,20.05
2023-05-13T21:12:55.437Z,20.50
2023-05-13T21:15:23.938Z,20.33
2023-05-13T21:17:52.354Z,22.77
2023-05-13T21:20:22.607Z,20.40
2023-05-13T21:22:51.667Z,20.85
2023-05-13T21:25:20.132Z,19.83
2023-05-13T21:27:50.218Z,20.63
2023-05-13T21:30:18.653Z,22.17
2023-05-13T21:32:47.214Z,22.10
2023-05-13T21:35:15.863Z,20.40
2023-05-13T21:37:47.374Z,20.02
2023-05-13T21:40:16.512Z,22.20
2023-05-13T21:42:44.883Z,20.48
2023-05-13T21:45:15.076Z,21.75
2023-05-13T21:47:43.446Z,21.35
2023-05-13T21:50:12.813Z,21.40
2023-05-13T21:52:41.314Z,23.17
2023-05-13T21:55:11.815Z,21.60
2023-05-13T21:57:40.175Z,23.35
2023-05-13T22:00:15.337Z,21.55
2023-05-13T22:02:47.265Z,22.40
2023-05-13T22:05:16.436Z,21.15
2023-05-13T22:07:44.846Z,22.67
2023-05-13T22:10:14.870Z,21.90
2023-05-13T22:12:43.245Z,23.10
2023-05-13T22:15:12.751Z,22.30
2023-05-13T22:17:41.305Z,22.92
2023-05-13T22:20:10.828Z,23.75
2023-05-13T22:22:39.250Z,23.75
2023-05-13T22:25:08.405Z,23.10
2023-05-13T22:27:38.171Z,24.23
2023-05-13T22:30:08.512Z,24.67
2023-05-13T22:32:38.420Z,25.05
2023-05-13T22:35:08.603Z,24.38
2023-05-13T22:37:36.938Z,23.90
2023-05-13T22:40:06.514Z,23.88
2023-05-13T22:42:34.838Z,23.60
2023-05-13T22:45:05.513Z,23.40
2023-05-13T22:50:02.165Z,22.50
2023-05-13T22:52:30.449Z,22.35
2023-05-13T22:54:58.727Z,22.58
2023-05-13T22:57:28.792Z,23.05
2023-05-13T22:59:57.145Z,23.13
2023-05-13T23:02:26.764Z,23.45
2023-05-13T23:04:55.040Z,22.90
2023-05-13T23:07:23.316Z,22.48
2023-05-13T23:09:51.827Z,24.05
2023-05-13T23:12:20.090Z,22.92
2023-05-13T23:14:49.533Z,23.15
2023-05-13T23:17:17.887Z,22.92
2023-05-13T23:19:47.582Z,23.60
2023-05-13T23:22:16.049Z,22.37
2023-05-13T23:24:44.380Z,22.70
2023-05-13T23:27:12.698Z,23.33
2023-05-13T23:29:40.966Z,22.60
2023-05-13T23:32:09.457Z,24.10
2023-05-13T23:34:37.811Z,23.23
2023-05-13T23:37:07.692Z,22.67
2023-05-13T23:39:35.972Z,23.48
2023-05-13T23:42:04.573Z,22.58
2023-05-13T23:44:32.909Z,23.10
2023-05-13T23:47:01.182Z,23.13
2023-05-13T23:49:29.516Z,21.65
2023-05-13T23:51:57.902Z,22.85
2023-05-13T23:54:27.567Z,22.40
2023-05-13T23:56:55.805Z,22.85
2023-05-13T23:59:24.181Z,21.42
