createdAt,value
2019-03-30T00:00:30.203Z,0.00
2019-03-30T00:01:30.255Z,0.00
2019-03-30T00:02:30.242Z,0.00
2019-03-30T00:03:30.212Z,0.00
2019-03-30T00:04:30.155Z,0.00
2019-03-30T00:05:30.141Z,0.00
2019-03-30T00:06:30.126Z,0.00
2019-03-30T00:07:30.146Z,0.00
2019-03-30T00:08:30.165Z,0.00
2019-03-30T00:09:30.104Z,0.00
2019-03-30T00:10:30.093Z,0.00
2019-03-30T00:11:30.084Z,0.00
2019-03-30T00:12:30.083Z,0.00
2019-03-30T00:13:30.081Z,0.00
2019-03-30T00:14:30.040Z,0.00
2019-03-30T00:15:30.047Z,0.00
2019-03-30T00:16:30.016Z,0.00
2019-03-30T00:17:30.008Z,0.00
2019-03-30T00:18:30.024Z,0.00
2019-03-30T00:19:35.000Z,0.00
2019-03-30T00:20:30.983Z,0.00
2019-03-30T00:21:29.982Z,0.00
2019-03-30T00:22:29.977Z,0.00
2019-03-30T00:23:30.014Z,0.00
2019-03-30T00:24:29.934Z,0.00
2019-03-30T00:25:29.923Z,0.00
2019-03-30T00:26:29.911Z,0.00
2019-03-30T00:27:29.913Z,0.00
2019-03-30T00:28:29.919Z,0.00
2019-03-30T00:29:29.878Z,0.00
2019-03-30T00:30:29.880Z,0.00
2019-03-30T00:31:29.859Z,0.00
2019-03-30T00:32:29.866Z,0.00
2019-03-30T00:33:29.868Z,0.00
2019-03-30T00:34:29.823Z,0.00
2019-03-30T00:35:29.810Z,0.00
2019-03-30T00:36:29.821Z,0.00
2019-03-30T00:37:29.791Z,0.00
2019-03-30T00:38:29.780Z,0.00
2019-03-30T00:39:29.791Z,0.00
2019-03-30T00:40:29.758Z,0.00
2019-03-30T00:41:29.747Z,0.00
2019-03-30T00:42:29.765Z,0.00
2019-03-30T00:43:29.740Z,0.00
2019-03-30T00:44:29.735Z,0.00
2019-03-30T00:45:29.709Z,0.00
2019-03-30T00:46:29.691Z,0.00
2019-03-30T00:47:29.709Z,0.00
2019-03-30T00:48:29.669Z,0.00
2019-03-30T00:49:29.697Z,0.00
2019-03-30T00:50:29.656Z,0.00
2019-03-30T00:51:29.637Z,0.00
2019-03-30T00:52:29.657Z,0.00
2019-03-30T00:53:29.631Z,0.00
2019-03-30T00:54:29.624Z,0.00
2019-03-30T00:55:29.598Z,0.00
2019-03-30T00:56:29.605Z,0.00
2019-03-30T00:57:29.566Z,0.00
2019-03-30T00:58:29.560Z,0.00
2019-03-30T00:59:29.617Z,0.00
2019-03-30T01:00:29.567Z,0.00
2019-03-30T01:01:29.542Z,0.00
2019-03-30T01:02:29.516Z,0.00
2019-03-30T01:03:29.513Z,0.00
2019-03-30T01:04:29.494Z,0.00
2019-03-30T01:05:29.499Z,0.00
2019-03-30T01:06:29.474Z,0.00
2019-03-30T01:07:29.493Z,0.00
2019-03-30T01:08:29.449Z,0.00
2019-03-30T01:09:29.435Z,0.00
2019-03-30T01:10:29.447Z,0.00
2019-03-30T01:11:29.413Z,0.00
2019-03-30T01:12:29.414Z,0.00
2019-03-30T01:13:29.445Z,0.00
2019-03-30T01:14:29.386Z,0.00
2019-03-30T01:15:29.368Z,0.00
2019-03-30T01:16:29.379Z,0.00
2019-03-30T01:17:29.355Z,0.00
2019-03-30T01:18:29.342Z,0.00
2019-03-30T01:19:29.375Z,0.00
2019-03-30T01:20:29.312Z,0.00
2019-03-30T01:21:29.326Z,0.00
2019-03-30T01:22:29.299Z,0.00
2019-03-30T01:23:29.283Z,0.00
2019-03-30T01:24:29.277Z,0.00
2019-03-30T01:25:29.347Z,0.00
2019-03-30T01:26:29.267Z,0.00
2019-03-30T01:27:29.257Z,0.00
2019-03-30T01:28:29.322Z,0.00
2019-03-30T01:29:29.346Z,0.00
2019-03-30T01:30:29.206Z,0.00
2019-03-30T01:31:29.284Z,0.00
2019-03-30T01:32:29.187Z,0.00
2019-03-30T01:33:29.174Z,0.00
2019-03-30T01:34:29.166Z,0.00
2019-03-30T01:35:29.351Z,0.00
2019-03-30T01:36:29.289Z,0.00
2019-03-30T01:37:29.129Z,0.00
2019-03-30T01:38:29.120Z,0.00
2019-03-30T01:39:29.106Z,0.00
2019-03-30T01:40:29.097Z,0.00
2019-03-30T01:41:29.122Z,0.00
2019-03-30T01:42:29.130Z,0.00
2019-03-30T01:43:29.064Z,0.00
2019-03-30T01:44:29.048Z,0.00
2019-03-30T01:45:29.072Z,0.00
2019-03-30T01:46:29.038Z,0.00
2019-03-30T01:47:29.039Z,0.00
2019-03-30T01:48:29.008Z,0.00
2019-03-30T01:49:29.016Z,0.00
2019-03-30T01:50:36.540Z,0.00
2019-03-30T01:51:36.534Z,0.00
2019-03-30T01:52:37.759Z,0.00
2019-03-30T01:53:36.507Z,0.00
2019-03-30T01:54:36.500Z,0.00
2019-03-30T01:55:28.944Z,0.00
2019-03-30T01:56:28.928Z,0.00
2019-03-30T01:57:28.932Z,0.00
2019-03-30T01:58:28.919Z,0.00
2019-03-30T01:59:28.886Z,0.00
2019-03-30T02:00:28.882Z,0.00
2019-03-30T02:01:28.910Z,0.00
2019-03-30T02:02:28.866Z,0.00
2019-03-30T02:03:28.880Z,0.00
2019-03-30T02:04:28.840Z,0.00
2019-03-30T02:05:28.835Z,0.00
2019-03-30T02:06:28.847Z,0.00
2019-03-30T02:07:28.808Z,0.00
2019-03-30T02:08:37.783Z,0.00
2019-03-30T02:09:36.323Z,0.00
2019-03-30T02:10:28.779Z,0.00
2019-03-30T02:11:28.817Z,0.00
2019-03-30T02:12:28.757Z,0.00
2019-03-30T02:13:28.786Z,0.00
2019-03-30T02:14:28.726Z,0.00
2019-03-30T02:15:28.723Z,0.00
2019-03-30T02:16:28.700Z,0.00
2019-03-30T02:17:28.737Z,0.00
2019-03-30T02:18:28.701Z,0.00
2019-03-30T02:19:28.698Z,0.00
2019-03-30T02:20:30.866Z,0.00
2019-03-30T02:21:28.661Z,0.00
2019-03-30T02:22:28.636Z,0.00
2019-03-30T02:23:28.629Z,0.00
2019-03-30T02:24:28.632Z,0.00
2019-03-30T02:25:28.605Z,0.00
2019-03-30T02:26:28.641Z,0.00
2019-03-30T02:27:28.598Z,0.00
2019-03-30T02:28:28.575Z,0.00
2019-03-30T02:29:28.584Z,0.00
2019-03-30T02:30:28.551Z,0.00
2019-03-30T02:31:28.543Z,0.00
2019-03-30T02:32:28.531Z,0.00
2019-03-30T02:33:28.520Z,0.00
2019-03-30T02:34:28.573Z,0.00
2019-03-30T02:35:28.543Z,0.00
2019-03-30T02:36:28.486Z,0.00
2019-03-30T02:37:28.475Z,0.00
2019-03-30T02:38:28.465Z,0.00
2019-03-30T02:39:28.450Z,0.00
2019-03-30T02:40:28.482Z,0.00
2019-03-30T02:41:28.479Z,0.00
2019-03-30T02:42:28.426Z,0.00
2019-03-30T02:43:28.407Z,0.00
2019-03-30T02:44:28.410Z,0.00
2019-03-30T02:45:28.413Z,0.00
2019-03-30T02:46:28.400Z,0.00
2019-03-30T02:47:28.376Z,0.00
2019-03-30T02:48:28.370Z,0.00
2019-03-30T02:49:28.470Z,0.00
2019-03-30T02:50:28.331Z,0.00
2019-03-30T02:51:28.343Z,0.00
2019-03-30T02:52:28.345Z,0.00
2019-03-30T02:53:28.376Z,0.00
2019-03-30T02:54:28.297Z,0.00
2019-03-30T02:55:28.299Z,0.00
2019-03-30T02:56:28.286Z,0.00
2019-03-30T02:57:28.257Z,0.00
2019-03-30T02:58:28.250Z,0.00
2019-03-30T02:59:28.268Z,0.00
2019-03-30T03:00:28.231Z,0.00
2019-03-30T03:01:28.243Z,0.00
2019-03-30T03:02:28.233Z,0.00
2019-03-30T03:03:28.202Z,0.00
2019-03-30T03:04:28.256Z,0.00
2019-03-30T03:05:28.218Z,0.00
2019-03-30T03:06:28.162Z,0.00
2019-03-30T03:07:28.198Z,0.00
2019-03-30T03:08:28.136Z,0.00
2019-03-30T03:09:28.221Z,0.00
2019-03-30T03:10:28.193Z,0.00
2019-03-30T03:11:28.151Z,0.00
2019-03-30T03:12:28.224Z,0.00
2019-03-30T03:13:28.114Z,0.00
2019-03-30T03:14:28.075Z,0.00
2019-03-30T03:15:28.063Z,0.00
2019-03-30T03:16:28.051Z,0.00
2019-03-30T03:17:28.040Z,0.00
2019-03-30T03:18:28.053Z,0.00
2019-03-30T03:19:28.025Z,0.00
2019-03-30T03:20:28.080Z,0.00
2019-03-30T03:21:27.998Z,0.00
2019-03-30T03:22:27.992Z,0.00
2019-03-30T03:23:27.998Z,0.00
2019-03-30T03:24:35.574Z,0.00
2019-03-30T03:25:35.517Z,0.00
2019-03-30T03:26:27.945Z,0.00
2019-03-30T03:27:27.930Z,0.00
2019-03-30T03:28:27.947Z,0.00
2019-03-30T03:29:28.001Z,0.00
2019-03-30T03:30:35.464Z,0.00
2019-03-30T03:31:35.474Z,0.00
2019-03-30T03:32:27.891Z,0.00
2019-03-30T03:33:36.517Z,0.00
2019-03-30T03:34:27.858Z,0.00
2019-03-30T03:35:27.842Z,0.00
2019-03-30T03:36:27.831Z,0.00
2019-03-30T03:37:43.381Z,0.00
2019-03-30T03:38:28.842Z,0.00
2019-03-30T03:39:27.939Z,0.00
2019-03-30T03:40:27.798Z,0.00
2019-03-30T03:41:27.801Z,0.00
2019-03-30T03:42:27.800Z,0.00
2019-03-30T03:43:27.757Z,0.00
2019-03-30T03:44:27.784Z,0.00
2019-03-30T03:45:27.739Z,0.00
2019-03-30T03:46:27.735Z,0.00
2019-03-30T03:47:27.713Z,0.00
2019-03-30T03:48:27.700Z,0.00
2019-03-30T03:49:27.723Z,0.00
2019-03-30T03:50:27.701Z,0.00
2019-03-30T03:51:27.674Z,0.00
2019-03-30T03:52:27.693Z,0.00
2019-03-30T03:53:27.657Z,0.00
2019-03-30T03:54:27.638Z,0.00
2019-03-30T03:55:27.645Z,0.00
2019-03-30T03:56:27.611Z,0.00
2019-03-30T03:57:27.629Z,0.00
2019-03-30T03:58:27.615Z,0.00
2019-03-30T03:59:27.582Z,0.00
2019-03-30T04:00:27.587Z,0.00
2019-03-30T04:01:27.567Z,0.00
2019-03-30T04:02:27.550Z,0.00
2019-03-30T04:03:27.554Z,0.00
2019-03-30T04:04:27.593Z,0.00
2019-03-30T04:05:27.554Z,0.00
2019-03-30T04:06:27.506Z,0.00
2019-03-30T04:07:27.494Z,0.00
2019-03-30T04:08:27.510Z,0.00
2019-03-30T04:09:27.486Z,0.00
2019-03-30T04:10:27.473Z,0.00
2019-03-30T04:11:27.503Z,0.00
2019-03-30T04:12:27.437Z,0.00
2019-03-30T04:13:27.442Z,0.00
2019-03-30T04:14:27.418Z,0.00
2019-03-30T04:15:27.439Z,0.00
2019-03-30T04:16:27.422Z,0.00
2019-03-30T04:17:27.394Z,0.00
2019-03-30T04:18:27.374Z,0.00
2019-03-30T04:19:27.362Z,0.00
2019-03-30T04:20:27.353Z,0.00
2019-03-30T04:21:42.965Z,0.00
2019-03-30T04:22:28.329Z,0.00
2019-03-30T04:23:27.313Z,0.00
2019-03-30T04:24:27.305Z,0.00
2019-03-30T04:25:27.308Z,0.00
2019-03-30T04:26:27.295Z,0.00
2019-03-30T04:27:27.310Z,0.00
2019-03-30T04:28:27.260Z,0.00
2019-03-30T04:29:27.249Z,0.00
2019-03-30T04:30:27.257Z,0.00
2019-03-30T04:31:27.231Z,0.00
2019-03-30T04:32:27.238Z,0.00
2019-03-30T04:33:27.212Z,0.00
2019-03-30T04:34:27.199Z,0.00
2019-03-30T04:35:27.190Z,0.00
2019-03-30T04:36:27.191Z,0.00
2019-03-30T04:37:27.197Z,0.00
2019-03-30T04:38:27.173Z,0.00
2019-03-30T04:39:27.149Z,0.00
2019-03-30T04:40:27.137Z,0.00
2019-03-30T04:41:27.147Z,0.00
2019-03-30T04:42:27.129Z,0.00
2019-03-30T04:43:27.115Z,0.00
2019-03-30T04:44:27.115Z,0.00
2019-03-30T04:45:27.113Z,0.00
2019-03-30T04:46:27.064Z,0.00
2019-03-30T04:47:27.057Z,0.00
2019-03-30T04:48:29.466Z,0.00
2019-03-30T04:49:34.621Z,0.00
2019-03-30T04:50:27.068Z,0.00
2019-03-30T04:51:34.564Z,0.00
2019-03-30T04:52:34.676Z,0.00
2019-03-30T04:53:27.019Z,0.00
2019-03-30T04:54:34.520Z,0.00
2019-03-30T04:55:34.517Z,0.00
2019-03-30T04:56:34.595Z,0.00
2019-03-30T04:57:34.601Z,0.00
2019-03-30T04:58:36.833Z,0.00
2019-03-30T04:59:34.517Z,0.00
2019-03-30T05:00:34.485Z,0.00
2019-03-30T05:01:34.552Z,0.00
2019-03-30T05:02:34.447Z,0.00
2019-03-30T05:03:34.442Z,0.00
2019-03-30T05:04:26.890Z,0.00
2019-03-30T05:05:26.859Z,0.00
2019-03-30T05:06:26.856Z,0.00
2019-03-30T05:07:26.882Z,0.00
2019-03-30T05:08:26.830Z,0.00
2019-03-30T05:09:26.834Z,0.00
2019-03-30T05:10:26.804Z,0.00
2019-03-30T05:11:26.810Z,0.00
2019-03-30T05:12:35.339Z,0.00
2019-03-30T05:13:26.775Z,0.00
2019-03-30T05:14:26.821Z,0.00
2019-03-30T05:15:34.425Z,0.00
2019-03-30T05:16:26.744Z,0.00
2019-03-30T05:17:26.729Z,0.00
2019-03-30T05:18:26.762Z,0.00
2019-03-30T05:19:37.622Z,0.00
2019-03-30T05:20:26.705Z,0.00
2019-03-30T05:21:26.679Z,5.62
2019-03-30T05:22:26.673Z,5.62
2019-03-30T05:23:26.687Z,5.62
2019-03-30T05:24:26.701Z,5.62
2019-03-30T05:25:26.645Z,5.62
2019-03-30T05:26:26.645Z,5.62
2019-03-30T05:27:26.624Z,5.62
2019-03-30T05:28:26.650Z,5.62
2019-03-30T05:29:26.610Z,5.62
2019-03-30T05:30:26.608Z,5.62
2019-03-30T05:31:26.588Z,5.62
2019-03-30T05:32:26.566Z,5.62
2019-03-30T05:33:26.553Z,5.62
2019-03-30T05:34:26.542Z,11.25
2019-03-30T05:35:26.572Z,11.25
2019-03-30T05:36:26.518Z,11.25
2019-03-30T05:37:26.531Z,11.25
2019-03-30T05:38:26.523Z,11.25
2019-03-30T05:39:26.485Z,11.25
2019-03-30T05:40:26.526Z,11.25
2019-03-30T05:41:26.472Z,16.88
2019-03-30T05:42:26.452Z,16.88
2019-03-30T05:43:26.484Z,16.88
2019-03-30T05:44:26.437Z,16.88
2019-03-30T05:45:26.429Z,16.88
2019-03-30T05:46:26.450Z,16.88
2019-03-30T05:47:26.406Z,16.88
2019-03-30T05:48:26.395Z,22.50
2019-03-30T05:49:26.429Z,22.50
2019-03-30T05:50:26.369Z,22.50
2019-03-30T05:51:26.398Z,22.50
2019-03-30T05:52:27.100Z,22.50
2019-03-30T05:53:26.344Z,22.50
2019-03-30T05:54:26.327Z,22.50
2019-03-30T05:55:26.340Z,28.12
2019-03-30T05:56:26.338Z,28.12
2019-03-30T05:57:26.346Z,28.12
2019-03-30T05:58:26.285Z,28.12
2019-03-30T05:59:33.828Z,28.12
2019-03-30T06:00:33.835Z,28.12
2019-03-30T06:01:36.334Z,28.12
2019-03-30T06:02:33.806Z,28.12
2019-03-30T06:03:33.778Z,33.75
2019-03-30T06:04:26.217Z,33.75
2019-03-30T06:05:26.244Z,33.75
2019-03-30T06:06:26.235Z,33.75
2019-03-30T06:07:26.191Z,33.75
2019-03-30T06:08:26.191Z,33.75
2019-03-30T06:09:26.177Z,33.75
2019-03-30T06:10:26.205Z,39.38
2019-03-30T06:11:26.167Z,39.38
2019-03-30T06:12:26.341Z,39.38
2019-03-30T06:13:26.117Z,39.38
2019-03-30T06:14:26.210Z,39.38
2019-03-30T06:15:26.094Z,39.38
2019-03-30T06:16:26.085Z,45.00
2019-03-30T06:17:26.090Z,45.00
2019-03-30T06:18:26.090Z,45.00
2019-03-30T06:19:26.056Z,45.00
2019-03-30T06:20:26.043Z,45.00
2019-03-30T06:21:26.033Z,45.00
2019-03-30T06:22:39.510Z,50.62
2019-03-30T06:23:27.024Z,50.62
2019-03-30T06:24:26.161Z,50.62
2019-03-30T06:25:25.997Z,50.62
2019-03-30T06:26:25.987Z,50.62
2019-03-30T06:27:26.001Z,50.62
2019-03-30T06:28:25.950Z,56.25
2019-03-30T06:29:26.028Z,56.25
2019-03-30T06:30:25.926Z,56.25
2019-03-30T06:31:25.914Z,56.25
2019-03-30T06:32:25.969Z,56.25
2019-03-30T06:33:25.893Z,56.25
2019-03-30T06:34:25.883Z,56.25
2019-03-30T06:35:25.875Z,56.25
2019-03-30T06:36:25.862Z,61.88
2019-03-30T06:37:25.849Z,61.88
2019-03-30T06:38:25.860Z,61.88
2019-03-30T06:39:25.828Z,61.88
2019-03-30T06:40:25.817Z,61.88
2019-03-30T06:41:25.832Z,61.88
2019-03-30T06:42:25.820Z,61.88
2019-03-30T06:43:25.913Z,61.88
2019-03-30T06:44:25.772Z,61.88
2019-03-30T06:45:25.762Z,61.88
2019-03-30T06:46:25.749Z,61.88
2019-03-30T06:47:25.741Z,61.88
2019-03-30T06:48:25.747Z,67.50
2019-03-30T06:49:25.717Z,67.50
2019-03-30T06:50:25.706Z,67.50
2019-03-30T06:51:25.701Z,67.50
2019-03-30T06:52:25.684Z,67.50
2019-03-30T06:53:25.711Z,67.50
2019-03-30T06:54:25.668Z,67.50
2019-03-30T06:55:33.889Z,73.12
2019-03-30T06:56:25.640Z,73.12
2019-03-30T06:57:25.630Z,73.12
2019-03-30T06:58:25.619Z,73.12
2019-03-30T06:59:25.628Z,73.12
2019-03-30T07:00:25.598Z,73.12
2019-03-30T07:01:25.591Z,73.12
2019-03-30T07:02:25.574Z,73.12
2019-03-30T07:03:25.569Z,78.75
2019-03-30T07:04:25.574Z,78.75
2019-03-30T07:05:25.555Z,78.75
2019-03-30T07:06:25.537Z,78.75
2019-03-30T07:07:25.524Z,78.75
2019-03-30T07:08:25.517Z,84.38
2019-03-30T07:09:25.519Z,84.38
2019-03-30T07:10:25.495Z,84.38
2019-03-30T07:11:25.493Z,84.38
2019-03-30T07:12:25.468Z,84.38
2019-03-30T07:13:25.461Z,84.38
2019-03-30T07:14:25.476Z,84.38
2019-03-30T07:15:25.440Z,90.00
2019-03-30T07:16:25.450Z,90.00
2019-03-30T07:17:25.421Z,95.62
2019-03-30T07:18:25.413Z,95.62
2019-03-30T07:19:25.414Z,95.62
2019-03-30T07:20:25.381Z,95.62
2019-03-30T07:21:25.637Z,106.88
2019-03-30T07:22:25.364Z,106.88
2019-03-30T07:23:25.350Z,112.50
2019-03-30T07:24:25.342Z,90.00
2019-03-30T07:25:25.375Z,90.00
2019-03-30T07:26:25.319Z,78.75
2019-03-30T07:27:25.333Z,84.38
2019-03-30T07:28:25.305Z,101.25
2019-03-30T07:29:25.295Z,129.38
2019-03-30T07:30:25.294Z,95.62
2019-03-30T07:31:25.267Z,78.75
2019-03-30T07:32:25.251Z,90.00
2019-03-30T07:33:32.484Z,73.12
2019-03-30T07:34:25.230Z,78.75
2019-03-30T07:35:25.225Z,106.88
2019-03-30T07:36:25.223Z,112.50
2019-03-30T07:37:25.256Z,106.88
2019-03-30T07:38:25.216Z,106.88
2019-03-30T07:39:25.176Z,112.50
2019-03-30T07:40:25.170Z,112.50
2019-03-30T07:41:25.177Z,118.12
2019-03-30T07:42:25.140Z,118.12
2019-03-30T07:43:25.135Z,118.12
2019-03-30T07:44:25.137Z,118.12
2019-03-30T07:45:25.115Z,118.12
2019-03-30T07:46:25.122Z,118.12
2019-03-30T07:47:25.106Z,118.12
2019-03-30T07:48:25.075Z,95.62
2019-03-30T07:49:25.064Z,101.25
2019-03-30T07:50:25.064Z,106.88
2019-03-30T07:51:25.076Z,118.12
2019-03-30T07:52:25.031Z,84.38
2019-03-30T07:53:26.621Z,90.00
2019-03-30T07:54:25.015Z,101.25
2019-03-30T07:55:25.000Z,123.75
2019-03-30T07:56:24.995Z,118.12
2019-03-30T07:57:25.004Z,123.75
2019-03-30T07:58:24.968Z,129.38
2019-03-30T07:59:24.985Z,135.00
2019-03-30T08:00:30.545Z,135.00
2019-03-30T08:01:25.951Z,140.62
2019-03-30T08:02:24.943Z,140.62
2019-03-30T08:03:24.909Z,140.62
2019-03-30T08:04:24.908Z,140.62
2019-03-30T08:05:24.923Z,146.25
2019-03-30T08:06:24.877Z,151.88
2019-03-30T08:07:24.868Z,151.88
2019-03-30T08:08:24.910Z,157.50
2019-03-30T08:09:24.884Z,180.00
2019-03-30T08:10:24.874Z,180.00
2019-03-30T08:11:24.825Z,174.38
2019-03-30T08:12:24.813Z,163.12
2019-03-30T08:13:24.898Z,174.38
2019-03-30T08:14:24.811Z,168.75
2019-03-30T08:15:24.779Z,163.12
2019-03-30T08:16:24.784Z,168.75
2019-03-30T08:17:24.757Z,174.38
2019-03-30T08:18:24.765Z,168.75
2019-03-30T08:19:24.736Z,163.12
2019-03-30T08:20:24.724Z,163.12
2019-03-30T08:21:24.713Z,163.12
2019-03-30T08:22:24.701Z,163.12
2019-03-30T08:23:24.723Z,163.12
2019-03-30T08:24:27.432Z,163.12
2019-03-30T08:25:24.670Z,163.12
2019-03-30T08:26:24.667Z,163.12
2019-03-30T08:27:24.648Z,163.12
2019-03-30T08:28:24.656Z,163.12
2019-03-30T08:29:24.630Z,168.75
2019-03-30T08:30:24.626Z,163.12
2019-03-30T08:31:24.606Z,163.12
2019-03-30T08:32:24.592Z,157.50
2019-03-30T08:33:24.624Z,163.12
2019-03-30T08:34:24.570Z,163.12
2019-03-30T08:35:24.566Z,163.12
2019-03-30T08:36:24.563Z,163.12
2019-03-30T08:37:24.537Z,163.12
2019-03-30T08:38:24.561Z,168.75
2019-03-30T08:39:24.566Z,168.75
2019-03-30T08:40:24.508Z,163.12
2019-03-30T08:41:24.494Z,163.12
2019-03-30T08:42:24.517Z,163.12
2019-03-30T08:43:24.471Z,168.75
2019-03-30T08:44:24.511Z,168.75
2019-03-30T08:45:24.455Z,168.75
2019-03-30T08:46:24.443Z,168.75
2019-03-30T08:47:24.503Z,168.75
2019-03-30T08:48:24.426Z,174.38
2019-03-30T08:49:24.455Z,168.75
2019-03-30T08:50:24.438Z,163.12
2019-03-30T08:51:24.385Z,163.12
2019-03-30T08:52:24.378Z,163.12
2019-03-30T08:53:24.360Z,163.12
2019-03-30T08:54:24.382Z,168.75
2019-03-30T08:55:24.340Z,168.75
2019-03-30T08:56:27.790Z,168.75
2019-03-30T08:57:24.318Z,174.38
2019-03-30T08:58:24.335Z,174.38
2019-03-30T08:59:24.387Z,174.38
2019-03-30T09:00:24.325Z,174.38
2019-03-30T09:01:24.277Z,180.00
2019-03-30T09:02:24.288Z,180.00
2019-03-30T09:03:24.254Z,174.38
2019-03-30T09:04:24.244Z,180.00
2019-03-30T09:05:24.267Z,174.38
2019-03-30T09:06:24.222Z,174.38
2019-03-30T09:07:24.237Z,180.00
2019-03-30T09:08:24.227Z,180.00
2019-03-30T09:09:24.187Z,180.00
2019-03-30T09:10:24.230Z,180.00
2019-03-30T09:11:24.193Z,185.62
2019-03-30T09:12:24.152Z,185.62
2019-03-30T09:13:24.159Z,191.25
2019-03-30T09:14:24.138Z,191.25
2019-03-30T09:15:24.125Z,191.25
2019-03-30T09:16:24.141Z,196.88
2019-03-30T09:17:24.106Z,196.88
2019-03-30T09:18:24.122Z,196.88
2019-03-30T09:19:24.104Z,202.50
2019-03-30T09:20:24.139Z,202.50
2019-03-30T09:21:24.084Z,202.50
2019-03-30T09:22:24.076Z,208.12
2019-03-30T09:23:24.038Z,213.75
2019-03-30T09:24:24.050Z,208.12
2019-03-30T09:25:24.012Z,208.12
2019-03-30T09:26:24.063Z,213.75
2019-03-30T09:27:24.019Z,219.38
2019-03-30T09:28:23.990Z,230.62
2019-03-30T09:29:23.969Z,258.75
2019-03-30T09:30:23.959Z,275.62
2019-03-30T09:31:23.995Z,292.50
2019-03-30T09:32:23.960Z,315.00
2019-03-30T09:33:23.924Z,337.50
2019-03-30T09:34:23.954Z,365.62
2019-03-30T09:35:23.908Z,720.00
2019-03-30T09:36:25.418Z,1670.62
2019-03-30T09:37:23.915Z,2216.25
2019-03-30T09:38:23.941Z,2176.88
2019-03-30T09:39:23.863Z,2154.38
2019-03-30T09:40:23.875Z,2058.75
2019-03-30T09:41:23.891Z,2030.62
2019-03-30T09:42:23.838Z,2058.75
2019-03-30T09:43:23.845Z,2148.75
2019-03-30T09:44:23.853Z,2278.12
2019-03-30T09:45:23.790Z,2362.50
2019-03-30T09:46:23.803Z,2356.88
2019-03-30T09:47:23.834Z,2188.12
2019-03-30T09:48:23.771Z,2244.38
2019-03-30T09:49:23.753Z,2441.25
2019-03-30T09:50:23.760Z,2351.25
2019-03-30T09:51:23.729Z,2199.38
2019-03-30T09:52:23.837Z,2317.50
2019-03-30T09:53:23.704Z,2542.50
2019-03-30T09:54:24.294Z,2559.38
2019-03-30T09:55:26.984Z,2503.12
2019-03-30T09:56:23.675Z,2407.50
2019-03-30T09:57:23.708Z,2283.75
2019-03-30T09:58:23.654Z,2244.38
2019-03-30T09:59:23.642Z,2396.25
2019-03-30T10:00:23.632Z,2559.38
2019-03-30T10:01:23.620Z,2548.12
2019-03-30T10:02:23.668Z,2553.75
2019-03-30T10:03:23.609Z,2430.00
2019-03-30T10:04:23.595Z,2463.75
2019-03-30T10:05:23.597Z,2508.75
2019-03-30T10:06:33.924Z,2576.25
2019-03-30T10:07:24.648Z,2497.50
2019-03-30T10:08:23.581Z,2497.50
2019-03-30T10:09:23.606Z,2587.50
2019-03-30T10:10:23.532Z,2576.25
2019-03-30T10:11:23.532Z,2413.12
2019-03-30T10:12:23.516Z,2244.38
2019-03-30T10:13:23.543Z,2311.88
2019-03-30T10:14:23.488Z,2401.88
2019-03-30T10:15:23.519Z,2469.38
2019-03-30T10:16:23.468Z,2626.88
2019-03-30T10:17:23.481Z,2581.88
2019-03-30T10:18:23.490Z,2475.00
2019-03-30T10:19:23.442Z,2480.62
2019-03-30T10:20:23.460Z,2508.75
2019-03-30T10:21:23.455Z,2536.88
2019-03-30T10:22:23.420Z,2593.12
2019-03-30T10:23:23.424Z,2576.25
2019-03-30T10:24:37.097Z,2666.25
2019-03-30T10:25:24.377Z,2638.12
2019-03-30T10:26:23.375Z,2548.12
2019-03-30T10:27:23.361Z,2086.88
2019-03-30T10:28:23.367Z,933.75
2019-03-30T10:29:23.362Z,399.38
2019-03-30T10:30:23.444Z,365.62
2019-03-30T10:31:23.429Z,354.38
2019-03-30T10:32:23.347Z,348.75
2019-03-30T10:33:23.302Z,343.12
2019-03-30T10:34:23.339Z,337.50
2019-03-30T10:35:23.288Z,337.50
2019-03-30T10:36:23.271Z,331.88
2019-03-30T10:37:23.263Z,331.88
2019-03-30T10:38:23.254Z,337.50
2019-03-30T10:39:23.277Z,326.25
2019-03-30T10:40:23.283Z,331.88
2019-03-30T10:41:23.245Z,354.38
2019-03-30T10:42:23.253Z,354.38
2019-03-30T10:43:23.214Z,331.88
2019-03-30T10:44:23.207Z,303.75
2019-03-30T10:45:23.205Z,337.50
2019-03-30T10:46:23.168Z,326.25
2019-03-30T10:47:23.157Z,320.62
2019-03-30T10:48:23.184Z,315.00
2019-03-30T10:49:23.155Z,343.12
2019-03-30T10:50:23.147Z,337.50
2019-03-30T10:51:23.115Z,348.75
2019-03-30T10:52:23.126Z,337.50
2019-03-30T10:53:23.091Z,185.62
2019-03-30T10:54:23.082Z,337.50
2019-03-30T10:55:23.124Z,202.50
2019-03-30T10:56:23.068Z,337.50
2019-03-30T10:57:23.052Z,320.62
2019-03-30T10:58:23.041Z,196.88
2019-03-30T10:59:23.031Z,286.88
2019-03-30T11:00:23.038Z,337.50
2019-03-30T11:01:23.027Z,326.25
2019-03-30T11:02:22.998Z,326.25
2019-03-30T11:03:22.989Z,331.88
2019-03-30T11:04:22.977Z,180.00
2019-03-30T11:05:23.015Z,320.62
2019-03-30T11:06:22.953Z,343.12
2019-03-30T11:07:22.942Z,343.12
2019-03-30T11:08:22.930Z,303.75
2019-03-30T11:09:23.091Z,326.25
2019-03-30T11:10:23.019Z,343.12
2019-03-30T11:11:22.969Z,348.75
2019-03-30T11:12:22.929Z,298.12
2019-03-30T11:13:22.997Z,292.50
2019-03-30T11:14:22.908Z,303.75
2019-03-30T11:15:23.083Z,298.12
2019-03-30T11:16:22.887Z,292.50
2019-03-30T11:17:22.852Z,298.12
2019-03-30T11:18:22.848Z,298.12
2019-03-30T11:19:22.851Z,303.75
2019-03-30T11:20:22.914Z,303.75
2019-03-30T11:21:22.856Z,309.38
2019-03-30T11:22:22.785Z,303.75
2019-03-30T11:23:22.800Z,303.75
2019-03-30T11:24:22.765Z,309.38
2019-03-30T11:25:22.792Z,309.38
2019-03-30T11:26:22.766Z,281.25
2019-03-30T11:27:22.729Z,286.88
2019-03-30T11:28:22.726Z,292.50
2019-03-30T11:29:22.711Z,286.88
2019-03-30T11:30:22.700Z,292.50
2019-03-30T11:31:22.752Z,292.50
2019-03-30T11:32:22.709Z,292.50
2019-03-30T11:33:22.698Z,286.88
2019-03-30T11:34:22.698Z,286.88
2019-03-30T11:35:22.680Z,286.88
2019-03-30T11:36:22.675Z,281.25
2019-03-30T11:37:22.668Z,275.62
2019-03-30T11:38:22.611Z,275.62
2019-03-30T11:39:22.612Z,281.25
2019-03-30T11:40:22.596Z,281.25
2019-03-30T11:41:24.972Z,275.62
2019-03-30T11:42:22.633Z,275.62
2019-03-30T11:43:22.557Z,275.62
2019-03-30T11:44:22.549Z,275.62
2019-03-30T11:45:22.537Z,275.62
2019-03-30T11:46:22.526Z,275.62
2019-03-30T11:47:22.574Z,275.62
2019-03-30T11:48:22.522Z,275.62
2019-03-30T11:49:22.489Z,275.62
2019-03-30T11:50:22.515Z,281.25
2019-03-30T11:51:22.473Z,281.25
2019-03-30T11:52:22.457Z,275.62
2019-03-30T11:53:22.473Z,286.88
2019-03-30T11:54:22.435Z,292.50
2019-03-30T11:55:22.605Z,309.38
2019-03-30T11:56:22.423Z,275.62
2019-03-30T11:57:22.451Z,275.62
2019-03-30T11:58:22.414Z,275.62
2019-03-30T11:59:22.387Z,275.62
2019-03-30T12:00:22.403Z,275.62
2019-03-30T12:01:22.362Z,309.38
2019-03-30T12:02:28.272Z,275.62
2019-03-30T12:03:23.363Z,270.00
2019-03-30T12:04:22.339Z,281.25
2019-03-30T12:05:22.376Z,281.25
2019-03-30T12:06:22.311Z,326.25
2019-03-30T12:07:22.298Z,303.75
2019-03-30T12:08:22.291Z,275.62
2019-03-30T12:09:22.307Z,270.00
2019-03-30T12:10:22.280Z,286.88
2019-03-30T12:11:22.272Z,286.88
2019-03-30T12:12:22.249Z,275.62
2019-03-30T12:13:22.236Z,270.00
2019-03-30T12:14:22.243Z,270.00
2019-03-30T12:15:22.223Z,264.38
2019-03-30T12:16:22.206Z,258.75
2019-03-30T12:17:22.195Z,253.12
2019-03-30T12:18:22.189Z,253.12
2019-03-30T12:19:22.284Z,247.50
2019-03-30T12:20:22.161Z,247.50
2019-03-30T12:21:22.161Z,247.50
2019-03-30T12:22:22.236Z,247.50
2019-03-30T12:23:22.131Z,247.50
2019-03-30T12:24:22.160Z,258.75
2019-03-30T12:25:34.779Z,270.00
2019-03-30T12:26:23.130Z,196.88
2019-03-30T12:27:22.087Z,157.50
2019-03-30T12:28:22.138Z,264.38
2019-03-30T12:29:22.092Z,281.25
2019-03-30T12:30:22.059Z,303.75
2019-03-30T12:31:22.084Z,303.75
2019-03-30T12:32:22.033Z,348.75
2019-03-30T12:33:22.020Z,320.62
2019-03-30T12:34:22.012Z,292.50
2019-03-30T12:35:22.019Z,270.00
2019-03-30T12:36:22.004Z,270.00
2019-03-30T12:37:21.982Z,258.75
2019-03-30T12:38:22.053Z,258.75
2019-03-30T12:39:22.097Z,258.75
2019-03-30T12:40:21.965Z,258.75
2019-03-30T12:41:21.966Z,258.75
2019-03-30T12:42:21.927Z,258.75
2019-03-30T12:43:21.915Z,247.50
2019-03-30T12:44:21.916Z,241.88
2019-03-30T12:45:21.921Z,241.88
2019-03-30T12:46:21.885Z,241.88
2019-03-30T12:47:21.912Z,236.25
2019-03-30T12:48:21.862Z,236.25
2019-03-30T12:49:21.848Z,236.25
2019-03-30T12:50:21.840Z,236.25
2019-03-30T12:51:21.845Z,241.88