createdAt,value
2019-05-23T00:01:14.321Z,4.40
2019-05-23T00:03:50.362Z,4.53
2019-05-23T00:06:22.439Z,4.72
2019-05-23T00:08:53.280Z,4.27
2019-05-23T00:11:33.377Z,4.37
2019-05-23T00:14:10.169Z,5.17
2019-05-23T00:16:40.696Z,4.97
2019-05-23T00:19:11.001Z,5.05
2019-05-23T00:21:42.250Z,4.53
2019-05-23T00:24:13.365Z,4.83
2019-05-23T00:26:43.625Z,5.00
2019-05-23T00:29:14.750Z,5.10
2019-05-23T00:31:52.489Z,5.10
2019-05-23T00:34:23.153Z,4.87
2019-05-23T00:36:55.549Z,5.20
2019-05-23T00:39:25.361Z,4.77
2019-05-23T00:41:56.637Z,4.60
2019-05-23T00:44:27.003Z,5.47
2019-05-23T00:46:57.364Z,4.95
2019-05-23T00:49:31.970Z,5.08
2019-05-23T00:52:01.769Z,5.17
2019-05-23T00:54:32.753Z,5.03
2019-05-23T00:57:03.761Z,5.63
2019-05-23T00:59:34.350Z,5.67
2019-05-23T01:02:07.302Z,5.50
2019-05-23T01:04:41.361Z,4.83
2019-05-23T01:07:12.861Z,4.97
2019-05-23T01:09:44.407Z,5.80
2019-05-23T01:12:15.358Z,5.40
2019-05-23T01:14:48.153Z,5.30
2019-05-23T01:17:20.927Z,5.67
2019-05-23T01:19:52.092Z,5.27
2019-05-23T01:22:22.882Z,5.77
2019-05-23T01:24:56.071Z,5.13
2019-05-23T01:27:25.917Z,5.75
2019-05-23T01:29:56.800Z,4.93
2019-05-23T01:32:39.985Z,5.10
2019-05-23T01:35:11.646Z,5.83
2019-05-23T01:37:42.338Z,5.00
2019-05-23T01:40:13.360Z,5.10
2019-05-23T01:42:43.986Z,5.00
2019-05-23T01:45:17.085Z,5.00
2019-05-23T01:47:49.977Z,5.03
2019-05-23T01:50:23.355Z,4.50
2019-05-23T01:52:53.470Z,5.17
2019-05-23T01:55:23.853Z,4.47
2019-05-23T01:57:53.559Z,4.83
2019-05-23T02:00:27.550Z,5.03
2019-05-23T02:02:58.192Z,5.33
2019-05-23T02:05:29.865Z,4.60
2019-05-23T02:08:01.658Z,4.90
2019-05-23T02:10:32.345Z,5.50
2019-05-23T02:13:04.159Z,5.27
2019-05-23T02:15:35.082Z,5.27
2019-05-23T02:18:05.621Z,5.15
2019-05-23T02:20:35.898Z,5.10
2019-05-23T02:23:06.858Z,4.80
2019-05-23T02:25:38.253Z,4.90
2019-05-23T02:28:09.074Z,5.20
2019-05-23T02:30:41.003Z,5.07
2019-05-23T02:33:14.038Z,5.60
2019-05-23T02:35:44.142Z,5.37
2019-05-23T02:38:38.730Z,5.73
2019-05-23T02:41:30.390Z,5.53
2019-05-23T02:44:06.907Z,5.60
2019-05-23T02:46:59.033Z,5.90
2019-05-23T02:49:32.971Z,5.63
2019-05-23T02:52:08.337Z,5.80
2019-05-23T02:54:39.194Z,5.87
2019-05-23T02:57:11.481Z,6.20
2019-05-23T02:59:46.262Z,5.70
2019-05-23T03:03:03.871Z,6.00
2019-05-23T03:05:37.986Z,5.50
2019-05-23T03:08:13.402Z,6.10
2019-05-23T03:10:54.922Z,6.20
2019-05-23T03:13:28.234Z,6.30
2019-05-23T03:16:00.483Z,6.67
2019-05-23T03:18:34.521Z,5.90
2019-05-23T03:21:06.242Z,6.07
2019-05-23T03:23:36.962Z,6.00
2019-05-23T03:26:26.874Z,6.43
2019-05-23T03:28:57.302Z,6.60
2019-05-23T03:31:33.425Z,6.57
2019-05-23T03:34:04.662Z,6.87
2019-05-23T03:36:35.002Z,6.87
2019-05-23T03:39:06.933Z,6.70
2019-05-23T03:41:37.134Z,6.70
2019-05-23T03:44:08.974Z,6.43
2019-05-23T03:46:41.966Z,7.10
2019-05-23T03:49:14.553Z,6.63
2019-05-23T03:51:45.062Z,7.00
2019-05-23T03:54:16.669Z,6.80
2019-05-23T03:56:46.677Z,6.57
2019-05-23T03:59:18.966Z,6.67
2019-05-23T04:01:50.662Z,6.67
2019-05-23T04:04:22.923Z,6.53
2019-05-23T04:06:55.324Z,6.50
2019-05-23T04:09:25.785Z,6.70
2019-05-23T04:11:58.927Z,6.37
2019-05-23T04:14:29.265Z,6.77
2019-05-23T04:17:00.474Z,6.60
2019-05-23T04:19:30.393Z,6.93
2019-05-23T04:22:00.808Z,6.62
2019-05-23T04:24:31.342Z,6.40
2019-05-23T04:27:03.034Z,6.73
2019-05-23T04:29:33.948Z,7.60
2019-05-23T04:32:08.454Z,6.77
2019-05-23T04:34:39.439Z,6.97
2019-05-23T04:37:13.922Z,6.93
2019-05-23T04:39:46.118Z,6.93
2019-05-23T04:42:23.100Z,7.07
2019-05-23T04:44:59.234Z,7.07
2019-05-23T04:47:40.543Z,6.77
2019-05-23T04:50:14.650Z,6.57
2019-05-23T04:52:53.134Z,7.33
2019-05-23T04:55:24.105Z,7.13
2019-05-23T04:57:55.198Z,7.58
2019-05-23T05:00:25.913Z,6.40
2019-05-23T05:02:56.445Z,6.37
2019-05-23T05:05:28.022Z,7.20
2019-05-23T05:07:59.764Z,6.33
2019-05-23T05:10:32.383Z,8.23
2019-05-23T05:13:05.037Z,6.87
2019-05-23T05:15:38.637Z,6.70
2019-05-23T05:18:11.869Z,7.33
2019-05-23T05:20:42.274Z,6.70
2019-05-23T05:23:13.711Z,6.83
2019-05-23T05:25:43.569Z,6.50
2019-05-23T05:28:15.130Z,6.40
2019-05-23T05:30:45.449Z,6.87
2019-05-23T05:33:16.447Z,6.33
2019-05-23T05:35:46.589Z,6.67
2019-05-23T05:38:16.666Z,6.50
2019-05-23T05:40:47.442Z,6.93
2019-05-23T05:43:18.216Z,6.97
2019-05-23T05:45:48.053Z,5.80
2019-05-23T05:48:18.423Z,6.60
2019-05-23T05:50:48.978Z,6.60
2019-05-23T05:53:18.888Z,6.47
2019-05-23T05:55:49.146Z,6.83
2019-05-23T05:58:19.223Z,6.90
2019-05-23T06:00:52.233Z,6.58
2019-05-23T06:03:23.007Z,6.33
2019-05-23T06:06:03.450Z,6.43
2019-05-23T06:08:35.070Z,5.97
2019-05-23T06:11:06.163Z,6.97
2019-05-23T06:13:37.916Z,6.50
2019-05-23T06:16:08.821Z,6.33
2019-05-23T06:18:38.811Z,6.30
2019-05-23T06:21:10.916Z,6.23
2019-05-23T06:23:42.745Z,6.20
2019-05-23T06:26:13.005Z,6.15
2019-05-23T06:28:44.261Z,6.17
2019-05-23T06:31:15.418Z,6.72
2019-05-23T06:33:45.825Z,6.97
2019-05-23T06:36:16.672Z,8.05
2019-05-23T06:38:46.458Z,7.03
2019-05-23T06:41:16.745Z,7.03
2019-05-23T06:43:47.417Z,7.50
2019-05-23T06:46:18.273Z,7.53
2019-05-23T06:48:48.577Z,7.22
2019-05-23T06:51:19.230Z,7.90
2019-05-23T06:53:51.962Z,7.95
2019-05-23T06:56:23.411Z,8.33
2019-05-23T06:58:53.945Z,8.18
2019-05-23T07:01:25.214Z,8.60
2019-05-23T07:03:57.511Z,8.77
2019-05-23T07:06:27.177Z,8.57
2019-05-23T07:08:59.014Z,8.97
2019-05-23T07:11:28.773Z,9.17
2019-05-23T07:13:58.937Z,8.88
2019-05-23T07:16:29.530Z,9.70
2019-05-23T07:19:00.854Z,9.60
2019-05-23T07:21:30.986Z,8.95
2019-05-23T07:24:01.512Z,8.67
2019-05-23T07:26:31.618Z,9.33
2019-05-23T07:29:01.576Z,9.80
2019-05-23T07:31:31.589Z,9.33
2019-05-23T07:34:02.604Z,9.47
2019-05-23T07:36:32.929Z,10.20
2019-05-23T07:39:02.752Z,8.93
2019-05-23T07:41:34.406Z,10.27
2019-05-23T07:44:04.517Z,8.80
2019-05-23T07:46:40.790Z,8.80
2019-05-23T07:49:11.264Z,9.25
2019-05-23T07:51:41.240Z,9.03
2019-05-23T07:54:31.648Z,8.80
2019-05-23T07:57:06.298Z,9.33
2019-05-23T07:59:36.517Z,9.40
2019-05-23T08:02:15.274Z,9.47
2019-05-23T08:04:46.011Z,9.60
2019-05-23T08:07:17.614Z,10.03
2019-05-23T08:09:47.807Z,9.17
2019-05-23T08:12:18.804Z,9.90
2019-05-23T08:14:48.567Z,9.83
2019-05-23T08:17:19.762Z,9.70
2019-05-23T08:19:51.487Z,10.07
2019-05-23T08:22:21.525Z,9.83
2019-05-23T08:24:52.441Z,9.77
2019-05-23T08:27:23.277Z,10.17
2019-05-23T08:29:53.066Z,10.10
2019-05-23T08:32:24.830Z,9.80
2019-05-23T08:34:54.848Z,10.27
2019-05-23T08:37:27.354Z,9.27
2019-05-23T08:39:57.306Z,9.70
2019-05-23T08:42:28.570Z,9.73
2019-05-23T08:44:58.653Z,8.80
2019-05-23T08:47:28.713Z,9.03
2019-05-23T08:49:59.647Z,8.10
2019-05-23T08:52:29.690Z,8.07
2019-05-23T08:55:01.626Z,8.73
2019-05-23T08:57:32.490Z,10.30
2019-05-23T09:00:04.463Z,9.60
2019-05-23T09:02:35.229Z,8.45
2019-05-23T09:05:06.850Z,8.03
2019-05-23T09:07:37.495Z,8.00
2019-05-23T09:10:08.672Z,8.90
2019-05-23T09:12:38.787Z,7.77
2019-05-23T09:15:10.491Z,7.60
2019-05-23T09:17:52.357Z,8.20
2019-05-23T09:20:12.921Z,8.53
2019-05-23T09:22:42.977Z,8.07
2019-05-23T09:25:14.175Z,7.93
2019-05-23T09:27:44.006Z,8.70
2019-05-23T09:30:15.201Z,8.83
2019-05-23T09:32:45.406Z,9.57
2019-05-23T09:35:21.258Z,9.60
2019-05-23T09:37:48.962Z,8.83
2019-05-23T09:40:20.068Z,9.60
2019-05-23T09:42:50.342Z,9.50
2019-05-23T09:45:21.040Z,8.67
2019-05-23T09:47:51.859Z,9.73
2019-05-23T09:50:23.445Z,8.30
2019-05-23T09:52:54.237Z,8.37
2019-05-23T09:55:28.006Z,7.57
2019-05-23T09:57:59.565Z,7.77
2019-05-23T10:00:29.521Z,6.77
2019-05-23T10:03:02.196Z,6.70
2019-05-23T10:05:42.628Z,7.50
2019-05-23T10:08:04.841Z,7.40
2019-05-23T10:10:35.338Z,5.83
2019-05-23T10:13:06.425Z,6.30
2019-05-23T10:16:11.210Z,6.40
2019-05-23T10:18:46.014Z,6.80
2019-05-23T10:21:16.657Z,6.83
2019-05-23T10:23:46.439Z,6.00
2019-05-23T10:26:16.619Z,5.97
2019-05-23T10:28:49.200Z,6.33
2019-05-23T10:31:20.062Z,6.30
2019-05-23T10:33:49.902Z,6.47
2019-05-23T10:36:21.529Z,6.80
2019-05-23T10:38:51.589Z,6.67
2019-05-23T10:41:21.504Z,5.77
2019-05-23T10:43:51.508Z,5.60
2019-05-23T10:46:21.600Z,5.60
2019-05-23T10:48:51.366Z,5.50
2019-05-23T10:51:22.649Z,5.45
2019-05-23T10:53:53.525Z,5.47
2019-05-23T10:56:24.550Z,5.13
2019-05-23T10:58:54.372Z,6.13
2019-05-23T11:01:25.275Z,5.10
2019-05-23T11:03:55.522Z,5.17
2019-05-23T11:06:26.899Z,5.43
2019-05-23T11:08:57.467Z,4.23
2019-05-23T11:11:28.006Z,4.03
2019-05-23T11:13:58.329Z,4.30
2019-05-23T11:16:29.434Z,4.53
2019-05-23T11:19:00.099Z,4.67
2019-05-23T11:21:30.440Z,3.83
2019-05-23T11:24:01.330Z,4.27
2019-05-23T11:26:30.929Z,4.00
2019-05-23T11:29:01.348Z,4.27
2019-05-23T11:31:31.137Z,3.77
2019-05-23T11:34:01.659Z,3.97
2019-05-23T11:36:36.092Z,4.03
2019-05-23T11:39:04.123Z,4.23
2019-05-23T11:41:34.909Z,3.90
2019-05-23T11:44:05.146Z,3.03
2019-05-23T11:46:37.018Z,3.43
2019-05-23T11:49:07.646Z,3.00
2019-05-23T11:51:38.779Z,3.20
2019-05-23T11:54:10.199Z,3.53
2019-05-23T11:56:42.338Z,3.17
2019-05-23T11:59:12.564Z,3.80
2019-05-23T12:02:00.442Z,3.40
2019-05-23T12:04:48.681Z,3.63
2019-05-23T12:07:22.793Z,4.10
2019-05-23T12:09:53.784Z,4.20
2019-05-23T12:12:25.438Z,4.80
2019-05-23T12:14:56.452Z,4.70
2019-05-23T12:17:29.062Z,4.60
2019-05-23T12:19:59.344Z,4.83
2019-05-23T12:22:29.657Z,4.40
2019-05-23T12:25:18.175Z,4.40
2019-05-23T12:27:32.395Z,4.53
2019-05-23T12:30:05.613Z,5.23
2019-05-23T12:32:39.126Z,5.10
2019-05-23T12:35:11.617Z,4.67
2019-05-23T12:37:41.142Z,5.10
2019-05-23T12:40:11.832Z,4.73
2019-05-23T12:42:42.306Z,5.10
2019-05-23T12:45:14.941Z,4.73
2019-05-23T12:48:04.079Z,5.27
2019-05-23T12:50:38.745Z,5.90
2019-05-23T12:53:10.744Z,5.80
2019-05-23T12:55:40.658Z,6.03
2019-05-23T12:58:11.662Z,5.47
2019-05-23T13:00:47.104Z,5.93
2019-05-23T13:03:18.393Z,5.97
2019-05-23T13:05:48.867Z,6.43
2019-05-23T13:08:18.505Z,6.70
2019-05-23T13:10:48.277Z,6.77
2019-05-23T13:13:19.285Z,6.67
2019-05-23T13:15:49.230Z,6.77
2019-05-23T13:18:18.955Z,6.83
2019-05-23T13:20:50.042Z,6.83
2019-05-23T13:23:21.506Z,7.20
2019-05-23T13:25:52.220Z,6.93
2019-05-23T13:28:22.826Z,7.07
2019-05-23T13:30:53.301Z,7.17
2019-05-23T13:33:24.622Z,6.57
2019-05-23T13:35:57.914Z,7.30
2019-05-23T13:38:28.085Z,7.20
2019-05-23T13:40:58.548Z,6.63
2019-05-23T13:43:29.427Z,6.67
2019-05-23T13:45:59.704Z,6.83
2019-05-23T13:48:29.657Z,7.00
2019-05-23T13:51:00.017Z,6.77
2019-05-23T13:53:30.332Z,6.17
2019-05-23T13:56:00.649Z,5.60
2019-05-23T13:58:31.838Z,5.90
2019-05-23T14:01:01.290Z,6.40
2019-05-23T14:03:31.050Z,6.10
2019-05-23T14:06:01.721Z,5.77
2019-05-23T14:08:32.433Z,5.57
2019-05-23T14:11:02.076Z,6.23
2019-05-23T14:13:33.507Z,5.77
2019-05-23T14:16:04.848Z,5.43
2019-05-23T14:18:36.898Z,5.50
2019-05-23T14:21:08.809Z,5.70
2019-05-23T14:23:39.141Z,5.43
2019-05-23T14:26:09.298Z,5.43
2019-05-23T14:28:39.353Z,5.43
2019-05-23T14:31:21.249Z,5.40
2019-05-23T14:34:02.343Z,5.40
2019-05-23T14:37:00.658Z,5.17
2019-05-23T14:39:39.585Z,4.80
2019-05-23T14:42:22.252Z,5.13
2019-05-23T14:45:00.813Z,4.97
2019-05-23T14:47:52.366Z,4.90
2019-05-23T14:50:35.409Z,4.93
2019-05-23T14:53:06.434Z,4.50
2019-05-23T14:55:36.837Z,4.70
2019-05-23T14:58:06.797Z,4.97
2019-05-23T15:00:37.007Z,3.97
2019-05-23T15:03:07.043Z,3.83
2019-05-23T15:05:37.045Z,4.10
2019-05-23T15:08:06.929Z,4.67
2019-05-23T15:10:38.026Z,5.00
2019-05-23T15:13:08.310Z,4.20
2019-05-23T15:15:38.002Z,4.20
2019-05-23T15:18:08.413Z,4.33
2019-05-23T15:20:39.380Z,3.90
2019-05-23T15:23:09.973Z,3.87
2019-05-23T15:25:39.733Z,3.67
2019-05-23T15:28:10.522Z,3.50
2019-05-23T15:30:41.041Z,3.60
2019-05-23T15:33:10.781Z,3.37
2019-05-23T15:35:41.462Z,3.60
2019-05-23T15:38:11.729Z,3.47
2019-05-23T15:40:44.382Z,3.10
2019-05-23T15:43:14.247Z,3.67
2019-05-23T15:45:44.913Z,3.70
2019-05-23T15:48:14.787Z,3.87
2019-05-23T15:50:50.061Z,3.52
2019-05-23T15:53:45.205Z,3.03
2019-05-23T15:56:40.205Z,2.87
2019-05-23T15:59:27.405Z,2.72
2019-05-23T16:02:11.678Z,3.35
2019-05-23T16:04:41.774Z,2.98
2019-05-23T16:07:12.206Z,3.17
2019-05-23T16:09:42.710Z,2.70
2019-05-23T16:12:13.803Z,2.90
2019-05-23T16:14:44.484Z,3.35
2019-05-23T16:17:14.385Z,2.95
2019-05-23T16:19:44.854Z,2.83
2019-05-23T16:22:15.358Z,2.75
2019-05-23T16:24:45.014Z,3.02
2019-05-23T16:27:14.947Z,2.55
2019-05-23T16:29:48.319Z,3.02
2019-05-23T16:32:20.233Z,2.58
2019-05-23T16:34:50.083Z,2.60
2019-05-23T16:37:20.089Z,2.60
2019-05-23T16:39:50.289Z,2.47
2019-05-23T16:42:21.218Z,2.50
2019-05-23T16:44:51.196Z,2.62
2019-05-23T16:47:21.961Z,2.30
2019-05-23T16:49:51.673Z,2.55
2019-05-23T16:52:21.574Z,2.95
2019-05-23T16:54:53.401Z,3.40
2019-05-23T16:57:38.971Z,2.33
2019-05-23T17:00:27.060Z,2.55
2019-05-23T17:03:16.954Z,2.45
2019-05-23T17:06:17.757Z,2.50
2019-05-23T17:09:07.103Z,2.83
2019-05-23T17:11:58.261Z,2.33
2019-05-23T17:14:32.794Z,2.47
2019-05-23T17:17:49.463Z,2.37
2019-05-23T17:20:19.554Z,2.52
2019-05-23T17:23:04.085Z,2.42
2019-05-23T17:25:51.548Z,2.40
2019-05-23T17:28:28.397Z,2.20
2019-05-23T17:31:06.911Z,2.42
2019-05-23T17:33:38.459Z,2.62
2019-05-23T17:36:09.597Z,2.27
2019-05-23T17:38:40.025Z,2.40
2019-05-23T17:41:11.645Z,2.45
2019-05-23T17:43:41.677Z,2.83
2019-05-23T17:46:12.538Z,2.40
2019-05-23T17:48:42.905Z,2.30
2019-05-23T17:51:13.520Z,2.20
2019-05-23T17:53:45.305Z,2.95
2019-05-23T17:56:15.618Z,2.87
2019-05-23T17:58:45.953Z,2.60
2019-05-23T18:01:16.426Z,2.75
2019-05-23T18:03:46.188Z,2.75
2019-05-23T18:06:16.890Z,2.05
2019-05-23T18:08:48.111Z,2.08
2019-05-23T18:11:19.193Z,2.00
2019-05-23T18:13:49.314Z,2.42
2019-05-23T18:16:21.909Z,2.55
2019-05-23T18:18:53.371Z,2.35
2019-05-23T18:21:28.025Z,1.67
2019-05-23T18:24:03.082Z,1.80
2019-05-23T18:26:34.955Z,1.50
2019-05-23T18:29:05.302Z,1.80
2019-05-23T18:31:37.317Z,2.03
2019-05-23T18:34:10.925Z,2.10
2019-05-23T18:36:42.013Z,2.08
2019-05-23T18:39:13.953Z,1.90
2019-05-23T18:41:44.718Z,1.45
2019-05-23T18:44:15.492Z,1.60
2019-05-23T18:46:50.777Z,1.77
2019-05-23T18:49:22.850Z,1.50
2019-05-23T18:51:52.891Z,1.40
2019-05-23T18:54:22.996Z,1.80
2019-05-23T18:56:53.679Z,2.08
2019-05-23T18:59:23.841Z,1.77
2019-05-23T19:01:54.037Z,2.17
2019-05-23T19:04:24.354Z,1.65
2019-05-23T19:06:56.257Z,1.75
2019-05-23T19:09:29.833Z,1.90
2019-05-23T19:12:01.062Z,1.80
2019-05-23T19:14:31.400Z,1.70
2019-05-23T19:17:01.213Z,2.17
2019-05-23T19:19:31.156Z,1.82
2019-05-23T19:22:00.815Z,2.10
2019-05-23T19:24:30.977Z,1.77
2019-05-23T19:27:02.342Z,1.67
2019-05-23T19:29:32.728Z,2.00
2019-05-23T19:32:02.026Z,2.50
2019-05-23T19:34:33.416Z,1.67
2019-05-23T19:37:05.760Z,1.90
2019-05-23T19:39:36.806Z,1.70
2019-05-23T19:42:08.069Z,1.67
2019-05-23T19:44:38.573Z,1.63
2019-05-23T19:47:09.418Z,1.87
2019-05-23T19:49:42.642Z,1.70
2019-05-23T19:52:13.678Z,1.70
2019-05-23T19:54:43.685Z,1.87
2019-05-23T19:57:15.675Z,2.00
2019-05-23T19:59:46.045Z,1.70
2019-05-23T20:02:27.472Z,1.60
2019-05-23T20:05:13.256Z,1.60
2019-05-23T20:07:43.690Z,1.70
2019-05-23T20:10:16.793Z,2.23
2019-05-23T20:12:48.506Z,2.60
2019-05-23T20:15:20.053Z,2.10
2019-05-23T20:17:52.046Z,2.73
2019-05-23T20:20:24.441Z,1.93
2019-05-23T20:22:54.437Z,2.00
2019-05-23T20:25:26.530Z,1.90
2019-05-23T20:27:58.105Z,2.20
2019-05-23T20:30:35.948Z,2.10
2019-05-23T20:33:06.588Z,2.03
2019-05-23T20:35:37.330Z,2.50
2019-05-23T20:38:08.901Z,1.97
2019-05-23T20:40:41.341Z,2.83
2019-05-23T20:43:12.389Z,2.37
2019-05-23T20:45:44.757Z,2.67
2019-05-23T20:48:16.272Z,2.67
2019-05-23T20:50:47.970Z,2.20
2019-05-23T20:53:18.457Z,3.30
2019-05-23T20:55:49.372Z,2.80
2019-05-23T20:58:20.150Z,2.70
2019-05-23T21:01:03.871Z,2.63
2019-05-23T21:03:36.020Z,2.73
2019-05-23T21:06:08.607Z,2.97
2019-05-23T21:08:39.133Z,2.40
2019-05-23T21:11:14.006Z,2.90
2019-05-23T21:13:43.884Z,3.30
2019-05-23T21:16:14.466Z,3.23
2019-05-23T21:18:49.604Z,3.50
2019-05-23T21:21:18.760Z,3.80
2019-05-23T21:23:48.545Z,3.17
2019-05-23T21:26:18.808Z,3.57
2019-05-23T21:28:48.717Z,3.83
2019-05-23T21:31:22.617Z,3.43
2019-05-23T21:33:54.397Z,3.83
2019-05-23T21:36:24.313Z,3.73
2019-05-23T21:38:54.130Z,3.80
2019-05-23T21:41:24.513Z,3.70
2019-05-23T21:43:57.925Z,3.80
2019-05-23T21:46:28.869Z,4.10
2019-05-23T21:49:01.505Z,4.10
2019-05-23T21:51:31.361Z,3.90
2019-05-23T21:54:01.178Z,3.93
2019-05-23T21:56:34.201Z,3.80
2019-05-23T21:59:03.814Z,3.83
2019-05-23T22:01:51.153Z,3.60
2019-05-23T22:05:02.399Z,3.57
2019-05-23T22:07:33.123Z,3.80
2019-05-23T22:10:05.881Z,3.60
2019-05-23T22:12:39.815Z,3.40
2019-05-23T22:15:10.338Z,3.73
2019-05-23T22:17:40.252Z,3.57
2019-05-23T22:20:10.099Z,3.80
2019-05-23T22:22:42.222Z,3.90
2019-05-23T22:25:14.704Z,4.17
2019-05-23T22:27:46.750Z,3.70
2019-05-23T22:30:17.306Z,3.77
2019-05-23T22:32:48.022Z,4.43
2019-05-23T22:35:19.922Z,4.20
2019-05-23T22:37:50.296Z,3.33
2019-05-23T22:40:20.507Z,3.73
2019-05-23T22:42:51.486Z,3.60
2019-05-23T22:45:23.897Z,3.80
2019-05-23T22:47:56.202Z,4.13
2019-05-23T22:50:25.997Z,3.50
2019-05-23T22:52:56.165Z,3.80
2019-05-23T22:55:26.693Z,3.60
2019-05-23T22:57:57.184Z,3.50
2019-05-23T23:00:33.401Z,3.90
2019-05-23T23:03:03.844Z,3.53
2019-05-23T23:05:34.317Z,3.40
2019-05-23T23:08:04.013Z,3.40
2019-05-23T23:10:33.736Z,3.40
2019-05-23T23:13:03.677Z,2.80
2019-05-23T23:15:34.937Z,3.20
2019-05-23T23:18:05.246Z,3.70
2019-05-23T23:20:35.033Z,3.70
2019-05-23T23:23:06.426Z,3.20
2019-05-23T23:25:38.505Z,3.37
2019-05-23T23:28:08.342Z,2.90
2019-05-23T23:30:40.293Z,3.10
2019-05-23T23:33:10.363Z,3.20
2019-05-23T23:35:40.074Z,3.10
2019-05-23T23:38:10.709Z,3.17
2019-05-23T23:40:40.633Z,3.17
2019-05-23T23:43:10.541Z,2.53
2019-05-23T23:45:59.142Z,3.47
2019-05-23T23:48:47.581Z,3.30
2019-05-23T23:51:35.161Z,3.33
2019-05-23T23:54:23.297Z,3.67
2019-05-23T23:57:11.375Z,3.37
2019-05-23T23:59:40.778Z,3.40
