createdAt,value
2023-02-21T00:02:32.772Z,32.92
2023-02-21T00:05:18.303Z,30.50
2023-02-21T00:08:03.049Z,31.67
2023-02-21T00:10:47.930Z,35.53
2023-02-21T00:13:32.818Z,32.47
2023-02-21T00:16:17.856Z,32.83
2023-02-21T00:19:03.395Z,33.33
2023-02-21T00:21:49.276Z,33.20
2023-02-21T00:24:37.049Z,28.77
2023-02-21T00:27:22.968Z,36.53
2023-02-21T00:30:09.344Z,32.83
2023-02-21T00:32:54.804Z,29.02
2023-02-21T00:35:39.691Z,34.03
2023-02-21T00:38:26.468Z,29.20
2023-02-21T00:41:12.155Z,37.20
2023-02-21T00:43:57.195Z,35.35
2023-02-21T00:46:42.064Z,31.38
2023-02-21T00:49:27.958Z,39.58
2023-02-21T00:52:13.386Z,34.17
2023-02-21T00:54:58.917Z,36.15
2023-02-21T00:57:43.725Z,34.33
2023-02-21T01:00:35.701Z,30.77
2023-02-21T01:03:21.109Z,39.22
2023-02-21T01:06:06.502Z,34.55
2023-02-21T01:08:51.497Z,31.70
2023-02-21T01:11:38.393Z,33.90
2023-02-21T01:14:23.681Z,38.42
2023-02-21T01:17:13.434Z,29.95
2023-02-21T01:20:00.479Z,39.00
2023-02-21T01:22:45.852Z,42.20
2023-02-21T01:25:31.855Z,38.67
2023-02-21T01:28:17.273Z,37.33
2023-02-21T01:31:02.751Z,39.30
2023-02-21T01:33:47.713Z,39.90
2023-02-21T01:36:32.574Z,40.40
2023-02-21T01:39:17.344Z,44.25
2023-02-21T01:42:02.060Z,48.55
2023-02-21T01:44:56.983Z,43.10
2023-02-21T01:47:42.848Z,45.65
2023-02-21T01:50:34.604Z,43.88
2023-02-21T01:53:22.231Z,47.28
2023-02-21T01:56:07.393Z,43.72
2023-02-21T01:58:53.165Z,44.05
2023-02-21T02:01:53.325Z,51.35
2023-02-21T02:04:38.230Z,51.38
2023-02-21T02:07:23.725Z,50.33
2023-02-21T02:10:08.580Z,46.83
2023-02-21T02:13:05.226Z,58.38
2023-02-21T02:15:34.613Z,55.42
2023-02-21T02:18:13.564Z,57.25
2023-02-21T02:20:42.985Z,61.00
2023-02-21T02:23:47.946Z,52.10
2023-02-21T02:26:42.259Z,46.03
2023-02-21T02:29:38.482Z,53.67
2023-02-21T02:32:37.849Z,58.33
2023-02-21T02:35:13.587Z,66.00
2023-02-21T02:38:08.698Z,64.22
2023-02-21T02:40:50.464Z,54.90
2023-02-21T02:43:22.824Z,64.68
2023-02-21T02:45:56.688Z,54.97
2023-02-21T02:48:31.012Z,64.43
2023-02-21T02:51:00.090Z,55.00
2023-02-21T02:53:29.322Z,69.93
2023-02-21T02:56:03.520Z,63.25
2023-02-21T02:58:38.733Z,65.70
2023-02-21T03:01:28.460Z,58.97
2023-02-21T03:04:37.878Z,64.78
2023-02-21T03:07:29.211Z,70.40
2023-02-21T03:10:07.856Z,66.50
2023-02-21T03:12:56.111Z,45.50
2023-02-21T03:15:49.607Z,63.22
2023-02-21T03:18:36.397Z,69.35
2023-02-21T03:21:08.825Z,57.33
2023-02-21T03:23:37.355Z,61.65
2023-02-21T03:26:07.893Z,69.63
2023-02-21T03:28:36.345Z,69.80
2023-02-21T03:31:05.527Z,73.30
2023-02-21T03:33:32.627Z,72.60
2023-02-21T03:36:00.407Z,67.80
2023-02-21T03:38:31.214Z,74.00
2023-02-21T03:40:57.988Z,77.00
2023-02-21T03:43:24.429Z,84.55
2023-02-21T03:45:50.907Z,68.28
2023-02-21T03:48:26.095Z,56.33
2023-02-21T03:50:57.794Z,77.00
2023-02-21T03:53:24.331Z,59.15
2023-02-21T03:55:50.808Z,71.20
2023-02-21T03:58:17.420Z,62.60
2023-02-21T04:00:43.872Z,74.95
2023-02-21T04:03:13.234Z,70.45
2023-02-21T04:05:39.774Z,73.60
2023-02-21T04:08:06.208Z,71.50
2023-02-21T04:10:37.885Z,68.88
2023-02-21T04:13:04.785Z,76.45
2023-02-21T04:15:31.296Z,66.95
2023-02-21T04:17:57.767Z,74.00
2023-02-21T04:20:24.201Z,75.13
2023-02-21T04:23:02.788Z,76.45
2023-02-21T04:25:29.919Z,63.80
2023-02-21T04:27:56.393Z,71.13
2023-02-21T04:30:23.028Z,70.03
2023-02-21T04:32:49.509Z,58.25
2023-02-21T04:35:16.148Z,78.32
2023-02-21T04:37:44.991Z,68.68
2023-02-21T04:40:11.908Z,67.22
2023-02-21T04:42:38.406Z,72.15
2023-02-21T04:45:05.048Z,71.07
2023-02-21T04:47:31.550Z,64.00
2023-02-21T04:49:58.650Z,63.90
2023-02-21T04:52:25.321Z,69.70
2023-02-21T04:54:51.847Z,64.32
2023-02-21T04:57:18.453Z,67.68
2023-02-21T04:59:44.869Z,57.10
2023-02-21T05:02:11.333Z,65.75
2023-02-21T05:04:38.330Z,60.83
2023-02-21T05:07:05.369Z,60.80
2023-02-21T05:09:32.019Z,59.17
2023-02-21T05:11:58.540Z,65.07
2023-02-21T05:14:25.052Z,67.38
2023-02-21T05:16:51.721Z,71.90
2023-02-21T05:19:27.516Z,66.13
2023-02-21T05:21:59.042Z,73.20
2023-02-21T05:24:27.273Z,76.70
2023-02-21T05:26:54.365Z,74.80
2023-02-21T05:29:21.095Z,83.95
2023-02-21T05:31:48.273Z,71.32
2023-02-21T05:34:15.692Z,79.50
2023-02-21T05:36:42.222Z,80.85
2023-02-21T05:39:09.736Z,55.78
2023-02-21T05:41:36.573Z,81.25
2023-02-21T05:44:03.774Z,76.05
2023-02-21T05:46:33.586Z,71.00
2023-02-21T05:49:02.412Z,66.47
2023-02-21T05:51:35.438Z,70.10
2023-02-21T05:54:02.132Z,73.82
2023-02-21T05:56:28.614Z,49.80
2023-02-21T05:58:55.094Z,86.72
2023-02-21T06:01:21.564Z,80.70
2023-02-21T06:03:48.034Z,74.55
2023-02-21T06:06:17.156Z,88.47
2023-02-21T06:08:45.734Z,90.25
2023-02-21T06:11:12.654Z,87.10
2023-02-21T06:13:39.413Z,77.53
2023-02-21T06:16:06.739Z,96.07
2023-02-21T06:18:33.311Z,98.93
2023-02-21T06:20:59.883Z,99.25
2023-02-21T06:23:26.888Z,106.20
2023-02-21T06:25:53.407Z,100.95
2023-02-21T06:28:19.859Z,100.63
2023-02-21T06:30:46.416Z,90.82
2023-02-21T06:33:12.892Z,96.45
2023-02-21T06:35:39.294Z,101.07
2023-02-21T06:38:05.712Z,103.45
2023-02-21T06:40:32.124Z,99.05
2023-02-21T06:42:58.588Z,94.53
2023-02-21T06:45:25.052Z,90.13
2023-02-21T06:47:51.496Z,105.57
2023-02-21T06:50:18.052Z,97.78
2023-02-21T06:52:44.515Z,90.95
2023-02-21T06:55:10.960Z,89.93
2023-02-21T06:57:37.461Z,94.00
2023-02-21T07:00:07.462Z,94.53
2023-02-21T07:02:33.886Z,90.78
2023-02-21T07:05:00.377Z,70.50
2023-02-21T07:07:26.867Z,85.55
2023-02-21T07:09:53.322Z,75.13
2023-02-21T07:12:19.788Z,67.13
2023-02-21T07:14:46.210Z,86.78
2023-02-21T07:17:12.657Z,68.13
2023-02-21T07:19:39.079Z,51.63
2023-02-21T07:22:05.510Z,73.25
2023-02-21T07:24:31.978Z,72.13
2023-02-21T07:26:59.071Z,76.80
2023-02-21T07:29:25.823Z,76.45
2023-02-21T07:31:53.549Z,78.68
2023-02-21T07:34:22.271Z,74.80
2023-02-21T07:36:49.395Z,60.25
2023-02-21T07:39:15.970Z,59.75
2023-02-21T07:41:42.574Z,66.45
2023-02-21T07:44:10.146Z,74.43
2023-02-21T07:46:36.643Z,73.72
2023-02-21T07:49:03.112Z,50.47
2023-02-21T07:51:31.023Z,62.40
2023-02-21T07:53:57.537Z,66.22
2023-02-21T07:56:24.115Z,62.03
2023-02-21T07:58:50.993Z,55.35
2023-02-21T08:01:17.626Z,71.28
2023-02-21T08:03:44.134Z,47.90
2023-02-21T08:06:11.532Z,55.08
2023-02-21T08:08:38.031Z,53.00
2023-02-21T08:11:04.646Z,51.58
2023-02-21T08:13:31.168Z,56.75
2023-02-21T08:15:57.615Z,49.33
2023-02-21T08:18:25.233Z,57.45
2023-02-21T08:20:52.936Z,53.70
2023-02-21T08:23:19.886Z,46.42
2023-02-21T08:25:47.092Z,52.00
2023-02-21T08:28:14.318Z,43.05
2023-02-21T08:30:40.898Z,39.42
2023-02-21T08:33:07.990Z,49.97
2023-02-21T08:35:34.767Z,43.70
2023-02-21T08:38:05.010Z,52.78
2023-02-21T08:40:31.838Z,46.33
2023-02-21T08:42:59.768Z,41.70
2023-02-21T08:45:28.084Z,46.63
2023-02-21T08:47:55.603Z,52.15
2023-02-21T08:50:23.993Z,46.78
2023-02-21T08:52:51.114Z,63.08
2023-02-21T08:55:19.633Z,69.55
2023-02-21T08:57:49.657Z,71.78
2023-02-21T09:00:17.468Z,80.30
2023-02-21T09:02:44.314Z,54.60
2023-02-21T09:05:20.743Z,69.15
2023-02-21T09:07:51.805Z,71.05
2023-02-21T09:10:18.562Z,80.75
2023-02-21T09:12:45.019Z,82.63
2023-02-21T09:15:15.224Z,69.53
2023-02-21T09:17:41.675Z,83.45
2023-02-21T09:20:10.075Z,68.22
2023-02-21T09:22:36.689Z,60.03
2023-02-21T09:25:04.167Z,68.65
2023-02-21T09:27:36.514Z,59.92
2023-02-21T09:30:08.797Z,58.45
2023-02-21T09:32:36.659Z,63.22
2023-02-21T09:35:04.262Z,67.53
2023-02-21T09:37:30.992Z,61.22
2023-02-21T09:39:57.467Z,63.67
2023-02-21T09:42:29.159Z,62.38
2023-02-21T09:44:55.863Z,67.22
2023-02-21T09:47:31.542Z,66.03
2023-02-21T09:50:05.162Z,57.03
2023-02-21T09:52:37.733Z,61.65
2023-02-21T09:55:30.715Z,55.05
2023-02-21T09:57:57.800Z,52.33
2023-02-21T10:00:36.846Z,53.13
2023-02-21T10:03:21.671Z,47.47
2023-02-21T10:06:05.168Z,47.33
2023-02-21T10:08:44.411Z,41.78
2023-02-21T10:11:34.797Z,49.83
2023-02-21T10:14:11.514Z,49.13
2023-02-21T10:16:45.704Z,48.90
2023-02-21T10:19:25.992Z,32.47
2023-02-21T10:21:54.503Z,53.65
2023-02-21T10:24:26.541Z,47.42
2023-02-21T10:26:56.140Z,47.55
2023-02-21T10:29:35.126Z,41.67
2023-02-21T10:32:04.115Z,44.83
2023-02-21T10:34:33.597Z,43.05
2023-02-21T10:37:22.477Z,40.28
2023-02-21T10:39:52.300Z,38.28
2023-02-21T10:42:28.875Z,31.58
2023-02-21T10:44:56.565Z,42.88
2023-02-21T10:47:33.045Z,24.02
2023-02-21T10:50:07.412Z,39.92
2023-02-21T10:52:38.570Z,43.22
2023-02-21T10:55:31.225Z,34.60
2023-02-21T10:58:06.134Z,36.17
2023-02-21T11:00:47.843Z,40.28
2023-02-21T11:03:27.634Z,38.75
2023-02-21T11:05:59.723Z,36.75
2023-02-21T11:08:44.077Z,38.13
2023-02-21T11:11:11.016Z,35.55
2023-02-21T11:13:37.955Z,39.75
2023-02-21T11:16:09.811Z,40.78
2023-02-21T11:18:36.324Z,37.47
2023-02-21T11:21:19.358Z,36.20
2023-02-21T11:24:11.065Z,36.72
2023-02-21T11:26:45.511Z,39.33
2023-02-21T11:29:15.096Z,36.95
2023-02-21T11:31:41.963Z,34.50
2023-02-21T11:34:12.218Z,31.55
2023-02-21T11:36:41.450Z,31.23
2023-02-21T11:39:17.548Z,34.03
2023-02-21T11:41:58.933Z,32.63
2023-02-21T11:44:36.288Z,27.15
2023-02-21T11:47:21.252Z,29.55
2023-02-21T11:49:51.062Z,32.08
2023-02-21T11:54:56.062Z,17.15
2023-02-21T11:57:52.235Z,18.75
2023-02-21T12:00:39.944Z,32.20
2023-02-21T12:03:23.244Z,30.95
2023-02-21T12:08:42.481Z,29.23
2023-02-21T12:11:22.264Z,33.97
2023-02-21T12:14:12.686Z,31.25
2023-02-21T12:16:59.594Z,33.95
2023-02-21T12:19:47.582Z,36.10
2023-02-21T12:22:42.498Z,30.75
2023-02-21T12:25:25.069Z,25.30
2023-02-21T12:28:28.572Z,37.47
2023-02-21T12:31:01.205Z,34.45
2023-02-21T12:34:15.740Z,39.90
2023-02-21T12:36:58.146Z,31.98
2023-02-21T12:40:09.046Z,26.38
2023-02-21T12:42:41.633Z,36.67
2023-02-21T12:45:40.470Z,26.15
2023-02-21T12:48:13.118Z,33.83
2023-02-21T12:50:43.591Z,31.98
2023-02-21T12:53:44.994Z,35.17
2023-02-21T12:56:18.468Z,36.13
2023-02-21T12:58:49.971Z,39.38
2023-02-21T13:01:25.517Z,42.67
2023-02-21T13:04:29.076Z,36.33
2023-02-21T13:06:58.828Z,30.63
2023-02-21T13:09:36.798Z,36.67
2023-02-21T13:12:06.968Z,29.63
2023-02-21T13:14:39.489Z,33.85
2023-02-21T13:17:10.382Z,37.53
2023-02-21T13:19:46.085Z,26.23
2023-02-21T13:23:09.293Z,40.67
2023-02-21T13:25:57.465Z,37.08
2023-02-21T13:28:28.186Z,28.02
2023-02-21T13:33:36.437Z,42.35
2023-02-21T13:36:21.135Z,30.00
2023-02-21T13:38:59.192Z,21.77
2023-02-21T13:41:28.879Z,23.48
2023-02-21T13:43:56.295Z,22.55
2023-02-21T13:46:30.001Z,32.63
2023-02-21T13:49:34.189Z,31.17
2023-02-21T13:52:19.710Z,37.85
2023-02-21T13:55:17.954Z,26.63
2023-02-21T13:58:11.914Z,19.00
2023-02-21T14:00:38.325Z,39.78
2023-02-21T14:03:28.548Z,42.35
2023-02-21T14:05:54.993Z,25.45
2023-02-21T14:08:45.351Z,31.25
2023-02-21T14:11:23.649Z,40.08
2023-02-21T14:13:54.642Z,37.22
2023-02-21T14:16:30.037Z,40.85
2023-02-21T14:19:11.478Z,36.92
2023-02-21T14:21:45.376Z,40.92
2023-02-21T14:24:23.819Z,33.92
2023-02-21T14:26:53.091Z,47.15
2023-02-21T14:29:34.808Z,47.08
2023-02-21T14:32:02.358Z,42.50
2023-02-21T14:34:47.678Z,27.08
2023-02-21T14:37:21.885Z,22.10
2023-02-21T14:40:21.463Z,41.55
2023-02-21T14:43:24.225Z,33.83
2023-02-21T14:46:15.598Z,28.98
2023-02-21T14:49:06.889Z,32.35
2023-02-21T14:51:59.687Z,24.75
2023-02-21T14:55:07.686Z,38.45
2023-02-21T14:57:37.192Z,35.05
2023-02-21T15:00:16.194Z,34.40
2023-02-21T15:03:01.657Z,26.88
2023-02-21T15:05:44.177Z,26.60
2023-02-21T15:08:27.480Z,36.90
2023-02-21T15:11:01.783Z,36.22
2023-02-21T15:13:33.857Z,35.67
2023-02-21T15:16:04.028Z,25.73
2023-02-21T15:18:38.292Z,23.00
2023-02-21T15:21:10.487Z,34.38
2023-02-21T15:23:43.069Z,27.48
2023-02-21T15:26:27.170Z,30.55
2023-02-21T15:29:12.228Z,33.60
2023-02-21T15:31:52.180Z,35.13
2023-02-21T15:34:35.040Z,37.67
2023-02-21T15:37:05.210Z,26.70
2023-02-21T15:39:38.511Z,27.52
2023-02-21T15:42:08.870Z,28.65
2023-02-21T15:44:48.597Z,25.08
2023-02-21T15:47:27.042Z,27.50
2023-02-21T15:50:32.196Z,24.52
2023-02-21T15:53:13.215Z,27.02
2023-02-21T15:55:40.654Z,27.30
2023-02-21T15:58:07.027Z,24.50
2023-02-21T16:00:39.213Z,26.80
2023-02-21T16:03:27.378Z,28.50
2023-02-21T16:05:56.284Z,34.22
2023-02-21T16:08:22.901Z,38.35
2023-02-21T16:10:49.867Z,30.85
2023-02-21T16:13:16.349Z,36.50
2023-02-21T16:15:43.399Z,34.65
2023-02-21T16:18:16.542Z,26.80
2023-02-21T16:20:45.347Z,30.40
2023-02-21T16:23:19.815Z,27.02
2023-02-21T16:25:59.937Z,32.80
2023-02-21T16:28:27.336Z,23.92
2023-02-21T16:30:58.182Z,25.65
2023-02-21T16:33:25.915Z,24.80
2023-02-21T16:35:52.592Z,29.60
2023-02-21T16:38:21.717Z,31.67
2023-02-21T16:40:48.745Z,30.98
2023-02-21T16:43:19.897Z,25.40
2023-02-21T16:45:51.524Z,25.30
2023-02-21T16:48:26.772Z,35.42
2023-02-21T16:50:53.227Z,30.73
2023-02-21T16:53:21.620Z,39.63
2023-02-21T16:55:49.572Z,30.45
2023-02-21T16:58:26.256Z,32.35
2023-02-21T17:00:55.207Z,27.40
2023-02-21T17:03:21.710Z,29.73
2023-02-21T17:05:50.475Z,29.30
2023-02-21T17:08:16.990Z,26.10
2023-02-21T17:10:43.747Z,31.85
2023-02-21T17:13:10.267Z,32.40
2023-02-21T17:15:37.035Z,30.67
2023-02-21T17:18:04.530Z,46.20
2023-02-21T17:20:31.087Z,35.28
2023-02-21T17:23:01.892Z,40.35
2023-02-21T17:25:29.189Z,33.15
2023-02-21T17:27:56.061Z,36.10
2023-02-21T17:30:24.612Z,37.28
2023-02-21T17:32:51.863Z,27.48
2023-02-21T17:35:20.015Z,29.92
2023-02-21T17:37:49.873Z,27.35
2023-02-21T17:40:18.711Z,33.58
2023-02-21T17:42:45.190Z,27.20
2023-02-21T17:45:12.479Z,25.67
2023-02-21T17:47:39.216Z,24.50
2023-02-21T17:50:06.241Z,26.75
2023-02-21T17:52:33.250Z,25.13
2023-02-21T17:54:59.868Z,29.92
2023-02-21T17:57:26.418Z,29.27
2023-02-21T17:59:52.975Z,25.15
2023-02-21T18:02:20.760Z,27.00
2023-02-21T18:04:48.930Z,25.23
2023-02-21T18:07:15.465Z,29.00
2023-02-21T18:09:41.926Z,33.35
2023-02-21T18:12:08.403Z,27.10
2023-02-21T18:14:34.920Z,30.63
2023-02-21T18:17:02.622Z,29.75
2023-02-21T18:19:29.642Z,31.23
2023-02-21T18:21:56.359Z,36.05
2023-02-21T18:24:23.182Z,31.40
2023-02-21T18:26:50.199Z,34.72
2023-02-21T18:29:17.166Z,32.53
2023-02-21T18:31:43.672Z,33.22
2023-02-21T18:34:10.265Z,32.97
2023-02-21T18:36:40.802Z,31.15
2023-02-21T18:39:07.421Z,29.63
2023-02-21T18:41:34.689Z,29.13
2023-02-21T18:44:01.226Z,30.38
2023-02-21T18:46:27.662Z,31.77
2023-02-21T18:48:54.223Z,38.95
2023-02-21T18:51:21.035Z,33.15
2023-02-21T18:53:48.784Z,35.72
2023-02-21T18:56:19.363Z,37.55
2023-02-21T19:01:16.542Z,47.35
2023-02-21T19:03:43.225Z,57.03
2023-02-21T19:06:12.543Z,44.53
2023-02-21T19:08:39.042Z,60.30
2023-02-21T19:11:05.533Z,58.67
2023-02-21T19:13:32.051Z,43.45
2023-02-21T19:15:59.918Z,53.47
2023-02-21T19:18:28.179Z,51.47
2023-02-21T19:20:54.849Z,57.80
2023-02-21T19:23:21.319Z,59.40
2023-02-21T19:25:47.875Z,63.67
2023-02-21T19:28:14.410Z,56.47
2023-02-21T19:30:41.136Z,63.83
2023-02-21T19:33:09.646Z,68.47
2023-02-21T19:35:36.410Z,68.80
2023-02-21T19:38:06.100Z,52.22
2023-02-21T19:40:33.624Z,37.25
2023-02-21T19:43:00.153Z,40.38
2023-02-21T19:45:26.944Z,34.10
2023-02-21T19:47:53.452Z,30.77
2023-02-21T19:50:20.065Z,43.63
2023-02-21T19:52:53.008Z,52.70
2023-02-21T19:55:19.534Z,47.80
2023-02-21T19:57:45.992Z,63.17
2023-02-21T20:00:12.879Z,39.58
2023-02-21T20:02:39.715Z,35.45
2023-02-21T20:05:06.605Z,48.38
2023-02-21T20:07:33.180Z,33.75
2023-02-21T20:09:59.640Z,40.65
2023-02-21T20:12:26.110Z,70.18
2023-02-21T20:14:53.909Z,71.45
2023-02-21T20:17:20.513Z,51.00
2023-02-21T20:19:47.117Z,45.58
2023-02-21T20:22:13.671Z,57.63
2023-02-21T20:24:41.873Z,56.13
2023-02-21T20:27:08.407Z,45.70
2023-02-21T20:29:34.838Z,39.53
2023-02-21T20:32:03.890Z,33.47
2023-02-21T20:34:30.433Z,38.72
2023-02-21T20:36:58.333Z,62.15
2023-02-21T20:39:28.579Z,66.95
2023-02-21T20:41:56.299Z,60.00
2023-02-21T20:44:22.797Z,60.80
2023-02-21T20:46:49.669Z,68.47
2023-02-21T20:49:16.374Z,70.25
2023-02-21T20:51:43.607Z,58.63
2023-02-21T20:54:19.671Z,57.28
2023-02-21T20:56:47.025Z,65.75
2023-02-21T20:59:23.140Z,49.05
2023-02-21T21:01:49.854Z,60.75
2023-02-21T21:04:19.019Z,76.60
2023-02-21T21:06:46.620Z,62.33
2023-02-21T21:09:18.041Z,72.95
2023-02-21T21:11:45.674Z,49.75
2023-02-21T21:14:16.339Z,80.50
2023-02-21T21:16:43.366Z,79.70
2023-02-21T21:19:10.000Z,77.47
2023-02-21T21:21:37.818Z,78.90
2023-02-21T21:24:07.095Z,71.97
2023-02-21T21:26:34.006Z,73.20
2023-02-21T21:29:01.458Z,85.45
2023-02-21T21:31:28.148Z,93.35
2023-02-21T21:33:56.352Z,87.10
2023-02-21T21:36:23.027Z,79.57
2023-02-21T21:38:49.505Z,82.72
2023-02-21T21:41:16.263Z,75.97
2023-02-21T21:43:43.966Z,64.20
2023-02-21T21:46:12.429Z,77.53
2023-02-21T21:48:42.986Z,58.10
2023-02-21T21:51:10.162Z,103.70
2023-02-21T21:53:39.838Z,104.97
2023-02-21T21:56:08.131Z,97.25
2023-02-21T21:58:34.756Z,100.68
2023-02-21T22:01:01.944Z,87.13
2023-02-21T22:03:29.089Z,96.22
2023-02-21T22:06:00.502Z,82.47
2023-02-21T22:08:28.412Z,105.88
2023-02-21T22:10:55.023Z,85.03
2023-02-21T22:13:21.840Z,123.07
2023-02-21T22:15:48.842Z,76.75
2023-02-21T22:18:19.507Z,120.18
2023-02-21T22:20:49.781Z,127.32
2023-02-21T22:23:21.055Z,143.05
2023-02-21T22:25:48.306Z,102.32
2023-02-21T22:28:14.765Z,90.18
2023-02-21T22:30:41.675Z,101.75
2023-02-21T22:33:13.452Z,102.35
2023-02-21T22:35:41.096Z,124.53
2023-02-21T22:38:07.816Z,122.68
2023-02-21T22:40:35.654Z,125.70
2023-02-21T22:43:11.287Z,124.63
2023-02-21T22:45:38.258Z,139.02
2023-02-21T22:48:06.899Z,159.10
2023-02-21T22:50:36.895Z,136.40
2023-02-21T22:53:08.244Z,109.55
2023-02-21T22:55:37.255Z,138.25
2023-02-21T22:58:06.604Z,150.57
2023-02-21T23:00:34.536Z,169.15
2023-02-21T23:03:13.459Z,221.82
2023-02-21T23:05:46.986Z,104.53
2023-02-21T23:08:15.678Z,141.55
2023-02-21T23:10:42.700Z,134.93
2023-02-21T23:13:18.804Z,122.80
2023-02-21T23:15:46.031Z,85.10
2023-02-21T23:18:20.448Z,131.27
2023-02-21T23:20:54.749Z,108.40
2023-02-21T23:23:27.200Z,130.18
2023-02-21T23:25:58.733Z,147.65
2023-02-21T23:28:28.767Z,128.02
2023-02-21T23:30:57.799Z,134.88
2023-02-21T23:33:26.883Z,104.47
2023-02-21T23:35:55.170Z,155.55
2023-02-21T23:38:24.159Z,110.90
2023-02-21T23:40:56.061Z,133.93
2023-02-21T23:43:26.120Z,127.07
2023-02-21T23:45:52.929Z,119.93
2023-02-21T23:48:19.434Z,150.65
2023-02-21T23:50:47.122Z,134.45
2023-02-21T23:53:22.631Z,126.32
2023-02-21T23:55:49.630Z,115.65
2023-02-21T23:58:19.032Z,139.98
