createdAt,value
2022-12-31T00:09:00.414Z,44.07
2022-12-31T00:24:05.920Z,35.17
2022-12-31T00:39:11.630Z,34.53
2022-12-31T00:54:15.641Z,28.23
2022-12-31T01:09:19.771Z,35.13
2022-12-31T01:24:24.546Z,42.97
2022-12-31T01:39:28.847Z,78.30
2022-12-31T01:54:35.027Z,70.90
2022-12-31T02:09:40.398Z,60.97
2022-12-31T02:24:56.164Z,66.10
2022-12-31T02:40:01.372Z,51.23
2022-12-31T02:55:14.814Z,45.63
2022-12-31T03:10:19.594Z,38.43
2022-12-31T03:25:36.815Z,21.60
2022-12-31T03:40:42.137Z,20.60
2022-12-31T03:55:46.257Z,25.30
2022-12-31T04:10:50.373Z,22.90
2022-12-31T04:25:55.203Z,31.80
2022-12-31T04:41:18.923Z,34.03
2022-12-31T04:56:23.873Z,28.33
2022-12-31T05:11:28.147Z,29.00
2022-12-31T05:26:32.626Z,24.27
2022-12-31T05:41:37.170Z,19.93
2022-12-31T05:56:41.785Z,19.33
2022-12-31T06:11:46.557Z,19.83
2022-12-31T06:26:50.978Z,20.53
2022-12-31T06:41:55.141Z,20.67
2022-12-31T06:56:59.448Z,23.10
2022-12-31T07:12:21.907Z,29.00
2022-12-31T07:27:34.804Z,33.27
2022-12-31T07:43:02.876Z,34.07
2022-12-31T07:58:23.811Z,27.90
2022-12-31T08:13:28.570Z,23.23
2022-12-31T08:28:32.855Z,25.60
2022-12-31T08:43:47.524Z,25.03
2022-12-31T08:58:51.725Z,25.60
2022-12-31T09:14:14.426Z,25.30
2022-12-31T09:29:37.260Z,24.27
2022-12-31T09:44:44.345Z,26.67
2022-12-31T09:59:55.265Z,21.80
2022-12-31T10:15:02.284Z,29.93
2022-12-31T10:30:20.201Z,31.77
2022-12-31T10:45:36.274Z,33.23
2022-12-31T11:00:59.147Z,36.93
2022-12-31T11:16:23.021Z,31.37
2022-12-31T11:31:27.267Z,34.53
2022-12-31T11:46:40.005Z,35.60
2022-12-31T12:01:46.799Z,37.30
2022-12-31T12:17:02.609Z,35.23
2022-12-31T12:32:16.699Z,36.27
2022-12-31T12:47:21.081Z,34.60
2022-12-31T13:02:43.861Z,36.07
2022-12-31T13:18:01.944Z,47.00
2022-12-31T13:33:16.003Z,57.20
2022-12-31T13:48:25.582Z,31.90
2022-12-31T14:03:32.319Z,29.17
2022-12-31T14:18:43.056Z,33.37
2022-12-31T14:34:09.992Z,40.33
2022-12-31T14:49:43.190Z,39.00
2022-12-31T15:04:47.351Z,39.33
2022-12-31T15:20:03.153Z,42.50
2022-12-31T15:35:23.010Z,35.20
2022-12-31T15:50:28.766Z,37.43
2022-12-31T16:05:36.048Z,27.13
2022-12-31T16:20:44.039Z,23.63
2022-12-31T16:35:58.089Z,33.87
2022-12-31T16:51:02.514Z,31.00
2022-12-31T17:06:13.116Z,42.20
2022-12-31T17:21:18.435Z,46.27
2022-12-31T17:36:23.986Z,47.23
2022-12-31T17:51:28.304Z,47.83
2022-12-31T18:06:32.757Z,35.57
2022-12-31T18:21:37.593Z,43.90
2022-12-31T18:36:42.263Z,44.20
2022-12-31T18:51:46.611Z,46.17
2022-12-31T19:06:50.611Z,50.37
2022-12-31T19:21:54.841Z,41.47
2022-12-31T19:36:59.087Z,47.70
2022-12-31T19:52:03.690Z,42.07
2022-12-31T20:07:08.040Z,58.93
2022-12-31T20:22:12.748Z,67.77
2022-12-31T20:37:17.203Z,46.70
2022-12-31T20:52:21.690Z,40.43
2022-12-31T21:07:26.628Z,31.40
2022-12-31T21:22:31.012Z,30.73
2022-12-31T21:37:58.533Z,36.63
2022-12-31T21:53:01.079Z,36.33
2022-12-31T22:08:05.840Z,58.30
2022-12-31T22:23:10.047Z,127.93
2022-12-31T22:38:14.350Z,232.00
2022-12-31T22:53:18.323Z,169.93
2022-12-31T23:08:23.911Z,158.97
2022-12-31T23:23:28.439Z,158.90
2022-12-31T23:38:32.857Z,155.43
2022-12-31T23:53:39.587Z,109.57
