createdAt,value
2019-04-05T00:03:56.677Z,50.30
2019-04-05T00:08:58.350Z,50.30
2019-04-05T00:14:00.124Z,50.20
2019-04-05T00:19:03.740Z,50.20
2019-04-05T00:24:05.511Z,50.30
2019-04-05T00:29:07.185Z,50.20
2019-04-05T00:34:08.958Z,50.20
2019-04-05T00:39:11.855Z,50.40
2019-04-05T00:44:13.628Z,50.60
2019-04-05T00:49:15.302Z,50.70
2019-04-05T00:54:17.075Z,50.90
2019-04-05T00:59:18.747Z,51.00
2019-04-05T01:04:20.555Z,51.10
2019-04-05T01:09:22.187Z,51.10
2019-04-05T01:14:23.963Z,51.20
2019-04-05T01:19:30.854Z,51.30
2019-04-05T01:24:32.832Z,51.30
2019-04-05T01:29:34.398Z,51.30
2019-04-05T01:34:36.071Z,51.40
2019-04-05T01:39:37.849Z,51.30
2019-04-05T01:44:39.620Z,51.30
2019-04-05T01:49:41.391Z,51.30
2019-04-05T01:54:43.167Z,51.30
2019-04-05T01:59:44.939Z,51.30
2019-04-05T02:04:46.709Z,51.30
2019-04-05T02:09:48.485Z,51.40
2019-04-05T02:14:50.256Z,51.30
2019-04-05T02:19:51.826Z,51.40
2019-04-05T02:24:53.496Z,51.40
2019-04-05T02:29:55.187Z,51.40
2019-04-05T02:34:56.840Z,51.50
2019-04-05T02:39:58.510Z,51.50
2019-04-05T02:45:00.282Z,51.50
2019-04-05T02:50:02.160Z,51.50
2019-04-05T02:55:04.333Z,51.50
2019-04-05T03:00:05.994Z,51.50
2019-04-05T03:05:07.848Z,51.50
2019-04-05T03:10:31.978Z,51.50
2019-04-05T03:15:33.642Z,51.50
2019-04-05T03:20:35.220Z,51.60
2019-04-05T03:25:36.772Z,51.50
2019-04-05T03:30:38.461Z,51.50
2019-04-05T03:35:40.104Z,51.60
2019-04-05T03:40:42.403Z,51.90
2019-04-05T03:45:43.976Z,51.90
2019-04-05T03:50:45.739Z,51.90
2019-04-05T03:55:48.031Z,52.20
2019-04-05T04:00:49.723Z,52.20
2019-04-05T04:05:51.685Z,52.20
2019-04-05T04:10:53.209Z,52.30
2019-04-05T04:15:54.864Z,52.70
2019-04-05T04:21:00.665Z,52.70
2019-04-05T04:26:02.222Z,52.80
2019-04-05T04:31:03.751Z,52.80
2019-04-05T04:36:05.517Z,52.50
2019-04-05T04:41:07.165Z,52.90
2019-04-05T04:46:08.834Z,52.30
2019-04-05T04:51:10.393Z,52.70
2019-04-05T04:56:11.969Z,52.80
2019-04-05T05:01:13.643Z,52.80
2019-04-05T05:06:15.311Z,52.70
2019-04-05T05:11:16.870Z,50.70
2019-04-05T05:16:18.455Z,51.40
2019-04-05T05:21:20.119Z,52.20
2019-04-05T05:26:21.649Z,52.50
2019-04-05T05:31:23.276Z,52.60
2019-04-05T05:36:24.811Z,52.80
2019-04-05T05:41:26.336Z,52.80
2019-04-05T05:46:27.910Z,52.90
2019-04-05T05:51:29.949Z,52.80
2019-04-05T05:56:31.507Z,53.50
2019-04-05T06:01:33.076Z,52.80
2019-04-05T06:06:34.644Z,52.90
2019-04-05T06:11:36.200Z,52.80
2019-04-05T06:16:46.180Z,52.80
2019-04-05T06:21:41.348Z,52.80
2019-04-05T06:26:42.927Z,52.80
2019-04-05T06:31:44.450Z,52.70
2019-04-05T06:36:45.983Z,52.80
2019-04-05T06:41:47.541Z,52.70
2019-04-05T06:46:49.146Z,52.60
2019-04-05T06:51:50.708Z,52.60
2019-04-05T06:56:52.242Z,52.70
2019-04-05T07:01:53.771Z,52.60
2019-04-05T07:06:55.303Z,52.60
2019-04-05T07:11:56.833Z,52.50
2019-04-05T07:16:58.406Z,52.60
2019-04-05T07:21:59.942Z,52.60
2019-04-05T07:27:01.576Z,52.60
2019-04-05T07:32:04.441Z,52.60
2019-04-05T07:37:06.049Z,52.50
2019-04-05T07:42:07.618Z,52.60
2019-04-05T07:47:09.293Z,52.50
2019-04-05T07:52:12.986Z,52.50
2019-04-05T07:57:14.260Z,52.40
2019-04-05T08:02:15.890Z,52.40
2019-04-05T08:07:17.526Z,52.40
2019-04-05T08:12:19.178Z,52.40
2019-04-05T08:17:20.814Z,52.40
2019-04-05T08:22:22.506Z,52.40
2019-04-05T08:27:24.088Z,52.40
2019-04-05T08:32:25.645Z,52.30
2019-04-05T08:37:27.197Z,52.30
2019-04-05T08:42:28.759Z,52.30
2019-04-05T08:47:30.454Z,52.30
2019-04-05T08:52:32.023Z,52.20
2019-04-05T08:57:33.559Z,52.10
2019-04-05T09:02:35.190Z,52.10
2019-04-05T09:07:36.847Z,52.10
2019-04-05T09:12:38.373Z,51.90
2019-04-05T09:17:40.080Z,51.80
2019-04-05T09:22:41.617Z,51.80
2019-04-05T09:27:43.246Z,51.80
2019-04-05T09:32:44.976Z,51.70
2019-04-05T09:37:46.957Z,51.80
2019-04-05T09:42:48.708Z,51.60
2019-04-05T09:47:50.308Z,51.50
2019-04-05T09:52:51.989Z,51.50
2019-04-05T09:57:53.643Z,51.40
2019-04-05T10:02:55.221Z,51.40
2019-04-05T10:07:56.781Z,51.40
2019-04-05T10:12:58.446Z,51.40
2019-04-05T10:18:00.130Z,51.30
2019-04-05T10:23:02.965Z,51.20
2019-04-05T10:28:04.606Z,51.20
2019-04-05T10:33:06.359Z,51.20
2019-04-05T10:38:07.891Z,51.10
2019-04-05T10:43:09.531Z,51.00
2019-04-05T10:48:11.088Z,51.10
2019-04-05T10:53:12.615Z,51.10
2019-04-05T10:58:14.174Z,51.00
2019-04-05T11:03:15.780Z,51.00
2019-04-05T11:08:17.412Z,51.00
2019-04-05T11:13:18.976Z,50.90
2019-04-05T11:18:20.544Z,51.00
2019-04-05T11:23:22.158Z,50.90
2019-04-05T11:28:23.692Z,51.00
2019-04-05T11:33:25.234Z,50.90
2019-04-05T11:38:26.784Z,50.90
2019-04-05T11:43:31.115Z,50.80
2019-04-05T11:48:31.827Z,50.70
2019-04-05T11:53:33.385Z,50.70
2019-04-05T11:58:34.951Z,50.80
2019-04-05T12:03:36.673Z,50.60
2019-04-05T12:08:38.219Z,50.60
2019-04-05T12:13:39.865Z,50.60
2019-04-05T12:18:41.458Z,50.60
2019-04-05T12:23:42.991Z,50.70
2019-04-05T12:28:44.699Z,50.80
2019-04-05T12:33:47.003Z,50.90
2019-04-05T12:38:48.772Z,50.70
2019-04-05T12:43:51.050Z,50.90
2019-04-05T12:48:52.813Z,50.70
2019-04-05T12:53:56.403Z,50.70
2019-04-05T12:58:57.997Z,50.60
2019-04-05T13:03:59.560Z,50.60
2019-04-05T13:09:01.089Z,50.50
2019-04-05T13:14:04.649Z,50.60
2019-04-05T13:19:06.183Z,50.70
2019-04-05T13:24:10.030Z,50.70
2019-04-05T13:29:11.155Z,50.80
2019-04-05T13:34:12.764Z,50.80
2019-04-05T13:39:14.350Z,50.70
2019-04-05T13:44:16.005Z,50.70
2019-04-05T13:49:17.569Z,50.80
2019-04-05T13:54:19.245Z,50.90
2019-04-05T13:59:20.768Z,50.90
2019-04-05T14:04:22.300Z,50.90
2019-04-05T14:09:23.848Z,51.00
2019-04-05T14:14:28.224Z,51.00
2019-04-05T14:19:29.059Z,51.00
2019-04-05T14:24:30.681Z,51.20
2019-04-05T14:29:33.794Z,51.20
2019-04-05T14:34:35.681Z,51.30
2019-04-05T14:39:37.457Z,51.60
2019-04-05T14:44:39.117Z,51.50
2019-04-05T14:49:40.757Z,51.60
2019-04-05T14:54:43.308Z,51.50
2019-04-05T14:59:45.597Z,52.60
2019-04-05T15:04:49.429Z,53.20
2019-04-05T15:09:54.780Z,53.50
2019-04-05T15:14:54.404Z,53.70
2019-04-05T15:19:56.044Z,54.00
2019-04-05T15:24:57.607Z,54.00
2019-04-05T15:30:00.410Z,54.10
2019-04-05T15:35:02.696Z,54.20
2019-04-05T15:40:05.965Z,54.40
2019-04-05T15:45:07.779Z,54.40
2019-04-05T15:50:09.551Z,54.50
2019-04-05T15:55:11.303Z,54.60
2019-04-05T16:00:17.588Z,54.60
2019-04-05T16:05:19.445Z,54.70
2019-04-05T16:10:21.086Z,55.00
2019-04-05T16:15:22.747Z,55.00
2019-04-05T16:20:25.502Z,54.90
2019-04-05T16:25:27.416Z,54.60
2019-04-05T16:30:29.068Z,54.60
2019-04-05T16:35:31.348Z,53.70
2019-04-05T16:40:33.024Z,53.40
2019-04-05T16:45:38.589Z,53.70
2019-04-05T16:50:42.290Z,53.90
2019-04-05T16:55:45.301Z,54.50
2019-04-05T17:00:46.975Z,52.50
2019-04-05T17:05:48.541Z,53.40
2019-04-05T17:10:51.330Z,53.70
2019-04-05T17:15:52.869Z,53.50
2019-04-05T17:20:54.403Z,54.10
2019-04-05T17:25:56.143Z,55.30
2019-04-05T17:30:57.816Z,55.30
2019-04-05T17:36:01.751Z,54.40
2019-04-05T17:41:03.715Z,55.30
2019-04-05T17:46:05.472Z,55.80
2019-04-05T17:51:07.009Z,56.00
2019-04-05T17:56:08.951Z,56.40
2019-04-05T18:01:11.195Z,56.50
2019-04-05T18:06:13.615Z,56.90
2019-04-05T18:11:15.250Z,56.70
2019-04-05T18:16:17.989Z,56.70
2019-04-05T18:21:20.740Z,56.60
2019-04-05T18:26:22.543Z,57.10
2019-04-05T18:31:24.841Z,56.40
2019-04-05T18:36:26.900Z,56.60
2019-04-05T18:41:29.718Z,56.00
2019-04-05T18:46:31.665Z,56.40
2019-04-05T18:51:33.985Z,56.50
2019-04-05T18:56:35.547Z,55.70
2019-04-05T19:01:37.441Z,56.30
2019-04-05T19:06:40.712Z,56.20
2019-04-05T19:11:42.700Z,56.20
2019-04-05T19:16:45.088Z,55.70
2019-04-05T19:21:48.311Z,56.00
2019-04-05T19:26:50.174Z,56.00
2019-04-05T19:52:06.289Z,55.50
2019-04-05T19:57:07.816Z,55.40
2019-04-05T20:02:09.545Z,55.20
2019-04-05T20:07:11.208Z,55.90
2019-04-05T20:12:12.875Z,55.10
2019-04-05T20:17:14.780Z,55.10
2019-04-05T20:22:16.459Z,55.10
2019-04-05T20:27:18.225Z,55.10
2019-04-05T20:32:19.773Z,55.10
2019-04-05T20:37:21.408Z,55.10
2019-04-05T20:42:23.153Z,55.00
2019-04-05T20:47:24.936Z,55.00
2019-04-05T20:52:26.764Z,55.30
2019-04-05T20:57:28.426Z,55.10
2019-04-05T21:02:29.991Z,54.80
2019-04-05T21:07:31.549Z,54.80
2019-04-05T21:12:33.244Z,54.70
2019-04-05T21:17:34.813Z,54.90
2019-04-05T21:22:36.456Z,54.70
2019-04-05T21:27:38.199Z,54.40
2019-04-05T21:32:39.872Z,53.70
2019-04-05T21:37:41.645Z,53.20
2019-04-05T21:42:43.318Z,52.70
2019-04-05T21:47:44.984Z,52.60
2019-04-05T21:52:46.759Z,52.40
2019-04-05T21:57:48.736Z,52.30
2019-04-05T22:02:50.632Z,51.80
2019-04-05T22:07:52.387Z,50.40
2019-04-05T22:12:55.196Z,52.10
2019-04-05T22:17:56.861Z,52.10
2019-04-05T22:22:58.736Z,52.30
2019-04-05T22:28:00.517Z,52.30
2019-04-05T22:33:02.315Z,52.30
2019-04-05T22:38:04.090Z,52.30
2019-04-05T22:43:05.831Z,52.40
2019-04-05T22:48:07.603Z,52.40
2019-04-05T22:53:09.380Z,52.40
2019-04-05T22:58:11.255Z,52.50
2019-04-05T23:03:13.025Z,53.00
2019-04-05T23:08:14.798Z,52.60
2019-04-05T23:13:16.571Z,52.70
2019-04-05T23:18:18.345Z,52.70
2019-04-05T23:23:20.120Z,52.80
2019-04-05T23:28:23.019Z,52.90
2019-04-05T23:33:24.792Z,53.00
2019-04-05T23:38:26.563Z,53.00
2019-04-05T23:43:28.350Z,53.10
2019-04-05T23:48:30.315Z,53.10
2019-04-05T23:53:32.089Z,53.20
2019-04-05T23:58:33.866Z,53.20
