createdAt,value
2022-11-17T00:00:50.282Z,97212.00
2022-11-17T00:03:20.226Z,97214.00
2022-11-17T00:05:50.076Z,97208.00
2022-11-17T00:08:19.942Z,97206.00
2022-11-17T00:10:52.406Z,97208.00
2022-11-17T00:13:34.866Z,97203.00
2022-11-17T00:16:04.944Z,97216.00
2022-11-17T00:18:47.181Z,97206.00
2022-11-17T00:21:24.039Z,97208.00
2022-11-17T00:23:53.992Z,97208.00
2022-11-17T00:26:29.145Z,97208.00
2022-11-17T00:29:00.236Z,97203.00
2022-11-17T00:31:44.346Z,97208.00
2022-11-17T00:34:16.442Z,97211.00
2022-11-17T00:36:48.155Z,97202.00
2022-11-17T00:39:19.085Z,97200.00
2022-11-17T00:41:51.957Z,97197.00
2022-11-17T00:44:22.634Z,97205.00
2022-11-17T00:46:52.574Z,97210.00
2022-11-17T00:49:25.386Z,97203.00
2022-11-17T00:51:55.727Z,97215.00
2022-11-17T00:54:25.840Z,97208.00
2022-11-17T00:56:58.507Z,97214.00
2022-11-17T00:59:28.368Z,97215.00
2022-11-17T01:01:58.588Z,97225.00
2022-11-17T01:04:28.506Z,97225.00
2022-11-17T01:06:58.399Z,97228.00
2022-11-17T01:09:28.578Z,97215.00
2022-11-17T01:12:01.065Z,97219.00
2022-11-17T01:14:32.870Z,97210.00
2022-11-17T01:17:02.748Z,97226.00
2022-11-17T01:19:32.642Z,97225.00
2022-11-17T01:22:02.513Z,97220.00
2022-11-17T01:24:32.746Z,97226.00
2022-11-17T01:27:05.231Z,97212.00
2022-11-17T01:29:35.344Z,97215.00
2022-11-17T01:32:06.135Z,97219.00
2022-11-17T01:34:36.517Z,97208.00
2022-11-17T01:37:18.793Z,97205.00
2022-11-17T01:39:48.881Z,97206.00
2022-11-17T01:42:24.494Z,97195.00
2022-11-17T01:45:03.115Z,97189.00
2022-11-17T01:47:40.635Z,97177.00
2022-11-17T01:50:16.023Z,97190.00
2022-11-17T01:52:46.071Z,97184.00
2022-11-17T01:55:16.152Z,97188.00
2022-11-17T01:57:52.136Z,97180.00
2022-11-17T02:00:22.329Z,97186.00
2022-11-17T02:02:52.625Z,97188.00
2022-11-17T02:05:32.893Z,97192.00
2022-11-17T02:08:04.535Z,97188.00
2022-11-17T02:10:35.023Z,97190.00
2022-11-17T02:13:07.744Z,97178.00
2022-11-17T02:15:37.681Z,97191.00
2022-11-17T02:18:08.202Z,97191.00
2022-11-17T02:20:54.913Z,97197.00
2022-11-17T02:23:54.435Z,97192.00
2022-11-17T02:26:53.496Z,97192.00
2022-11-17T02:29:30.697Z,97191.00
2022-11-17T02:32:08.017Z,97186.00
2022-11-17T02:34:42.716Z,97189.00
2022-11-17T02:37:19.245Z,97189.00
2022-11-17T02:39:53.851Z,97186.00
2022-11-17T02:42:50.731Z,97184.00
2022-11-17T02:45:23.565Z,97181.00
2022-11-17T02:47:57.133Z,97185.00
2022-11-17T02:50:28.948Z,97186.00
2022-11-17T02:52:59.507Z,97183.00
2022-11-17T02:55:33.318Z,97182.00
2022-11-17T02:58:03.858Z,97175.00
2022-11-17T03:00:38.316Z,97174.00
2022-11-17T03:03:19.557Z,97180.00
2022-11-17T03:05:59.221Z,97183.00
2022-11-17T03:08:36.278Z,97177.00
2022-11-17T03:11:07.480Z,97174.00
2022-11-17T03:13:47.052Z,97184.00
2022-11-17T03:16:28.976Z,97189.00
2022-11-17T03:19:06.275Z,97185.00
2022-11-17T03:21:41.597Z,97194.00
2022-11-17T03:24:15.777Z,97190.00
2022-11-17T03:26:48.529Z,97189.00
2022-11-17T03:29:20.679Z,97185.00
2022-11-17T03:31:56.829Z,97184.00
2022-11-17T03:34:28.232Z,97182.00
2022-11-17T03:37:02.354Z,97187.00
2022-11-17T03:39:36.153Z,97183.00
2022-11-17T03:42:09.836Z,97175.00
2022-11-17T03:44:42.180Z,97189.00
2022-11-17T03:47:15.796Z,97189.00
2022-11-17T03:49:49.746Z,97190.00
2022-11-17T03:52:19.668Z,97187.00
2022-11-17T03:54:50.797Z,97181.00
2022-11-17T03:57:24.567Z,97183.00
2022-11-17T03:59:57.722Z,97184.00
2022-11-17T04:02:30.789Z,97190.00
2022-11-17T04:05:09.617Z,97183.00
2022-11-17T04:07:41.986Z,97182.00
2022-11-17T04:10:13.844Z,97178.00
2022-11-17T04:12:56.197Z,97174.00
2022-11-17T04:15:50.878Z,97170.00
2022-11-17T04:18:25.127Z,97184.00
2022-11-17T04:20:56.349Z,97183.00
2022-11-17T04:23:28.221Z,97192.00
2022-11-17T04:26:14.129Z,97190.00
2022-11-17T04:28:47.142Z,97187.00
2022-11-17T04:31:18.568Z,97189.00
2022-11-17T04:33:52.206Z,97169.00
2022-11-17T04:36:23.334Z,97174.00
2022-11-17T04:38:54.941Z,97174.00
2022-11-17T04:41:38.509Z,97173.00
2022-11-17T04:44:09.769Z,97173.00
2022-11-17T04:46:40.988Z,97166.00
2022-11-17T04:49:14.451Z,97161.00
2022-11-17T04:51:44.658Z,97171.00
2022-11-17T04:54:16.981Z,97173.00
2022-11-17T04:56:48.164Z,97172.00
2022-11-17T04:59:18.880Z,97165.00
2022-11-17T05:01:49.170Z,97175.00
2022-11-17T05:04:43.130Z,97168.00
2022-11-17T05:07:13.523Z,97173.00
2022-11-17T05:09:43.705Z,97177.00
2022-11-17T05:12:25.964Z,97177.00
2022-11-17T05:14:55.945Z,97171.00
2022-11-17T05:17:23.187Z,97179.00
2022-11-17T05:19:56.622Z,97177.00
2022-11-17T05:22:39.256Z,97176.00
2022-11-17T05:25:11.099Z,97174.00
2022-11-17T05:27:41.377Z,97173.00
2022-11-17T05:30:13.252Z,97161.00
2022-11-17T05:32:44.196Z,97173.00
2022-11-17T05:35:16.968Z,97169.00
2022-11-17T05:37:47.886Z,97169.00
2022-11-17T05:40:18.577Z,97173.00
2022-11-17T05:42:51.810Z,97166.00
2022-11-17T05:45:25.927Z,97160.00
2022-11-17T05:47:57.629Z,97174.00
2022-11-17T05:50:30.487Z,97172.00
2022-11-17T05:53:06.330Z,97171.00
2022-11-17T05:55:36.572Z,97177.00
2022-11-17T05:58:08.418Z,97177.00
2022-11-17T06:00:40.141Z,97186.00
2022-11-17T06:03:13.241Z,97173.00
2022-11-17T06:05:46.992Z,97184.00
2022-11-17T06:08:17.281Z,97183.00
2022-11-17T06:10:47.846Z,97197.00
2022-11-17T06:13:20.266Z,97203.00
2022-11-17T06:15:50.113Z,97202.00
2022-11-17T06:18:24.437Z,97207.00
2022-11-17T06:20:58.335Z,97210.00
2022-11-17T06:23:30.184Z,97199.00
2022-11-17T06:26:00.721Z,97213.00
2022-11-17T06:28:32.101Z,97209.00
2022-11-17T06:31:03.756Z,97214.00
2022-11-17T06:33:35.116Z,97217.00
2022-11-17T06:36:09.384Z,97215.00
2022-11-17T06:38:40.386Z,97222.00
2022-11-17T06:41:12.245Z,97219.00
2022-11-17T06:43:43.175Z,97218.00
2022-11-17T06:46:14.749Z,97212.00
2022-11-17T06:48:46.233Z,97212.00
2022-11-17T06:51:19.921Z,97212.00
2022-11-17T06:53:49.936Z,97209.00
2022-11-17T06:56:19.774Z,97204.00
2022-11-17T06:58:49.628Z,97203.00
2022-11-17T07:01:19.959Z,97205.00
2022-11-17T07:03:49.962Z,97213.00
2022-11-17T07:06:22.494Z,97205.00
2022-11-17T07:08:52.822Z,97206.00
2022-11-17T07:11:23.653Z,97201.00
2022-11-17T07:13:53.742Z,97208.00
2022-11-17T07:16:24.247Z,97198.00
2022-11-17T07:18:55.583Z,97197.00
2022-11-17T07:21:28.329Z,97202.00
2022-11-17T07:23:58.401Z,97205.00
2022-11-17T07:26:28.692Z,97218.00
2022-11-17T07:28:59.107Z,97213.00
2022-11-17T07:31:29.655Z,97210.00
2022-11-17T07:34:00.087Z,97199.00
2022-11-17T07:36:34.418Z,97212.00
2022-11-17T07:39:04.847Z,97214.00
2022-11-17T07:41:36.004Z,97214.00
2022-11-17T07:44:06.816Z,97215.00
2022-11-17T07:46:37.389Z,97220.00
2022-11-17T07:49:07.745Z,97216.00
2022-11-17T07:51:40.584Z,97203.00
2022-11-17T07:54:11.228Z,97194.00
2022-11-17T07:56:41.969Z,97198.00
2022-11-17T07:59:17.155Z,97201.00
2022-11-17T08:01:51.028Z,97205.00
2022-11-17T08:04:21.852Z,97212.00
2022-11-17T08:06:54.424Z,97202.00
2022-11-17T08:09:25.064Z,97194.00
2022-11-17T08:11:54.947Z,97201.00
2022-11-17T08:14:25.555Z,97198.00
2022-11-17T08:16:55.440Z,97192.00
2022-11-17T08:19:25.343Z,97191.00
2022-11-17T08:21:57.937Z,97193.00
2022-11-17T08:24:27.817Z,97198.00
2022-11-17T08:26:57.757Z,97183.00
2022-11-17T08:29:27.623Z,97185.00
2022-11-17T08:31:57.580Z,97183.00
2022-11-17T08:34:27.946Z,97181.00
2022-11-17T08:37:01.256Z,97185.00
2022-11-17T08:39:32.337Z,97186.00
2022-11-17T08:42:02.969Z,97187.00
2022-11-17T08:44:33.080Z,97183.00
2022-11-17T08:47:03.213Z,97185.00
2022-11-17T08:49:33.101Z,97196.00
2022-11-17T08:52:05.916Z,97188.00
2022-11-17T08:54:35.917Z,97183.00
2022-11-17T08:57:06.629Z,97190.00
2022-11-17T08:59:36.582Z,97190.00
2022-11-17T09:02:06.541Z,97192.00
2022-11-17T09:04:36.829Z,97196.00
2022-11-17T09:07:09.741Z,97201.00
2022-11-17T09:09:39.969Z,97195.00
2022-11-17T09:12:10.048Z,97211.00
2022-11-17T09:14:40.803Z,97217.00
2022-11-17T09:17:11.465Z,97213.00
2022-11-17T09:19:42.472Z,97209.00
2022-11-17T09:22:16.076Z,97203.00
2022-11-17T09:24:45.920Z,97207.00
2022-11-17T09:27:16.627Z,97215.00
2022-11-17T09:29:46.696Z,97215.00
2022-11-17T09:32:17.600Z,97215.00
2022-11-17T09:34:47.529Z,97212.00
2022-11-17T09:37:20.552Z,97215.00
2022-11-17T09:39:50.768Z,97224.00
2022-11-17T09:42:23.034Z,97216.00
2022-11-17T09:44:58.011Z,97222.00
2022-11-17T09:47:36.352Z,97217.00
2022-11-17T09:50:08.996Z,97214.00
2022-11-17T09:52:51.269Z,97224.00
2022-11-17T09:55:33.753Z,97209.00
2022-11-17T09:58:12.010Z,97208.00
2022-11-17T10:00:47.819Z,97209.00
2022-11-17T10:03:23.283Z,97210.00
2022-11-17T10:05:54.394Z,97214.00
2022-11-17T10:08:35.648Z,97215.00
2022-11-17T10:11:28.116Z,97209.00
2022-11-17T10:13:58.948Z,97205.00
2022-11-17T10:16:29.410Z,97215.00
2022-11-17T10:19:00.100Z,97206.00
2022-11-17T10:21:33.130Z,97196.00
2022-11-17T10:24:06.858Z,97195.00
2022-11-17T10:26:48.116Z,97184.00
2022-11-17T10:29:19.346Z,97198.00
2022-11-17T10:31:50.613Z,97186.00
2022-11-17T10:34:40.582Z,97173.00
2022-11-17T10:37:30.239Z,97176.00
2022-11-17T10:40:23.664Z,97187.00
2022-11-17T10:43:01.124Z,97179.00
2022-11-17T10:45:32.567Z,97196.00
2022-11-17T10:48:13.617Z,97173.00
2022-11-17T10:50:55.287Z,97172.00
2022-11-17T10:53:31.408Z,97165.00
2022-11-17T10:56:07.311Z,97170.00
2022-11-17T10:58:59.524Z,97177.00
2022-11-17T11:01:35.415Z,97179.00
2022-11-17T11:04:06.939Z,97175.00
2022-11-17T11:06:38.242Z,97184.00
2022-11-17T11:09:15.755Z,97172.00
2022-11-17T11:11:51.617Z,97185.00
2022-11-17T11:14:25.692Z,97178.00
2022-11-17T11:16:55.696Z,97190.00
2022-11-17T11:19:27.087Z,97187.00
2022-11-17T11:22:20.838Z,97189.00
2022-11-17T11:24:55.336Z,97186.00
2022-11-17T11:27:44.165Z,97185.00
2022-11-17T11:30:16.084Z,97190.00
2022-11-17T11:32:58.549Z,97192.00
2022-11-17T11:35:59.713Z,97207.00
2022-11-17T11:38:41.492Z,97192.00
2022-11-17T11:41:24.600Z,97192.00
2022-11-17T11:44:05.923Z,97200.00
2022-11-17T11:46:42.665Z,97196.00
2022-11-17T11:49:19.495Z,97209.00
2022-11-17T11:51:52.623Z,97210.00
2022-11-17T11:54:30.356Z,97212.00
2022-11-17T11:57:01.693Z,97202.00
2022-11-17T11:59:42.602Z,97210.00
2022-11-17T12:02:24.223Z,97211.00
2022-11-17T12:05:02.284Z,97210.00
2022-11-17T12:07:40.276Z,97221.00
2022-11-17T12:10:16.680Z,97209.00
2022-11-17T12:12:49.967Z,97203.00
2022-11-17T12:15:43.983Z,97209.00
2022-11-17T12:18:16.726Z,97220.00
2022-11-17T12:21:01.703Z,97210.00
2022-11-17T12:24:06.221Z,97211.00
2022-11-17T12:26:37.029Z,97220.00
2022-11-17T12:29:32.857Z,97218.00
2022-11-17T12:32:06.607Z,97218.00
2022-11-17T12:34:38.700Z,97219.00
2022-11-17T12:37:21.920Z,97214.00
2022-11-17T12:40:03.391Z,97223.00
2022-11-17T12:42:34.735Z,97215.00
2022-11-17T12:45:10.639Z,97213.00
2022-11-17T12:48:04.843Z,97211.00
2022-11-17T12:50:49.460Z,97211.00
2022-11-17T12:53:29.538Z,97203.00
2022-11-17T12:56:19.246Z,97191.00
2022-11-17T12:59:19.976Z,97191.00
2022-11-17T13:01:55.941Z,97178.00
2022-11-17T13:04:36.710Z,97168.00
2022-11-17T13:07:10.344Z,97169.00
2022-11-17T13:09:40.825Z,97162.00
2022-11-17T13:12:14.068Z,97161.00
2022-11-17T13:14:57.315Z,97166.00
2022-11-17T13:17:31.684Z,97164.00
2022-11-17T13:20:07.880Z,97151.00
2022-11-17T13:22:42.054Z,97157.00
2022-11-17T13:25:20.635Z,97158.00
2022-11-17T13:27:56.014Z,97165.00
2022-11-17T13:30:30.246Z,97163.00
2022-11-17T13:33:04.753Z,97163.00
2022-11-17T13:35:38.684Z,97158.00
2022-11-17T13:38:15.316Z,97155.00
2022-11-17T13:40:46.709Z,97155.00
2022-11-17T13:43:20.531Z,97144.00
2022-11-17T13:45:51.614Z,97153.00
2022-11-17T13:48:35.594Z,97153.00
2022-11-17T13:51:25.466Z,97149.00
2022-11-17T13:53:57.487Z,97152.00
2022-11-17T13:56:34.650Z,97143.00
2022-11-17T13:59:07.076Z,97142.00
2022-11-17T14:01:38.921Z,97146.00
2022-11-17T14:04:22.109Z,97146.00
2022-11-17T14:07:04.816Z,97149.00
2022-11-17T14:09:37.327Z,97144.00
2022-11-17T14:12:12.507Z,97156.00
2022-11-17T14:14:46.339Z,97166.00
2022-11-17T14:17:21.952Z,97162.00
2022-11-17T14:19:53.039Z,97164.00
2022-11-17T14:22:31.837Z,97164.00
2022-11-17T14:25:03.879Z,97163.00
2022-11-17T14:27:43.551Z,97168.00
2022-11-17T14:30:17.180Z,97168.00
2022-11-17T14:32:48.623Z,97169.00
2022-11-17T14:35:19.492Z,97153.00
2022-11-17T14:37:52.114Z,97156.00
2022-11-17T14:40:23.111Z,97159.00
2022-11-17T14:42:53.069Z,97164.00
2022-11-17T14:45:24.134Z,97166.00
2022-11-17T14:47:56.396Z,97169.00
2022-11-17T14:50:26.916Z,97169.00
2022-11-17T14:52:59.907Z,97159.00
2022-11-17T14:55:30.706Z,97153.00
2022-11-17T14:58:00.757Z,97157.00
2022-11-17T15:00:31.064Z,97171.00
2022-11-17T15:03:01.942Z,97164.00
2022-11-17T15:05:32.236Z,97164.00
2022-11-17T15:08:05.051Z,97157.00
2022-11-17T15:10:36.039Z,97154.00
2022-11-17T15:13:07.344Z,97148.00
2022-11-17T15:15:37.267Z,97166.00
2022-11-17T15:18:07.919Z,97153.00
2022-11-17T15:20:38.527Z,97161.00
2022-11-17T15:23:11.436Z,97170.00
2022-11-17T15:25:42.238Z,97148.00
2022-11-17T15:28:18.900Z,97149.00
2022-11-17T15:30:51.417Z,97143.00
2022-11-17T15:33:22.218Z,97144.00
2022-11-17T15:35:54.804Z,97124.00
2022-11-17T15:38:28.116Z,97136.00
2022-11-17T15:40:58.488Z,97132.00
2022-11-17T15:43:30.357Z,97139.00
2022-11-17T15:46:04.089Z,97140.00
2022-11-17T15:48:34.952Z,97135.00
2022-11-17T15:51:06.404Z,97125.00
2022-11-17T15:53:39.855Z,97127.00
2022-11-17T15:56:11.539Z,97120.00
2022-11-17T15:58:43.215Z,97106.00
2022-11-17T16:01:15.360Z,97116.00
2022-11-17T16:03:46.758Z,97122.00
2022-11-17T16:06:16.721Z,97139.00
2022-11-17T16:08:49.233Z,97137.00
2022-11-17T16:11:20.550Z,97139.00
2022-11-17T16:13:50.582Z,97144.00
2022-11-17T16:16:20.395Z,97141.00
2022-11-17T16:18:50.366Z,97139.00
2022-11-17T16:21:21.360Z,97151.00
2022-11-17T16:23:56.056Z,97151.00
2022-11-17T16:26:27.736Z,97142.00
2022-11-17T16:29:00.767Z,97137.00
2022-11-17T16:31:31.987Z,97130.00
2022-11-17T16:34:03.007Z,97127.00
2022-11-17T16:36:36.841Z,97121.00
2022-11-17T16:39:11.933Z,97122.00
2022-11-17T16:41:45.430Z,97117.00
2022-11-17T16:44:17.976Z,97121.00
2022-11-17T16:46:49.884Z,97124.00
2022-11-17T16:49:22.511Z,97125.00
2022-11-17T16:51:54.545Z,97126.00
2022-11-17T16:54:27.000Z,97135.00
2022-11-17T16:56:56.792Z,97141.00
2022-11-17T16:59:26.777Z,97129.00
2022-11-17T17:01:56.669Z,97147.00
2022-11-17T17:04:26.961Z,97150.00
2022-11-17T17:06:56.855Z,97150.00
2022-11-17T17:09:29.768Z,97151.00
2022-11-17T17:12:00.012Z,97147.00
2022-11-17T17:14:29.899Z,97143.00
2022-11-17T17:16:59.895Z,97140.00
2022-11-17T17:19:30.363Z,97134.00
2022-11-17T17:22:00.184Z,97127.00
2022-11-17T17:24:32.739Z,97139.00
2022-11-17T17:27:02.588Z,97149.00
2022-11-17T17:29:32.446Z,97137.00
2022-11-17T17:32:02.333Z,97151.00
2022-11-17T17:34:32.783Z,97146.00
2022-11-17T17:37:02.805Z,97143.00
2022-11-17T17:39:35.315Z,97145.00
2022-11-17T17:42:06.131Z,97146.00
2022-11-17T17:44:35.948Z,97153.00
2022-11-17T17:47:05.797Z,97152.00
2022-11-17T17:49:35.575Z,97156.00
2022-11-17T17:52:08.482Z,97155.00
2022-11-17T17:54:45.355Z,97152.00
2022-11-17T17:57:15.197Z,97154.00
2022-11-17T17:59:45.836Z,97148.00
2022-11-17T18:02:15.680Z,97160.00
2022-11-17T18:04:46.235Z,97152.00
2022-11-17T18:07:16.189Z,97152.00
2022-11-17T18:09:48.885Z,97166.00
2022-11-17T18:12:18.820Z,97152.00
2022-11-17T18:14:48.772Z,97157.00
2022-11-17T18:17:18.678Z,97151.00
2022-11-17T18:19:49.152Z,97158.00
2022-11-17T18:22:19.003Z,97157.00
2022-11-17T18:24:54.763Z,97152.00
2022-11-17T18:27:27.281Z,97154.00
2022-11-17T18:29:57.185Z,97144.00
2022-11-17T18:32:27.041Z,97153.00
2022-11-17T18:34:56.952Z,97158.00
2022-11-17T18:37:26.796Z,97150.00
2022-11-17T18:39:59.408Z,97153.00
2022-11-17T18:42:30.628Z,97143.00
2022-11-17T18:45:00.477Z,97150.00
2022-11-17T18:47:31.140Z,97155.00
2022-11-17T18:50:01.029Z,97144.00
2022-11-17T18:52:31.666Z,97136.00
2022-11-17T18:55:05.297Z,97140.00
2022-11-17T18:57:35.445Z,97135.00
2022-11-17T19:00:07.303Z,97137.00
2022-11-17T19:02:37.682Z,97134.00
2022-11-17T19:05:08.157Z,97126.00
2022-11-17T19:07:38.522Z,97138.00
2022-11-17T19:10:12.381Z,97130.00
2022-11-17T19:12:42.942Z,97127.00
2022-11-17T19:15:13.438Z,97124.00
2022-11-17T19:17:43.291Z,97124.00
2022-11-17T19:20:14.188Z,97123.00
2022-11-17T19:22:44.804Z,97124.00
2022-11-17T19:25:17.582Z,97127.00
2022-11-17T19:27:47.541Z,97121.00
2022-11-17T19:30:17.830Z,97115.00
2022-11-17T19:32:47.759Z,97120.00
2022-11-17T19:35:22.487Z,97119.00
2022-11-17T19:37:52.887Z,97126.00
2022-11-17T19:40:25.370Z,97128.00
2022-11-17T19:42:55.171Z,97125.00
2022-11-17T19:45:25.068Z,97129.00
2022-11-17T19:47:54.902Z,97121.00
2022-11-17T19:50:25.827Z,97122.00
2022-11-17T19:52:55.785Z,97120.00
2022-11-17T19:55:28.241Z,97119.00
2022-11-17T19:57:59.337Z,97113.00
2022-11-17T20:00:30.411Z,97122.00
2022-11-17T20:03:00.232Z,97139.00
2022-11-17T20:05:30.119Z,97132.00
2022-11-17T20:07:59.951Z,97125.00
2022-11-17T20:10:34.417Z,97129.00
2022-11-17T20:13:05.350Z,97129.00
2022-11-17T20:15:36.715Z,97117.00
2022-11-17T20:18:06.613Z,97123.00
2022-11-17T20:20:36.453Z,97110.00
2022-11-17T20:23:08.568Z,97122.00
2022-11-17T20:25:42.878Z,97120.00
2022-11-17T20:28:12.731Z,97126.00
2022-11-17T20:30:43.033Z,97106.00
2022-11-17T20:33:13.101Z,97124.00
2022-11-17T20:35:44.245Z,97124.00
2022-11-17T20:38:15.910Z,97122.00
2022-11-17T20:40:48.484Z,97125.00
2022-11-17T20:43:19.178Z,97119.00
2022-11-17T20:45:49.020Z,97107.00
2022-11-17T20:48:18.844Z,97105.00
2022-11-17T20:50:58.406Z,97104.00
2022-11-17T20:53:29.006Z,97112.00
2022-11-17T20:56:02.460Z,97113.00
2022-11-17T20:58:33.770Z,97114.00
2022-11-17T21:01:10.068Z,97108.00
2022-11-17T21:03:40.259Z,97112.00
2022-11-17T21:06:11.650Z,97106.00
2022-11-17T21:08:43.571Z,97124.00
2022-11-17T21:11:38.540Z,97114.00
2022-11-17T21:14:10.207Z,97123.00
2022-11-17T21:16:41.121Z,97117.00
2022-11-17T21:19:11.828Z,97108.00
2022-11-17T21:21:42.597Z,97093.00
2022-11-17T21:24:13.097Z,97091.00
2022-11-17T21:26:45.638Z,97086.00
2022-11-17T21:29:15.812Z,97087.00
2022-11-17T21:31:45.614Z,97095.00
2022-11-17T21:34:19.244Z,97084.00
2022-11-17T21:36:49.054Z,97074.00
2022-11-17T21:39:20.053Z,97082.00
2022-11-17T21:41:52.518Z,97068.00
2022-11-17T21:44:22.900Z,97071.00
2022-11-17T21:46:52.838Z,97059.00
2022-11-17T21:49:22.654Z,97061.00
2022-11-17T21:51:53.258Z,97063.00
2022-11-17T21:54:23.442Z,97073.00
2022-11-17T21:56:55.896Z,97070.00
2022-11-17T21:59:25.800Z,97071.00
2022-11-17T22:01:55.891Z,97067.00
2022-11-17T22:04:26.359Z,97071.00
2022-11-17T22:06:56.252Z,97064.00
2022-11-17T22:09:26.208Z,97062.00
2022-11-17T22:11:58.656Z,97068.00
2022-11-17T22:14:29.509Z,97069.00
2022-11-17T22:17:00.691Z,97066.00
2022-11-17T22:19:31.121Z,97069.00
2022-11-17T22:22:00.956Z,97067.00
2022-11-17T22:24:31.130Z,97066.00
2022-11-17T22:27:03.870Z,97063.00
2022-11-17T22:29:33.680Z,97049.00
2022-11-17T22:32:04.099Z,97046.00
2022-11-17T22:34:33.936Z,97052.00
2022-11-17T22:37:04.353Z,97051.00
2022-11-17T22:39:34.371Z,97055.00
2022-11-17T22:42:07.097Z,97052.00
2022-11-17T22:44:36.925Z,97057.00
2022-11-17T22:47:06.771Z,97059.00
2022-11-17T22:49:36.640Z,97061.00
2022-11-17T22:52:08.298Z,97055.00
2022-11-17T22:54:38.492Z,97042.00
2022-11-17T22:57:10.916Z,97046.00
2022-11-17T22:59:40.743Z,97049.00
2022-11-17T23:02:10.560Z,97046.00
2022-11-17T23:04:40.459Z,97050.00
2022-11-17T23:07:10.261Z,97068.00
2022-11-17T23:09:40.114Z,97071.00
2022-11-17T23:12:12.528Z,97070.00
2022-11-17T23:14:42.310Z,97073.00
2022-11-17T23:17:12.146Z,97065.00
2022-11-17T23:19:42.600Z,97072.00
2022-11-17T23:22:12.465Z,97063.00
2022-11-17T23:24:42.312Z,97062.00
2022-11-17T23:27:14.758Z,97072.00
2022-11-17T23:29:44.614Z,97081.00
2022-11-17T23:32:14.476Z,97077.00
2022-11-17T23:34:44.342Z,97080.00
2022-11-17T23:37:15.307Z,97084.00
2022-11-17T23:39:45.383Z,97091.00
2022-11-17T23:42:17.986Z,97097.00
2022-11-17T23:44:47.863Z,97082.00
2022-11-17T23:47:20.673Z,97090.00
2022-11-17T23:49:50.540Z,97076.00
2022-11-17T23:52:20.364Z,97079.00
2022-11-17T23:54:50.233Z,97077.00
2022-11-17T23:57:22.824Z,97071.00
2022-11-17T23:59:52.669Z,97057.00
