createdAt,value
2022-11-02T00:00:31.538Z,82.30
2022-11-02T00:03:19.086Z,82.27
2022-11-02T00:05:46.995Z,82.30
2022-11-02T00:08:14.636Z,82.28
2022-11-02T00:10:42.406Z,82.34
2022-11-02T00:13:10.276Z,82.32
2022-11-02T00:15:41.519Z,82.32
2022-11-02T00:18:14.292Z,82.31
2022-11-02T00:20:46.031Z,82.30
2022-11-02T00:23:16.636Z,82.28
2022-11-02T00:25:52.129Z,82.23
2022-11-02T00:28:23.788Z,82.25
2022-11-02T00:30:55.032Z,82.18
2022-11-02T00:33:22.749Z,82.21
2022-11-02T00:35:54.573Z,82.14
2022-11-02T00:38:22.224Z,82.09
2022-11-02T00:40:50.402Z,82.05
2022-11-02T00:43:18.240Z,82.05
2022-11-02T00:45:45.981Z,82.04
2022-11-02T00:48:13.630Z,81.99
2022-11-02T00:50:45.044Z,82.04
2022-11-02T00:53:12.778Z,82.01
2022-11-02T00:55:47.656Z,82.10
2022-11-02T00:58:15.536Z,82.06
2022-11-02T01:00:43.414Z,82.01
2022-11-02T01:03:11.221Z,81.92
2022-11-02T01:05:39.072Z,81.89
2022-11-02T01:08:08.940Z,81.85
2022-11-02T01:10:36.729Z,81.89
2022-11-02T01:13:12.615Z,81.89
2022-11-02T01:15:40.472Z,81.86
2022-11-02T01:18:08.399Z,81.89
2022-11-02T01:20:36.350Z,81.80
2022-11-02T01:23:03.967Z,81.76
2022-11-02T01:25:31.600Z,81.70
2022-11-02T01:28:03.247Z,81.70
2022-11-02T01:30:32.886Z,81.66
2022-11-02T01:33:06.905Z,81.64
2022-11-02T01:35:37.316Z,81.66
2022-11-02T01:38:05.223Z,81.66
2022-11-02T01:40:42.387Z,81.63
2022-11-02T01:43:27.854Z,81.63
2022-11-02T01:46:05.517Z,81.62
2022-11-02T01:48:45.214Z,81.61
2022-11-02T01:51:33.576Z,81.60
2022-11-02T01:54:10.100Z,81.67
2022-11-02T01:56:41.980Z,81.66
2022-11-02T01:59:19.340Z,81.71
2022-11-02T02:01:51.194Z,81.72
2022-11-02T02:04:23.330Z,81.72
2022-11-02T02:06:54.913Z,81.75
2022-11-02T02:09:26.817Z,81.77
2022-11-02T02:11:54.634Z,81.72
2022-11-02T02:14:22.324Z,81.71
2022-11-02T02:17:23.994Z,81.68
2022-11-02T02:20:11.421Z,81.72
2022-11-02T02:23:12.261Z,81.75
2022-11-02T02:26:12.375Z,81.66
2022-11-02T02:28:55.912Z,81.69
2022-11-02T02:31:38.279Z,81.68
2022-11-02T02:34:33.916Z,81.58
2022-11-02T02:37:10.890Z,81.50
2022-11-02T02:40:05.799Z,81.48
2022-11-02T02:42:58.054Z,81.50
2022-11-02T02:45:48.565Z,81.47
2022-11-02T02:48:23.893Z,81.41
2022-11-02T02:51:05.378Z,81.47
2022-11-02T02:53:56.182Z,81.50
2022-11-02T02:56:29.709Z,81.45
2022-11-02T02:59:05.737Z,81.54
2022-11-02T03:01:39.888Z,81.52
2022-11-02T03:04:13.378Z,81.49
2022-11-02T03:06:42.737Z,81.55
2022-11-02T03:09:29.295Z,81.56
2022-11-02T03:12:22.991Z,81.63
2022-11-02T03:15:11.889Z,81.60
2022-11-02T03:18:01.619Z,81.69
2022-11-02T03:20:38.436Z,81.69
2022-11-02T03:23:22.845Z,81.66
2022-11-02T03:26:08.033Z,81.72
2022-11-02T03:29:28.276Z,81.67
2022-11-02T03:32:10.782Z,81.65
2022-11-02T03:34:48.332Z,81.67
2022-11-02T03:37:43.369Z,81.71
2022-11-02T03:40:20.236Z,81.73
2022-11-02T03:42:53.622Z,81.81
2022-11-02T03:45:33.545Z,81.76
2022-11-02T03:48:07.432Z,81.86
2022-11-02T03:50:43.789Z,81.85
2022-11-02T03:53:33.183Z,82.01
2022-11-02T03:56:09.594Z,81.96
2022-11-02T03:58:37.543Z,81.96
2022-11-02T04:01:11.297Z,81.95
2022-11-02T04:03:45.008Z,81.93
2022-11-02T04:06:16.867Z,81.91
2022-11-02T04:08:49.818Z,81.94
2022-11-02T04:11:35.974Z,81.91
2022-11-02T04:14:26.307Z,81.92
2022-11-02T04:17:13.919Z,81.99
2022-11-02T04:19:45.439Z,81.93
2022-11-02T04:22:38.763Z,81.99
2022-11-02T04:25:18.708Z,81.94
2022-11-02T04:27:54.140Z,81.91
2022-11-02T04:30:23.903Z,81.87
2022-11-02T04:33:10.351Z,81.85
2022-11-02T04:35:38.148Z,81.83
2022-11-02T04:38:24.492Z,81.80
2022-11-02T04:41:12.081Z,81.83
2022-11-02T04:43:39.767Z,81.79
2022-11-02T04:46:07.437Z,81.81
2022-11-02T04:48:35.320Z,81.88
2022-11-02T04:51:03.236Z,81.89
2022-11-02T04:53:31.372Z,81.90
2022-11-02T04:55:59.191Z,81.89
2022-11-02T04:58:27.075Z,81.91
2022-11-02T05:00:55.008Z,81.98
2022-11-02T05:03:23.362Z,82.03
2022-11-02T05:05:56.302Z,82.02
2022-11-02T05:08:24.233Z,82.10
2022-11-02T05:11:00.161Z,82.10
2022-11-02T05:13:29.256Z,82.15
2022-11-02T05:16:00.410Z,82.21
2022-11-02T05:18:30.517Z,82.28
2022-11-02T05:21:00.849Z,82.29
2022-11-02T05:23:30.916Z,82.34
2022-11-02T05:26:04.024Z,82.43
2022-11-02T05:28:35.588Z,82.39
2022-11-02T05:31:07.227Z,82.37
2022-11-02T05:33:38.823Z,82.45
2022-11-02T05:36:06.655Z,82.42
2022-11-02T05:38:40.766Z,82.46
2022-11-02T05:41:11.315Z,82.54
2022-11-02T05:43:41.084Z,82.53
2022-11-02T05:46:08.769Z,82.57
2022-11-02T05:48:36.690Z,82.55
2022-11-02T05:51:07.492Z,82.57
2022-11-02T05:53:38.734Z,82.59
2022-11-02T05:56:11.256Z,82.59
2022-11-02T05:58:38.945Z,82.62
2022-11-02T06:01:14.229Z,82.59
2022-11-02T06:03:42.006Z,82.55
2022-11-02T06:06:14.038Z,82.55
2022-11-02T06:08:44.188Z,82.53
2022-11-02T06:11:17.664Z,82.62
2022-11-02T06:13:51.460Z,82.57
2022-11-02T06:16:23.102Z,82.57
2022-11-02T06:18:51.872Z,82.57
2022-11-02T06:21:19.693Z,82.58
2022-11-02T06:23:51.533Z,82.51
2022-11-02T06:26:19.522Z,82.53
2022-11-02T06:28:47.447Z,82.53
2022-11-02T06:31:18.033Z,82.50
2022-11-02T06:33:49.342Z,82.56
2022-11-02T06:36:17.103Z,82.49
2022-11-02T06:38:49.634Z,82.49
2022-11-02T06:41:17.658Z,82.45
2022-11-02T06:43:45.531Z,82.44
2022-11-02T06:46:18.709Z,82.51
2022-11-02T06:48:49.077Z,82.50
2022-11-02T06:51:17.000Z,82.49
2022-11-02T06:53:44.904Z,82.43
2022-11-02T06:56:15.543Z,82.38
2022-11-02T06:58:46.845Z,82.37
2022-11-02T07:01:19.175Z,82.38
2022-11-02T07:03:46.952Z,82.32
2022-11-02T07:06:14.860Z,82.25
2022-11-02T07:08:43.330Z,82.15
2022-11-02T07:11:17.339Z,82.15
2022-11-02T07:13:45.368Z,82.19
2022-11-02T07:16:13.736Z,82.20
2022-11-02T07:18:42.074Z,82.17
2022-11-02T07:21:13.871Z,82.14
2022-11-02T07:23:41.786Z,82.04
2022-11-02T07:26:11.877Z,81.91
2022-11-02T07:28:39.749Z,81.87
2022-11-02T07:31:10.977Z,81.78
2022-11-02T07:33:38.652Z,81.57
2022-11-02T07:36:09.493Z,81.41
2022-11-02T07:38:37.371Z,81.33
2022-11-02T07:41:06.955Z,81.31
2022-11-02T07:43:35.334Z,81.28
2022-11-02T07:46:11.427Z,81.22
2022-11-02T07:48:39.267Z,81.14
2022-11-02T07:51:09.963Z,81.00
2022-11-02T07:53:41.438Z,80.85
2022-11-02T07:56:09.219Z,80.73
2022-11-02T07:58:40.589Z,80.63
2022-11-02T08:01:11.850Z,80.51
2022-11-02T08:03:39.849Z,80.38
2022-11-02T08:06:11.049Z,80.21
2022-11-02T08:08:38.937Z,80.14
2022-11-02T08:11:26.564Z,80.12
2022-11-02T08:13:54.415Z,80.12
2022-11-02T08:16:22.374Z,80.02
2022-11-02T08:19:01.751Z,80.01
2022-11-02T08:21:29.811Z,79.95
2022-11-02T08:23:58.668Z,79.91
2022-11-02T08:26:28.924Z,79.87
2022-11-02T08:28:56.686Z,79.77
2022-11-02T08:31:24.677Z,79.70
2022-11-02T08:33:57.699Z,79.71
2022-11-02T08:36:25.729Z,79.67
2022-11-02T08:38:57.566Z,79.59
2022-11-02T08:41:25.368Z,79.28
2022-11-02T08:43:53.309Z,78.95
2022-11-02T08:46:21.091Z,78.92
2022-11-02T08:48:52.734Z,78.57
2022-11-02T08:51:24.141Z,77.74
2022-11-02T08:53:52.206Z,77.28
2022-11-02T08:56:23.151Z,77.17
2022-11-02T08:58:51.085Z,76.94
2022-11-02T09:01:18.874Z,76.03
2022-11-02T09:03:48.432Z,75.24
2022-11-02T09:06:16.216Z,74.98
2022-11-02T09:08:44.192Z,72.20
2022-11-02T09:11:14.121Z,67.47
2022-11-02T09:13:43.259Z,65.15
2022-11-02T09:16:11.423Z,62.49
2022-11-02T09:18:39.269Z,63.83
2022-11-02T09:21:07.200Z,65.31
2022-11-02T09:23:35.014Z,66.79
2022-11-02T09:26:03.932Z,68.18
2022-11-02T09:28:31.681Z,68.95
2022-11-02T09:30:59.430Z,69.40
2022-11-02T09:33:32.334Z,69.84
2022-11-02T09:36:07.849Z,70.26
2022-11-02T09:38:35.837Z,70.43
2022-11-02T09:41:22.774Z,70.58
2022-11-02T09:44:10.996Z,70.47
2022-11-02T09:46:44.874Z,69.98
2022-11-02T09:49:20.134Z,69.54
2022-11-02T09:51:55.084Z,69.74
2022-11-02T09:54:39.219Z,69.36
2022-11-02T09:57:17.034Z,69.25
2022-11-02T09:59:44.887Z,68.39
2022-11-02T10:02:27.317Z,68.64
2022-11-02T10:05:13.535Z,68.78
2022-11-02T10:08:06.327Z,67.68
2022-11-02T10:10:37.314Z,68.15
2022-11-02T10:13:17.648Z,68.36
2022-11-02T10:15:55.236Z,68.39
2022-11-02T10:18:31.133Z,67.80
2022-11-02T10:21:05.900Z,67.26
2022-11-02T10:23:48.608Z,67.67
2022-11-02T10:26:23.780Z,67.48
2022-11-02T10:29:03.282Z,67.57
2022-11-02T10:31:35.350Z,67.57
2022-11-02T10:34:26.213Z,67.37
2022-11-02T10:37:03.056Z,67.19
2022-11-02T10:40:00.593Z,66.79
2022-11-02T10:42:40.294Z,66.81
2022-11-02T10:45:34.351Z,66.55
2022-11-02T10:48:36.380Z,66.59
2022-11-02T10:51:12.797Z,66.29
2022-11-02T10:53:49.324Z,65.97
2022-11-02T10:56:35.922Z,65.56
2022-11-02T10:59:20.266Z,64.62
2022-11-02T11:02:10.929Z,64.60
2022-11-02T11:04:38.885Z,64.99
2022-11-02T11:07:19.407Z,64.20
2022-11-02T11:09:57.171Z,63.60
2022-11-02T11:12:41.136Z,63.09
2022-11-02T11:21:10.692Z,63.35
2022-11-02T11:23:38.792Z,63.31
2022-11-02T11:26:31.009Z,62.90
2022-11-02T11:29:03.165Z,63.25
2022-11-02T11:31:31.090Z,63.44
2022-11-02T11:34:02.710Z,63.46
2022-11-02T11:36:39.987Z,63.57
2022-11-02T11:39:26.252Z,63.48
2022-11-02T11:41:54.228Z,63.30
2022-11-02T11:44:26.346Z,63.41
2022-11-02T11:47:00.101Z,63.48
2022-11-02T11:50:03.115Z,63.56
2022-11-02T11:52:32.452Z,63.81
2022-11-02T11:55:32.447Z,64.30
2022-11-02T11:58:19.094Z,64.53
2022-11-02T12:01:20.231Z,64.66
2022-11-02T12:03:55.737Z,64.94
2022-11-02T12:06:51.646Z,65.09
2022-11-02T12:09:48.228Z,65.19
2022-11-02T12:12:49.412Z,65.18
2022-11-02T12:15:23.445Z,65.01
2022-11-02T12:18:29.475Z,64.66
2022-11-02T12:21:25.376Z,64.70
2022-11-02T12:24:33.718Z,64.58
2022-11-02T12:27:30.891Z,64.70
2022-11-02T12:30:14.577Z,64.40
2022-11-02T12:32:51.261Z,64.26
2022-11-02T12:35:31.014Z,64.41
2022-11-02T12:38:17.071Z,64.58
2022-11-02T12:40:44.978Z,64.81
2022-11-02T12:43:42.207Z,64.93
2022-11-02T12:46:50.462Z,64.96
2022-11-02T12:49:27.988Z,65.00
2022-11-02T12:52:16.832Z,64.75
2022-11-02T12:54:56.879Z,64.56
2022-11-02T12:57:39.366Z,64.10
2022-11-02T13:00:29.484Z,63.13
2022-11-02T13:02:59.992Z,63.37
2022-11-02T13:05:44.051Z,63.42
2022-11-02T13:08:11.988Z,63.33
2022-11-02T13:10:53.547Z,62.76
2022-11-02T13:13:45.844Z,62.50
2022-11-02T13:16:20.758Z,62.74
2022-11-02T13:18:55.157Z,62.20
2022-11-02T13:21:39.829Z,61.27
2022-11-02T13:24:25.122Z,61.37
2022-11-02T13:30:01.829Z,61.32
2022-11-02T13:32:46.065Z,61.26
2022-11-02T13:35:16.896Z,61.37
2022-11-02T13:37:55.888Z,61.27
2022-11-02T13:40:45.506Z,61.20
2022-11-02T13:43:38.506Z,61.01
2022-11-02T13:46:23.813Z,61.10
2022-11-02T13:49:14.448Z,61.15
2022-11-02T13:52:15.342Z,60.96
2022-11-02T13:54:55.962Z,60.87
2022-11-02T13:57:42.017Z,60.71
2022-11-02T14:00:25.504Z,60.82
2022-11-02T14:03:06.943Z,60.50
2022-11-02T14:05:45.976Z,60.82
2022-11-02T14:08:57.599Z,60.33
2022-11-02T14:11:40.928Z,60.52
2022-11-02T14:14:11.834Z,60.31
2022-11-02T14:16:47.350Z,60.62
2022-11-02T14:19:20.427Z,60.03
2022-11-02T14:21:49.311Z,59.70
2022-11-02T14:24:32.395Z,59.57
2022-11-02T14:27:12.603Z,59.52
2022-11-02T14:29:46.708Z,59.29
2022-11-02T14:32:17.662Z,59.03
2022-11-02T14:35:23.723Z,59.36
2022-11-02T14:38:13.755Z,59.98
2022-11-02T14:40:56.841Z,60.01
2022-11-02T14:44:00.870Z,60.15
2022-11-02T14:46:59.044Z,60.55
2022-11-02T14:49:39.886Z,60.71
2022-11-02T14:52:28.678Z,60.76
2022-11-02T14:55:19.879Z,61.03
2022-11-02T14:57:55.746Z,61.01
2022-11-02T15:00:38.547Z,61.22
2022-11-02T15:03:29.563Z,61.43
2022-11-02T15:06:11.803Z,61.55
2022-11-02T15:08:42.493Z,61.76
2022-11-02T15:11:45.695Z,61.84
2022-11-02T15:14:35.491Z,62.02
2022-11-02T15:17:15.256Z,62.21
2022-11-02T15:19:53.737Z,62.33
2022-11-02T15:22:57.357Z,62.34
2022-11-02T15:25:37.143Z,62.44
2022-11-02T15:28:14.507Z,62.57
2022-11-02T15:30:50.154Z,62.61
2022-11-02T15:33:36.170Z,62.98
2022-11-02T15:36:08.857Z,62.88
2022-11-02T15:38:40.679Z,62.88
2022-11-02T15:41:17.662Z,62.98
2022-11-02T15:44:02.567Z,63.07
2022-11-02T15:46:48.818Z,63.11
2022-11-02T15:49:43.484Z,63.23
2022-11-02T15:52:26.743Z,63.26
2022-11-02T15:55:18.085Z,63.27
2022-11-02T15:58:21.944Z,63.28
2022-11-02T16:01:21.719Z,63.30
2022-11-02T16:04:04.102Z,63.21
2022-11-02T16:06:44.137Z,63.22
2022-11-02T16:09:38.197Z,63.26
2022-11-02T16:12:25.926Z,63.30
2022-11-02T16:15:12.555Z,63.39
2022-11-02T16:17:52.437Z,63.25
2022-11-02T16:20:27.299Z,63.31
2022-11-02T16:23:04.393Z,63.31
2022-11-02T16:25:45.045Z,63.33
2022-11-02T16:28:21.110Z,63.33
2022-11-02T16:31:19.409Z,63.40
2022-11-02T16:33:56.927Z,63.53
2022-11-02T16:36:33.848Z,63.65
2022-11-02T16:39:07.135Z,63.77
2022-11-02T16:41:39.548Z,63.87
2022-11-02T16:44:26.992Z,64.02
2022-11-02T16:47:19.473Z,64.13
2022-11-02T16:49:51.001Z,64.34
2022-11-02T16:52:32.259Z,64.56
2022-11-02T16:55:00.997Z,64.70
2022-11-02T16:57:43.324Z,64.92
2022-11-02T17:00:20.640Z,65.10
2022-11-02T17:02:48.777Z,65.25
2022-11-02T17:05:20.542Z,65.50
2022-11-02T17:07:59.261Z,65.74
2022-11-02T17:10:29.417Z,66.01
2022-11-02T17:12:58.377Z,66.17
2022-11-02T17:15:32.428Z,66.39
2022-11-02T17:18:14.634Z,66.60
2022-11-02T17:20:42.658Z,66.84
2022-11-02T17:23:31.447Z,67.05
2022-11-02T17:26:14.851Z,67.33
2022-11-02T17:28:46.003Z,67.59
2022-11-02T17:31:44.165Z,67.86
2022-11-02T17:34:19.308Z,68.09
2022-11-02T17:36:49.338Z,68.24
2022-11-02T17:39:19.523Z,68.31
2022-11-02T17:42:12.703Z,68.45
2022-11-02T17:44:41.629Z,68.56
2022-11-02T17:47:12.491Z,68.73
2022-11-02T17:49:40.497Z,68.88
2022-11-02T17:52:12.768Z,69.07
2022-11-02T17:54:40.527Z,69.30
2022-11-02T17:57:13.439Z,69.46
2022-11-02T17:59:41.210Z,69.55
2022-11-02T18:02:13.095Z,69.64
2022-11-02T18:04:41.206Z,69.79
2022-11-02T18:07:09.481Z,69.87
2022-11-02T18:09:37.244Z,70.03
2022-11-02T18:12:05.418Z,70.12
2022-11-02T18:14:33.287Z,70.24
2022-11-02T18:17:01.150Z,70.40
2022-11-02T18:19:32.634Z,70.55
2022-11-02T18:22:01.528Z,70.93
2022-11-02T18:24:29.358Z,70.97
2022-11-02T18:26:57.430Z,71.12
2022-11-02T18:29:25.398Z,71.16
2022-11-02T18:31:53.164Z,71.24
2022-11-02T18:34:21.846Z,71.36
2022-11-02T18:36:49.712Z,71.47
2022-11-02T18:39:17.712Z,71.50
2022-11-02T18:41:45.648Z,71.57
2022-11-02T18:44:15.620Z,71.64
2022-11-02T18:46:43.737Z,71.74
2022-11-02T18:49:11.499Z,71.79
2022-11-02T18:51:43.270Z,71.83
2022-11-02T18:54:12.079Z,71.85
2022-11-02T18:56:39.907Z,71.92
2022-11-02T18:59:07.756Z,72.06
2022-11-02T19:01:36.237Z,72.06
2022-11-02T19:04:04.225Z,72.10
2022-11-02T19:06:51.751Z,72.17
2022-11-02T19:09:21.586Z,72.25
2022-11-02T19:12:04.780Z,72.29
2022-11-02T19:14:42.182Z,72.43
2022-11-02T19:17:11.616Z,72.39
2022-11-02T19:19:45.346Z,72.27
2022-11-02T19:22:13.460Z,72.13
2022-11-02T19:24:41.290Z,72.20
2022-11-02T19:27:21.276Z,72.32
2022-11-02T19:29:49.254Z,72.53
2022-11-02T19:32:17.867Z,72.52
2022-11-02T19:34:45.691Z,72.55
2022-11-02T19:37:13.590Z,72.67
2022-11-02T19:39:41.512Z,72.79
2022-11-02T19:42:09.216Z,72.67
2022-11-02T19:44:42.271Z,72.75
2022-11-02T19:47:10.871Z,72.93
2022-11-02T19:49:38.723Z,72.95
2022-11-02T19:52:06.896Z,72.92
2022-11-02T19:54:34.618Z,72.92
2022-11-02T19:57:02.425Z,72.96
2022-11-02T19:59:30.705Z,72.82
2022-11-02T20:01:58.463Z,72.88
2022-11-02T20:04:26.500Z,73.08
2022-11-02T20:06:54.356Z,73.03
2022-11-02T20:09:22.205Z,73.08
2022-11-02T20:11:50.000Z,73.17
2022-11-02T20:14:18.004Z,73.34
2022-11-02T20:16:58.207Z,73.29
2022-11-02T20:19:26.841Z,73.55
2022-11-02T20:21:54.789Z,73.42
2022-11-02T20:24:22.571Z,73.30
2022-11-02T20:26:50.457Z,73.49
2022-11-02T20:29:18.455Z,73.56
2022-11-02T20:31:46.580Z,73.67
2022-11-02T20:34:14.788Z,73.80
2022-11-02T20:36:45.460Z,73.74
2022-11-02T20:39:13.658Z,73.71
2022-11-02T20:41:41.380Z,73.85
2022-11-02T20:44:10.718Z,73.82
2022-11-02T20:46:41.857Z,74.03
2022-11-02T20:51:58.140Z,74.08
2022-11-02T20:54:29.889Z,74.05
2022-11-02T20:56:57.906Z,74.23
2022-11-02T20:59:26.082Z,74.24
2022-11-02T21:01:54.281Z,74.37
2022-11-02T21:04:22.428Z,74.49
2022-11-02T21:06:50.534Z,74.48
2022-11-02T21:09:19.258Z,74.62
2022-11-02T21:12:05.848Z,74.70
2022-11-02T21:14:33.863Z,74.70
2022-11-02T21:17:02.956Z,74.72
2022-11-02T21:19:30.880Z,74.87
2022-11-02T21:22:00.397Z,75.10
2022-11-02T21:24:30.308Z,75.38
2022-11-02T21:26:58.253Z,75.37
2022-11-02T21:29:26.072Z,75.27
2022-11-02T21:31:53.941Z,75.45
2022-11-02T21:34:21.644Z,75.41
2022-11-02T21:36:49.510Z,75.45
2022-11-02T21:39:17.434Z,75.62
2022-11-02T21:41:45.506Z,75.67
2022-11-02T21:44:13.226Z,75.86
2022-11-02T21:46:41.356Z,75.96
2022-11-02T21:49:09.221Z,75.92
2022-11-02T21:51:38.766Z,75.90
2022-11-02T21:54:06.685Z,75.99
2022-11-02T21:56:36.107Z,75.94
2022-11-02T21:59:05.539Z,76.03
2022-11-02T22:01:48.558Z,75.91
2022-11-02T22:04:23.744Z,75.97
2022-11-02T22:06:52.437Z,75.87
2022-11-02T22:09:21.105Z,75.80
2022-11-02T22:12:09.158Z,75.88
2022-11-02T22:14:37.571Z,75.97
2022-11-02T22:17:16.661Z,75.89
2022-11-02T22:19:54.051Z,75.93
2022-11-02T22:22:21.922Z,75.93
2022-11-02T22:24:49.660Z,76.00
2022-11-02T22:27:17.548Z,76.08
2022-11-02T22:29:45.417Z,76.09
2022-11-02T22:32:14.712Z,76.04
2022-11-02T22:34:43.912Z,76.15
2022-11-02T22:37:31.949Z,76.12
2022-11-02T22:39:59.712Z,76.25
2022-11-02T22:42:27.681Z,76.43
2022-11-02T22:44:58.625Z,76.44
2022-11-02T22:47:26.542Z,76.53
2022-11-02T22:49:54.354Z,76.75
2022-11-02T22:52:22.114Z,76.86
2022-11-02T22:54:49.983Z,76.99
2022-11-02T22:57:17.747Z,77.02
2022-11-02T22:59:45.473Z,77.14
2022-11-02T23:02:13.288Z,77.16
2022-11-02T23:04:41.449Z,77.18
2022-11-02T23:07:10.868Z,77.29
2022-11-02T23:09:38.714Z,77.33
2022-11-02T23:12:08.936Z,77.29
2022-11-02T23:14:36.705Z,77.26
2022-11-02T23:17:04.873Z,77.16
2022-11-02T23:19:33.185Z,77.09
2022-11-02T23:22:20.726Z,77.04
2022-11-02T23:25:07.178Z,77.13
2022-11-02T23:28:14.834Z,77.13
2022-11-02T23:31:02.814Z,77.10
2022-11-02T23:33:34.032Z,76.96
2022-11-02T23:36:12.849Z,76.83
2022-11-02T23:39:04.491Z,76.83
2022-11-02T23:41:34.275Z,76.92
2022-11-02T23:44:14.611Z,76.95
2022-11-02T23:46:48.773Z,76.88
2022-11-02T23:49:18.133Z,76.94
2022-11-02T23:52:04.908Z,76.99
2022-11-02T23:54:51.245Z,76.99
2022-11-02T23:57:20.395Z,76.98
2022-11-02T23:59:48.670Z,76.96
