createdAt,value
2019-05-18T00:00:04.949Z,12.98
2019-05-18T00:02:34.744Z,13.50
2019-05-18T00:05:04.680Z,13.03
2019-05-18T00:07:36.560Z,13.33
2019-05-18T00:10:08.661Z,13.58
2019-05-18T00:12:38.374Z,17.07
2019-05-18T00:15:08.676Z,15.00
2019-05-18T00:17:38.116Z,14.25
2019-05-18T00:20:08.552Z,13.10
2019-05-18T00:22:37.892Z,12.47
2019-05-18T00:25:07.661Z,11.80
2019-05-18T00:27:37.063Z,16.27
2019-05-18T00:30:07.932Z,13.30
2019-05-18T00:32:37.949Z,13.17
2019-05-18T00:35:07.924Z,12.90
2019-05-18T00:37:42.890Z,11.60
2019-05-18T00:40:12.456Z,12.47
2019-05-18T00:42:41.847Z,13.10
2019-05-18T00:45:12.129Z,12.47
2019-05-18T00:47:42.560Z,12.83
2019-05-18T00:50:13.643Z,11.25
2019-05-18T00:52:43.060Z,12.07
2019-05-18T00:55:12.780Z,12.93
2019-05-18T00:57:42.180Z,12.50
2019-05-18T01:00:13.429Z,12.70
2019-05-18T01:02:43.254Z,12.30
2019-05-18T01:05:14.504Z,13.50
2019-05-18T01:07:45.506Z,14.00
2019-05-18T01:10:16.740Z,14.35
2019-05-18T01:12:48.653Z,13.15
2019-05-18T01:15:18.362Z,12.73
2019-05-18T01:17:57.533Z,13.33
2019-05-18T01:20:20.662Z,12.23
2019-05-18T01:22:53.797Z,11.63
2019-05-18T01:25:26.853Z,11.13
2019-05-18T01:27:56.208Z,11.63
2019-05-18T01:30:27.435Z,10.80
2019-05-18T01:32:57.371Z,10.77
2019-05-18T01:35:27.942Z,11.30
2019-05-18T01:37:58.222Z,9.50
2019-05-18T01:40:27.574Z,11.90
2019-05-18T01:42:57.920Z,10.70
2019-05-18T01:45:27.280Z,11.10
2019-05-18T01:48:12.648Z,10.80
2019-05-18T01:50:29.453Z,11.47
2019-05-18T01:52:59.217Z,11.40
2019-05-18T01:55:31.117Z,10.78
2019-05-18T01:58:00.486Z,11.33
2019-05-18T02:00:30.448Z,11.27
2019-05-18T02:03:00.065Z,10.77
2019-05-18T02:05:29.956Z,10.37
2019-05-18T02:08:00.177Z,11.17
2019-05-18T02:10:29.532Z,11.17
2019-05-18T02:12:59.072Z,10.37
2019-05-18T02:15:31.287Z,11.60
2019-05-18T02:18:01.341Z,11.27
2019-05-18T02:20:34.360Z,11.13
2019-05-18T02:23:05.001Z,11.57
2019-05-18T02:25:35.075Z,11.20
2019-05-18T02:28:07.666Z,11.17
2019-05-18T02:30:37.914Z,11.10
2019-05-18T02:33:08.043Z,10.77
2019-05-18T02:35:39.647Z,11.20
2019-05-18T02:38:19.430Z,10.80
2019-05-18T02:40:49.751Z,10.70
2019-05-18T02:43:19.974Z,10.58
2019-05-18T02:45:50.558Z,10.87
2019-05-18T02:48:21.035Z,10.80
2019-05-18T02:50:52.569Z,10.60
2019-05-18T02:53:22.438Z,10.00
2019-05-18T02:55:51.867Z,10.77
2019-05-18T02:58:21.807Z,11.30
2019-05-18T03:00:52.387Z,10.90
2019-05-18T03:03:22.229Z,12.50
2019-05-18T03:05:51.971Z,10.90
2019-05-18T03:08:23.123Z,10.55
2019-05-18T03:10:53.916Z,11.70
2019-05-18T03:13:24.159Z,11.10
2019-05-18T03:15:53.880Z,11.70
2019-05-18T03:18:23.556Z,12.10
2019-05-18T03:20:53.312Z,12.40
2019-05-18T03:23:23.756Z,11.00
2019-05-18T03:25:53.897Z,11.40
2019-05-18T03:28:23.408Z,11.87
2019-05-18T03:30:53.530Z,12.33
2019-05-18T03:33:29.003Z,11.27
2019-05-18T03:35:55.321Z,11.43
2019-05-18T03:38:25.701Z,11.73
2019-05-18T03:40:55.633Z,10.70
2019-05-18T03:43:27.114Z,11.07
2019-05-18T03:45:56.729Z,10.50
2019-05-18T03:48:26.213Z,10.85
2019-05-18T03:50:59.912Z,11.93
2019-05-18T03:53:29.589Z,11.87
2019-05-18T03:55:59.987Z,11.03
2019-05-18T03:58:29.333Z,11.13
2019-05-18T04:00:58.717Z,10.70
2019-05-18T04:03:34.824Z,11.20
2019-05-18T04:06:04.217Z,12.68
2019-05-18T04:08:33.623Z,11.20
2019-05-18T04:11:07.706Z,11.70
2019-05-18T04:13:37.098Z,10.53
2019-05-18T04:16:07.747Z,11.60
2019-05-18T04:18:37.160Z,11.03
2019-05-18T04:21:08.705Z,11.87
2019-05-18T04:23:38.339Z,10.53
2019-05-18T04:26:08.065Z,11.00
2019-05-18T04:28:37.949Z,11.37
2019-05-18T04:31:12.627Z,11.40
2019-05-18T04:33:44.019Z,11.30
2019-05-18T04:36:13.364Z,11.03
2019-05-18T04:38:42.775Z,11.30
2019-05-18T04:41:14.623Z,11.90
2019-05-18T04:43:49.325Z,11.48
2019-05-18T04:46:18.842Z,10.70
2019-05-18T04:48:48.396Z,11.03
2019-05-18T04:51:18.117Z,11.10
2019-05-18T04:53:47.487Z,10.73
2019-05-18T04:56:18.219Z,10.97
2019-05-18T04:58:47.913Z,10.10
2019-05-18T05:01:18.031Z,11.63
2019-05-18T05:03:47.460Z,11.03
2019-05-18T05:06:20.506Z,12.05
2019-05-18T05:08:49.877Z,10.80
2019-05-18T05:11:19.868Z,11.00
2019-05-18T05:13:49.273Z,12.07
2019-05-18T05:16:19.025Z,11.37
2019-05-18T05:18:48.513Z,11.70
2019-05-18T05:21:18.108Z,11.90
2019-05-18T05:23:47.500Z,11.53
2019-05-18T05:26:17.734Z,11.43
2019-05-18T05:28:47.117Z,12.55
2019-05-18T05:31:17.963Z,13.37
2019-05-18T05:33:55.663Z,12.70
2019-05-18T05:36:25.801Z,12.73
2019-05-18T05:38:55.373Z,13.40
2019-05-18T05:41:25.041Z,14.67
2019-05-18T05:43:54.844Z,13.17
2019-05-18T05:46:25.581Z,17.17
2019-05-18T05:48:55.277Z,12.40
2019-05-18T05:51:24.764Z,12.57
2019-05-18T05:53:54.169Z,11.08
2019-05-18T05:56:25.091Z,11.27
2019-05-18T05:58:55.242Z,10.03
2019-05-18T06:01:24.630Z,10.55
2019-05-18T06:03:54.712Z,10.27
2019-05-18T06:06:24.093Z,10.18
2019-05-18T06:08:53.482Z,9.23
2019-05-18T06:11:22.986Z,9.58
2019-05-18T06:13:52.357Z,10.17
2019-05-18T06:16:21.753Z,8.98
2019-05-18T06:18:51.646Z,9.10
2019-05-18T06:21:21.561Z,9.57
2019-05-18T06:23:51.009Z,9.50
2019-05-18T06:26:20.442Z,8.50
2019-05-18T06:28:50.893Z,8.70
2019-05-18T06:31:22.982Z,8.85
2019-05-18T06:33:51.308Z,8.70
2019-05-18T06:36:20.735Z,8.40
2019-05-18T06:38:50.733Z,8.50
2019-05-18T06:41:23.856Z,8.63
2019-05-18T06:43:58.490Z,8.63
2019-05-18T06:46:29.509Z,8.70
2019-05-18T06:48:59.591Z,10.70
2019-05-18T06:51:28.962Z,9.17
2019-05-18T06:53:58.446Z,9.20
2019-05-18T06:56:29.045Z,9.23
2019-05-18T06:59:00.236Z,8.40
2019-05-18T07:01:33.081Z,8.77
2019-05-18T07:04:02.517Z,8.27
2019-05-18T07:06:31.949Z,8.13
2019-05-18T07:09:02.374Z,9.03
2019-05-18T07:11:32.928Z,8.33
2019-05-18T07:14:03.261Z,8.30
2019-05-18T07:16:36.036Z,8.10
2019-05-18T07:19:05.919Z,9.40
2019-05-18T07:21:38.756Z,9.30
2019-05-18T07:24:11.327Z,8.50
2019-05-18T07:26:47.896Z,8.40
2019-05-18T07:29:18.105Z,8.10
2019-05-18T07:31:48.769Z,9.10
2019-05-18T07:34:19.312Z,8.73
2019-05-18T07:36:49.368Z,8.40
2019-05-18T07:39:19.584Z,8.30
2019-05-18T07:41:51.355Z,8.10
2019-05-18T07:44:22.903Z,9.30
2019-05-18T07:46:58.109Z,8.20
2019-05-18T07:49:27.013Z,9.20
2019-05-18T07:51:56.398Z,8.40
2019-05-18T07:54:26.646Z,8.80
2019-05-18T07:56:58.029Z,8.60
2019-05-18T07:59:27.900Z,8.40
2019-05-18T08:01:59.968Z,8.37
2019-05-18T08:04:30.298Z,8.73
2019-05-18T08:06:59.661Z,8.17
2019-05-18T08:09:29.066Z,9.03
2019-05-18T08:11:58.801Z,10.40
2019-05-18T08:14:28.935Z,9.67
2019-05-18T08:16:58.851Z,8.60
2019-05-18T08:19:32.297Z,7.80
2019-05-18T08:22:02.280Z,7.53
2019-05-18T08:24:31.627Z,8.30
2019-05-18T08:27:05.390Z,7.27
2019-05-18T08:29:36.112Z,8.28
2019-05-18T08:32:06.217Z,7.43
2019-05-18T08:34:36.691Z,7.87
2019-05-18T08:37:06.467Z,8.30
2019-05-18T08:39:35.265Z,8.10
2019-05-18T08:42:05.180Z,9.60
2019-05-18T08:44:35.840Z,9.18
2019-05-18T08:47:06.192Z,9.10
2019-05-18T08:49:39.466Z,8.38
2019-05-18T08:52:09.501Z,10.00
2019-05-18T08:54:39.713Z,9.40
2019-05-18T08:57:09.923Z,9.83
2019-05-18T08:59:40.586Z,8.67
2019-05-18T09:02:09.967Z,9.70
2019-05-18T09:04:45.355Z,9.70
2019-05-18T09:07:22.926Z,8.80
2019-05-18T09:09:52.280Z,9.20
2019-05-18T09:12:25.318Z,9.03
2019-05-18T09:15:01.335Z,18.33
2019-05-18T09:17:30.734Z,8.60
2019-05-18T09:20:08.453Z,8.10
2019-05-18T09:22:40.792Z,8.60
2019-05-18T09:25:10.692Z,6.97
2019-05-18T09:27:42.454Z,8.10
2019-05-18T09:30:13.285Z,9.47
2019-05-18T09:32:46.769Z,7.97
2019-05-18T09:35:25.549Z,8.05
2019-05-18T09:37:55.258Z,8.60
2019-05-18T09:40:30.993Z,8.30
2019-05-18T09:43:00.873Z,8.37
2019-05-18T09:45:30.724Z,8.40
2019-05-18T09:48:00.120Z,10.40
2019-05-18T09:50:37.346Z,9.45
2019-05-18T09:53:11.193Z,9.30
2019-05-18T09:55:45.168Z,9.20
2019-05-18T09:58:16.586Z,9.93
2019-05-18T10:00:47.333Z,9.17
2019-05-18T10:03:18.433Z,9.25
2019-05-18T10:05:49.712Z,10.47
2019-05-18T10:08:21.529Z,10.33
2019-05-18T10:10:53.019Z,10.50
2019-05-18T10:13:23.135Z,10.20
2019-05-18T10:15:54.861Z,9.57
2019-05-18T10:18:29.785Z,11.10
2019-05-18T10:21:05.711Z,10.70
2019-05-18T10:23:36.169Z,10.18
2019-05-18T10:26:06.752Z,10.30
2019-05-18T10:28:42.598Z,9.37
2019-05-18T10:31:12.976Z,14.10
2019-05-18T10:33:47.197Z,13.60
2019-05-18T10:36:21.815Z,13.40
2019-05-18T10:38:53.893Z,13.45
2019-05-18T10:41:23.894Z,12.33
2019-05-18T10:43:54.058Z,13.43
2019-05-18T10:46:27.420Z,12.50
2019-05-18T10:48:57.577Z,13.33
2019-05-18T10:51:28.241Z,14.27
2019-05-18T10:53:58.297Z,9.00
2019-05-18T10:56:31.184Z,9.20
2019-05-18T10:59:04.485Z,10.93
2019-05-18T11:01:39.247Z,10.00
2019-05-18T11:04:09.345Z,8.13
2019-05-18T11:06:40.909Z,7.20
2019-05-18T11:09:11.331Z,9.10
2019-05-18T11:11:44.992Z,6.30
2019-05-18T11:14:18.731Z,7.27
2019-05-18T11:16:47.077Z,6.93
2019-05-18T11:19:18.720Z,6.25
2019-05-18T11:21:52.147Z,7.83
2019-05-18T11:24:24.267Z,7.80
2019-05-18T11:26:53.875Z,5.63
2019-05-18T11:29:24.239Z,6.47
2019-05-18T11:31:57.315Z,5.10
2019-05-18T11:34:33.316Z,4.80
2019-05-18T11:37:05.596Z,5.20
2019-05-18T11:39:41.116Z,5.20
2019-05-18T11:42:12.132Z,4.97
2019-05-18T11:44:49.557Z,4.60
2019-05-18T11:47:25.401Z,5.10
2019-05-18T11:49:55.125Z,4.00
2019-05-18T11:52:25.071Z,3.87
2019-05-18T11:54:54.444Z,4.60
2019-05-18T11:57:24.341Z,5.40
2019-05-18T11:59:54.012Z,5.13
2019-05-18T12:02:24.777Z,5.53
2019-05-18T12:04:59.661Z,4.33
2019-05-18T12:07:34.688Z,2.77
2019-05-18T12:10:10.132Z,2.40
2019-05-18T12:12:39.697Z,2.50
2019-05-18T12:15:13.402Z,2.53
2019-05-18T12:17:43.793Z,2.10
2019-05-18T12:20:16.253Z,2.58
2019-05-18T12:22:47.381Z,2.40
2019-05-18T12:25:19.394Z,2.33
2019-05-18T12:27:48.708Z,2.20
2019-05-18T12:30:22.000Z,2.37
2019-05-18T12:32:56.061Z,1.80
2019-05-18T12:35:27.482Z,2.07
2019-05-18T12:38:01.381Z,1.90
2019-05-18T12:40:35.454Z,1.80
2019-05-18T12:43:05.479Z,2.00
2019-05-18T12:45:41.309Z,2.00
2019-05-18T12:48:14.220Z,1.87
2019-05-18T12:50:47.677Z,2.20
2019-05-18T12:53:18.389Z,2.08
2019-05-18T12:55:48.146Z,2.00
2019-05-18T12:58:22.270Z,1.50
2019-05-18T13:00:52.956Z,1.60
2019-05-18T13:03:24.314Z,1.80
2019-05-18T13:05:54.050Z,2.10
2019-05-18T13:08:29.772Z,1.80
2019-05-18T13:10:59.190Z,1.67
2019-05-18T13:13:33.669Z,1.70
2019-05-18T13:16:03.125Z,1.62
2019-05-18T13:18:35.866Z,1.60
2019-05-18T13:21:09.183Z,1.50
2019-05-18T13:23:38.890Z,1.57
2019-05-18T13:26:09.832Z,1.93
2019-05-18T13:28:41.202Z,1.50
2019-05-18T13:31:10.614Z,1.43
2019-05-18T13:33:40.102Z,1.30
2019-05-18T13:36:09.496Z,1.60
2019-05-18T13:38:40.616Z,1.50
2019-05-18T13:41:13.082Z,1.47
2019-05-18T13:43:42.429Z,1.70
2019-05-18T13:46:12.149Z,1.80
2019-05-18T13:48:47.899Z,2.10
2019-05-18T13:51:24.407Z,1.70
2019-05-18T13:53:54.036Z,1.70
2019-05-18T13:56:24.299Z,1.77
2019-05-18T13:58:56.908Z,1.53
2019-05-18T14:01:26.329Z,1.73
2019-05-18T14:03:56.076Z,1.97
2019-05-18T14:06:29.847Z,1.97
2019-05-18T14:09:00.112Z,1.93
2019-05-18T14:11:30.176Z,1.70
2019-05-18T14:14:01.651Z,2.10
2019-05-18T14:16:35.365Z,2.60
2019-05-18T14:19:05.169Z,1.80
2019-05-18T14:21:37.192Z,2.33
2019-05-18T14:24:12.388Z,2.83
2019-05-18T14:26:42.878Z,3.30
2019-05-18T14:29:12.265Z,2.90
2019-05-18T14:31:41.685Z,2.90
2019-05-18T14:34:12.567Z,3.60
2019-05-18T14:36:46.189Z,2.50
2019-05-18T14:39:17.616Z,2.50
2019-05-18T14:41:47.528Z,3.00
2019-05-18T14:44:22.372Z,2.27
2019-05-18T14:46:53.291Z,2.30
2019-05-18T14:49:22.668Z,2.50
2019-05-18T14:51:52.092Z,2.10
2019-05-18T14:54:25.374Z,2.10
2019-05-18T14:56:56.370Z,1.90
2019-05-18T14:59:29.955Z,2.20
2019-05-18T15:01:59.380Z,2.33
2019-05-18T15:04:29.438Z,2.00
2019-05-18T15:07:03.079Z,2.10
2019-05-18T15:09:35.718Z,2.07
2019-05-18T15:12:05.085Z,2.33
2019-05-18T15:14:41.350Z,2.80
2019-05-18T15:17:11.746Z,2.90
2019-05-18T15:19:44.582Z,2.80
2019-05-18T15:22:20.237Z,2.20
2019-05-18T15:24:56.289Z,1.90
2019-05-18T15:27:28.030Z,1.83
2019-05-18T15:29:57.674Z,2.07
2019-05-18T15:32:32.797Z,1.80
2019-05-18T15:35:08.988Z,2.13
2019-05-18T15:37:43.560Z,1.70
2019-05-18T15:40:13.507Z,2.40
2019-05-18T15:42:44.109Z,2.17
2019-05-18T15:45:17.524Z,2.03
2019-05-18T15:47:47.584Z,1.83
2019-05-18T15:50:23.530Z,2.35
2019-05-18T15:52:58.483Z,3.20
2019-05-18T15:55:29.759Z,2.77
2019-05-18T15:58:02.329Z,2.30
2019-05-18T16:00:31.672Z,2.60
2019-05-18T16:03:01.290Z,2.20
2019-05-18T16:05:31.403Z,2.80
2019-05-18T16:08:07.682Z,2.30
2019-05-18T16:10:44.065Z,2.20
2019-05-18T16:13:15.886Z,2.30
2019-05-18T16:15:49.592Z,2.37
2019-05-18T16:18:25.962Z,4.33
2019-05-18T16:20:55.866Z,2.63
2019-05-18T16:23:28.171Z,1.92
2019-05-18T16:25:58.987Z,2.70
2019-05-18T16:28:32.219Z,2.53
2019-05-18T16:31:04.261Z,2.67
2019-05-18T16:33:36.800Z,2.70
2019-05-18T16:36:07.832Z,2.20
2019-05-18T16:38:41.049Z,2.20
2019-05-18T16:41:14.194Z,2.07
2019-05-18T16:43:44.601Z,2.30
2019-05-18T16:46:18.367Z,2.33
2019-05-18T16:48:49.398Z,2.33
2019-05-18T16:51:20.684Z,2.30
2019-05-18T16:53:51.653Z,2.10
2019-05-18T16:56:34.632Z,2.57
2019-05-18T16:58:56.167Z,2.50
2019-05-18T17:01:26.344Z,2.70
2019-05-18T17:03:56.739Z,2.73
2019-05-18T17:06:26.960Z,3.80
2019-05-18T17:09:00.363Z,3.63
2019-05-18T17:11:30.093Z,3.20
2019-05-18T17:14:03.167Z,3.63
2019-05-18T17:16:36.643Z,3.00
2019-05-18T17:19:06.034Z,3.73
2019-05-18T17:21:36.682Z,3.57
2019-05-18T17:24:07.020Z,3.90
2019-05-18T17:26:52.188Z,3.20
2019-05-18T17:29:17.940Z,2.52
2019-05-18T17:31:50.480Z,2.53
2019-05-18T17:34:20.028Z,2.50
2019-05-18T17:36:56.766Z,2.20
2019-05-18T17:39:26.451Z,2.37
2019-05-18T17:41:56.976Z,3.07
2019-05-18T17:44:31.424Z,2.73
2019-05-18T17:47:00.801Z,2.70
2019-05-18T17:49:30.820Z,2.63
2019-05-18T17:52:00.572Z,2.60
2019-05-18T17:54:35.315Z,2.90
2019-05-18T17:57:08.568Z,3.70
2019-05-18T17:59:36.105Z,3.60
2019-05-18T18:02:06.106Z,3.50
2019-05-18T18:04:36.168Z,3.27
2019-05-18T18:07:05.995Z,3.47
2019-05-18T18:09:35.697Z,3.37
2019-05-18T18:12:05.725Z,3.47
2019-05-18T18:14:35.654Z,3.10
2019-05-18T18:17:05.041Z,2.50
2019-05-18T18:19:34.850Z,3.00
2019-05-18T18:22:04.440Z,3.20
2019-05-18T18:24:41.276Z,3.20
2019-05-18T18:27:24.935Z,3.37
2019-05-18T18:29:47.048Z,3.60
2019-05-18T18:32:18.935Z,3.67
2019-05-18T18:34:48.951Z,3.20
2019-05-18T18:37:18.769Z,3.87
2019-05-18T18:39:48.192Z,3.97
2019-05-18T18:42:24.703Z,3.20
2019-05-18T18:44:54.085Z,3.40
2019-05-18T18:47:23.480Z,3.83
2019-05-18T18:49:53.893Z,4.10
2019-05-18T18:52:29.134Z,3.80
2019-05-18T18:55:04.125Z,3.73
2019-05-18T18:57:41.109Z,3.98
2019-05-18T19:00:09.066Z,4.67
2019-05-18T19:02:38.645Z,3.90
2019-05-18T19:05:09.311Z,4.40
2019-05-18T19:07:38.715Z,4.20
2019-05-18T19:10:10.185Z,4.72
2019-05-18T19:12:42.010Z,4.27
2019-05-18T19:15:12.285Z,4.80
2019-05-18T19:17:44.874Z,4.70
2019-05-18T19:20:18.758Z,4.40
2019-05-18T19:22:48.424Z,4.43
2019-05-18T19:25:18.339Z,4.50
2019-05-18T19:27:55.015Z,4.77
2019-05-18T19:30:19.707Z,4.60
2019-05-18T19:32:50.032Z,5.00
2019-05-18T19:35:20.834Z,5.03
2019-05-18T19:37:50.790Z,4.80
2019-05-18T19:40:25.951Z,4.83
2019-05-18T19:42:57.555Z,4.73
2019-05-18T19:45:27.724Z,4.73
2019-05-18T19:48:01.154Z,5.10
2019-05-18T19:50:34.607Z,5.50
2019-05-18T19:53:05.686Z,5.37
2019-05-18T19:55:36.265Z,6.23
2019-05-18T19:58:08.823Z,5.73
2019-05-18T20:00:38.346Z,6.37
2019-05-18T20:03:13.010Z,6.90
2019-05-18T20:05:40.822Z,7.23
2019-05-18T20:08:12.645Z,7.20
2019-05-18T20:10:42.409Z,7.10
2019-05-18T20:13:11.946Z,6.60
2019-05-18T20:15:43.041Z,7.37
2019-05-18T20:18:13.587Z,6.50
2019-05-18T20:20:46.531Z,6.70
2019-05-18T20:23:17.397Z,6.35
2019-05-18T20:25:47.288Z,6.83
2019-05-18T20:28:23.683Z,6.72
2019-05-18T20:30:49.937Z,6.60
2019-05-18T20:33:19.601Z,6.70
2019-05-18T20:35:52.802Z,6.92
2019-05-18T20:38:22.755Z,7.00
2019-05-18T20:40:54.106Z,7.40
2019-05-18T20:43:23.775Z,7.00
2019-05-18T20:45:54.836Z,7.10
2019-05-18T20:48:24.962Z,7.00
2019-05-18T20:50:55.208Z,7.30
2019-05-18T20:53:26.588Z,7.13
2019-05-18T20:55:57.304Z,7.97
2019-05-18T20:58:39.201Z,7.03
2019-05-18T21:01:00.397Z,7.77
2019-05-18T21:03:29.782Z,7.43
2019-05-18T21:06:01.051Z,6.80
2019-05-18T21:08:32.081Z,8.57
2019-05-18T21:11:07.898Z,7.07
2019-05-18T21:13:37.546Z,7.57
2019-05-18T21:16:07.908Z,6.73
2019-05-18T21:18:37.864Z,7.03
2019-05-18T21:21:09.991Z,7.83
2019-05-18T21:23:40.034Z,9.17
2019-05-18T21:26:10.733Z,9.50
2019-05-18T21:28:54.825Z,8.30
2019-05-18T21:31:17.849Z,9.60
2019-05-18T21:33:47.288Z,8.33
2019-05-18T21:36:18.421Z,8.38
2019-05-18T21:38:48.601Z,7.90
2019-05-18T21:41:21.517Z,8.10
2019-05-18T21:43:50.975Z,9.10
2019-05-18T21:46:22.092Z,8.97
2019-05-18T21:48:52.941Z,9.10
2019-05-18T21:51:23.041Z,9.30
2019-05-18T21:53:52.730Z,9.17
2019-05-18T21:56:23.328Z,9.78
2019-05-18T21:59:10.608Z,9.20
2019-05-18T22:01:28.384Z,10.77
2019-05-18T22:03:57.924Z,9.27
2019-05-18T22:06:31.076Z,10.27
2019-05-18T22:09:01.024Z,9.63
2019-05-18T22:11:33.282Z,8.90
2019-05-18T22:14:03.074Z,9.17
2019-05-18T22:16:33.110Z,9.10
2019-05-18T22:19:04.031Z,9.80
2019-05-18T22:21:34.592Z,10.53
2019-05-18T22:24:04.778Z,10.57
2019-05-18T22:26:34.593Z,9.50
2019-05-18T22:29:04.946Z,9.53
2019-05-18T22:31:34.305Z,9.13
2019-05-18T22:34:03.695Z,9.40
2019-05-18T22:36:33.875Z,8.55
2019-05-18T22:39:03.545Z,8.53
2019-05-18T22:41:33.581Z,8.58
2019-05-18T22:44:04.296Z,9.30
2019-05-18T22:46:36.720Z,8.57
2019-05-18T22:49:06.955Z,9.00
2019-05-18T22:51:36.850Z,8.93
2019-05-18T22:54:06.836Z,8.43
2019-05-18T22:56:36.673Z,9.90
2019-05-18T22:59:06.815Z,8.37
2019-05-18T23:01:36.716Z,9.37
2019-05-18T23:04:06.595Z,9.50
2019-05-18T23:06:36.681Z,9.27
2019-05-18T23:09:07.633Z,10.45
2019-05-18T23:11:37.840Z,10.18
2019-05-18T23:14:08.154Z,9.23
2019-05-18T23:16:38.099Z,11.37
2019-05-18T23:19:07.934Z,10.73
2019-05-18T23:21:37.352Z,10.60
2019-05-18T23:24:07.742Z,10.37
2019-05-18T23:26:38.082Z,9.83
2019-05-18T23:29:10.987Z,10.10
2019-05-18T23:31:40.380Z,10.93
2019-05-18T23:34:14.888Z,11.07
2019-05-18T23:36:45.098Z,11.23
2019-05-18T23:39:16.537Z,11.10
2019-05-18T23:41:46.417Z,11.40
2019-05-18T23:44:18.319Z,12.65
2019-05-18T23:46:47.682Z,10.63
2019-05-18T23:49:17.997Z,10.38
2019-05-18T23:51:49.307Z,11.27
2019-05-18T23:54:19.442Z,11.60
2019-05-18T23:56:49.529Z,11.40
2019-05-18T23:59:18.997Z,10.70
