createdAt,value
2018-11-26T00:04:05.971Z,80.27
2018-11-26T00:09:09.161Z,80.80
2018-11-26T00:14:12.370Z,80.09
2018-11-26T00:19:15.571Z,80.07
2018-11-26T00:24:18.712Z,79.77
2018-11-26T00:29:21.876Z,80.15
2018-11-26T00:34:25.025Z,79.78
2018-11-26T00:39:28.191Z,79.94
2018-11-26T00:44:31.360Z,79.99
2018-11-26T00:49:34.548Z,79.97
2018-11-26T00:54:37.716Z,79.12
2018-11-26T00:59:40.887Z,79.16
2018-11-26T01:04:44.056Z,78.82
2018-11-26T01:09:47.211Z,79.55
2018-11-26T01:14:50.410Z,78.73
2018-11-26T01:19:53.574Z,78.63
2018-11-26T01:24:56.751Z,77.34
2018-11-26T01:29:59.915Z,77.80
2018-11-26T01:35:03.179Z,78.40
2018-11-26T01:40:29.704Z,77.82
2018-11-26T01:45:32.864Z,76.24
2018-11-26T01:50:35.991Z,77.62
2018-11-26T01:55:39.138Z,78.30
2018-11-26T02:00:42.343Z,78.24
2018-11-26T02:05:45.552Z,77.59
2018-11-26T02:10:48.739Z,77.58
2018-11-26T02:15:51.940Z,77.61
2018-11-26T02:20:55.071Z,77.56
2018-11-26T02:25:58.184Z,76.77
2018-11-26T02:31:01.328Z,77.49
2018-11-26T02:36:05.051Z,76.34
2018-11-26T02:41:08.187Z,77.73
2018-11-26T02:46:11.334Z,78.63
2018-11-26T02:51:14.454Z,78.96
2018-11-26T02:56:17.644Z,79.76
2018-11-26T03:01:20.763Z,79.49
2018-11-26T03:06:23.896Z,80.79
2018-11-26T03:11:27.091Z,81.33
2018-11-26T03:16:30.230Z,80.99
2018-11-26T03:21:33.364Z,82.72
2018-11-26T03:26:36.491Z,82.54
2018-11-26T03:31:39.627Z,83.01
2018-11-26T03:36:42.761Z,81.82
2018-11-26T03:41:46.663Z,82.40
2018-11-26T03:46:49.783Z,84.13
2018-11-26T03:51:52.996Z,83.65
2018-11-26T03:56:56.131Z,82.66
2018-11-26T04:01:59.344Z,83.45
2018-11-26T04:07:02.528Z,83.48
2018-11-26T04:12:06.832Z,83.06
2018-11-26T04:17:10.010Z,83.42
2018-11-26T04:22:13.215Z,83.21
2018-11-26T04:27:16.352Z,83.29
2018-11-26T04:32:19.534Z,83.16
2018-11-26T04:37:22.663Z,81.64
2018-11-26T04:42:25.843Z,82.29
2018-11-26T04:47:29.016Z,83.01
2018-11-26T04:52:32.165Z,82.21
2018-11-26T04:57:35.583Z,82.34
2018-11-26T05:02:38.696Z,81.72
2018-11-26T05:07:41.884Z,83.25
2018-11-26T05:12:45.060Z,82.74
2018-11-26T05:17:48.231Z,83.06
2018-11-26T05:22:51.353Z,83.46
2018-11-26T05:27:54.482Z,84.20
2018-11-26T05:32:57.633Z,83.78
2018-11-26T05:38:00.774Z,84.11
2018-11-26T05:43:03.923Z,84.46
2018-11-26T05:48:07.187Z,84.44
2018-11-26T05:53:10.352Z,84.28
2018-11-26T05:58:13.471Z,82.77
2018-11-26T06:03:16.604Z,82.98
2018-11-26T06:08:20.351Z,82.79
2018-11-26T06:13:23.543Z,82.75
2018-11-26T06:18:26.684Z,81.85
2018-11-26T06:23:29.852Z,82.58
2018-11-26T06:28:32.996Z,82.03
2018-11-26T06:33:36.124Z,81.68
2018-11-26T06:38:39.266Z,80.96
2018-11-26T06:43:42.464Z,81.24
2018-11-26T06:48:45.680Z,81.04
2018-11-26T06:53:48.835Z,79.43
2018-11-26T06:58:51.991Z,80.43
2018-11-26T07:03:55.140Z,80.11
2018-11-26T07:08:58.286Z,80.23
2018-11-26T07:14:01.495Z,79.91
2018-11-26T07:19:04.931Z,80.38
2018-11-26T07:24:08.153Z,79.87
2018-11-26T07:29:11.283Z,79.78
2018-11-26T07:34:14.423Z,79.91
2018-11-26T07:39:17.597Z,79.67
2018-11-26T07:44:20.767Z,79.21
2018-11-26T07:49:23.921Z,79.11
2018-11-26T07:54:27.056Z,78.24
2018-11-26T07:59:30.192Z,79.94
2018-11-26T08:04:33.349Z,80.12
2018-11-26T08:09:36.548Z,81.30
2018-11-26T08:14:39.756Z,81.80
2018-11-26T08:19:42.936Z,82.12
2018-11-26T08:24:46.093Z,82.62
2018-11-26T08:29:49.281Z,82.15
2018-11-26T08:34:52.535Z,82.07
2018-11-26T08:40:00.293Z,81.98
2018-11-26T08:45:05.876Z,80.62
2018-11-26T08:50:09.683Z,81.56
2018-11-26T08:55:12.932Z,81.80
2018-11-26T09:00:16.157Z,80.71
2018-11-26T09:05:26.676Z,80.63
2018-11-26T09:10:29.906Z,81.54
2018-11-26T09:15:33.117Z,79.52
2018-11-26T09:20:36.342Z,79.77
2018-11-26T09:25:39.519Z,79.12
2018-11-26T09:30:42.949Z,79.48
2018-11-26T09:35:46.161Z,79.51
2018-11-26T09:40:49.330Z,80.47
2018-11-26T09:45:52.518Z,79.17
2018-11-26T09:50:55.680Z,79.53
2018-11-26T09:55:58.868Z,78.15
2018-11-26T10:01:02.187Z,78.13
2018-11-26T10:06:05.792Z,78.93
2018-11-26T10:11:08.990Z,77.87
2018-11-26T10:16:12.230Z,79.39
2018-11-26T10:21:15.488Z,78.18
2018-11-26T10:26:18.687Z,77.82
2018-11-26T10:31:21.876Z,79.40
2018-11-26T10:36:25.057Z,78.44
2018-11-26T10:41:28.241Z,76.12
2018-11-26T10:46:31.436Z,76.48
2018-11-26T10:51:34.662Z,76.94
2018-11-26T10:56:37.845Z,76.24
2018-11-26T11:01:45.913Z,77.83
2018-11-26T11:06:51.928Z,77.00
2018-11-26T11:11:52.418Z,77.19
2018-11-26T11:16:55.652Z,78.87
2018-11-26T11:21:58.856Z,79.96
2018-11-26T11:27:02.081Z,78.67
2018-11-26T11:32:05.269Z,80.51
2018-11-26T11:37:08.470Z,79.66
2018-11-26T11:42:11.701Z,79.69
2018-11-26T11:47:14.946Z,81.29
2018-11-26T11:52:18.143Z,82.53
2018-11-26T11:57:21.406Z,82.36
2018-11-26T12:02:24.713Z,82.74
2018-11-26T12:07:27.945Z,82.21
2018-11-26T12:12:31.204Z,82.97
2018-11-26T12:17:34.441Z,83.66
2018-11-26T12:22:37.674Z,84.41
2018-11-26T12:27:41.044Z,83.50
2018-11-26T12:32:44.324Z,84.45
2018-11-26T12:37:47.562Z,84.09
2018-11-26T12:42:55.675Z,84.05
2018-11-26T12:47:59.050Z,83.17
2018-11-26T12:53:02.289Z,84.11
2018-11-26T12:58:06.903Z,84.51
2018-11-26T13:03:13.456Z,85.48
2018-11-26T13:08:17.043Z,85.33
2018-11-26T13:13:19.966Z,85.17
2018-11-26T13:18:23.376Z,85.22
2018-11-26T13:23:26.580Z,84.41
2018-11-26T13:28:29.795Z,84.27
2018-11-26T13:33:33.047Z,84.97
2018-11-26T13:38:36.273Z,85.37
2018-11-26T13:43:39.481Z,85.19
2018-11-26T13:48:42.658Z,85.44
2018-11-26T13:53:45.900Z,84.08
2018-11-26T13:58:49.152Z,83.81
2018-11-26T14:03:52.472Z,84.77
2018-11-26T14:08:55.714Z,84.80
2018-11-26T14:13:58.952Z,84.57
2018-11-26T14:19:02.172Z,84.48
2018-11-26T14:24:05.946Z,84.48
2018-11-26T14:29:09.168Z,85.30
2018-11-26T14:34:12.316Z,85.71
2018-11-26T14:39:15.505Z,85.45
2018-11-26T14:44:18.726Z,85.76
2018-11-26T14:49:21.968Z,86.09
2018-11-26T14:54:25.185Z,84.75
2018-11-26T14:59:28.434Z,84.51
2018-11-26T15:04:31.650Z,85.22
2018-11-26T15:09:34.889Z,85.27
2018-11-26T15:14:38.222Z,81.96
2018-11-26T15:19:41.473Z,83.78
2018-11-26T15:24:44.785Z,84.33
2018-11-26T15:29:47.973Z,85.82
2018-11-26T15:34:51.227Z,85.50
2018-11-26T15:39:54.434Z,85.35
2018-11-26T15:44:57.773Z,84.65
2018-11-26T15:50:01.355Z,85.50
2018-11-26T15:55:05.024Z,86.19
2018-11-26T16:00:13.105Z,84.91
2018-11-26T16:05:22.197Z,84.81
2018-11-26T16:10:25.501Z,85.56
2018-11-26T16:15:35.256Z,85.53
2018-11-26T16:20:38.473Z,86.18
2018-11-26T16:25:46.590Z,85.00
2018-11-26T16:30:49.847Z,84.13
2018-11-26T16:35:53.090Z,85.24
2018-11-26T16:40:56.366Z,85.55
2018-11-26T16:45:59.584Z,85.70
2018-11-26T16:51:02.782Z,86.24
2018-11-26T16:56:06.057Z,85.95
2018-11-26T17:01:09.271Z,85.14
2018-11-26T17:06:12.479Z,85.14
2018-11-26T17:11:15.802Z,85.15
2018-11-26T17:16:19.115Z,86.79
2018-11-26T17:21:22.342Z,86.70
2018-11-26T17:26:25.649Z,86.03
2018-11-26T17:31:28.873Z,86.06
2018-11-26T17:36:32.102Z,86.37
2018-11-26T17:41:35.321Z,86.76
2018-11-26T17:46:38.652Z,86.76
2018-11-26T17:51:41.880Z,87.08
2018-11-26T17:56:45.125Z,87.27
2018-11-26T18:01:48.463Z,87.28
2018-11-26T18:06:51.878Z,87.39
2018-11-26T18:11:55.119Z,87.08
2018-11-26T18:16:58.361Z,87.26
2018-11-26T18:22:01.674Z,86.93
2018-11-26T18:27:07.265Z,86.30
2018-11-26T18:32:10.669Z,86.51
2018-11-26T18:37:13.894Z,87.10
2018-11-26T18:42:17.144Z,87.46
2018-11-26T18:47:23.515Z,86.99
2018-11-26T18:52:26.808Z,87.22
2018-11-26T18:57:30.075Z,87.68
2018-11-26T19:02:33.366Z,88.08
2018-11-26T19:07:36.638Z,87.86
2018-11-26T19:12:40.148Z,87.54
2018-11-26T19:17:43.390Z,88.14
2018-11-26T19:22:46.790Z,87.79
2018-11-26T19:27:50.083Z,88.10
2018-11-26T19:32:53.356Z,87.74
2018-11-26T19:37:56.625Z,88.05
2018-11-26T19:42:59.986Z,87.56
2018-11-26T19:48:03.321Z,88.13
2018-11-26T19:53:10.001Z,88.27
2018-11-26T19:58:13.413Z,87.78
2018-11-26T20:03:24.634Z,88.09
2018-11-26T20:08:27.953Z,88.49
2018-11-26T20:13:31.307Z,88.28
2018-11-26T20:18:34.693Z,87.86
2018-11-26T20:23:38.773Z,87.93
2018-11-26T20:28:42.108Z,88.27
2018-11-26T20:33:45.471Z,87.99
2018-11-26T20:38:48.767Z,88.16
2018-11-26T20:43:52.054Z,88.30
2018-11-26T20:48:55.292Z,87.88
2018-11-26T20:53:58.552Z,88.01
2018-11-26T20:59:01.801Z,88.30
2018-11-26T21:04:05.442Z,87.88
2018-11-26T21:09:09.038Z,87.92
2018-11-26T21:14:12.277Z,88.18
2018-11-26T21:19:15.562Z,87.79
2018-11-26T21:24:18.814Z,87.71
2018-11-26T21:29:22.083Z,87.65
2018-11-26T21:34:25.344Z,87.93
2018-11-26T21:39:28.571Z,87.65
2018-11-26T21:44:31.865Z,88.22
2018-11-26T21:49:35.106Z,88.06
2018-11-26T21:54:38.307Z,88.91
2018-11-26T21:59:41.536Z,88.95
2018-11-26T22:04:44.775Z,89.48
2018-11-26T22:09:48.045Z,89.11
2018-11-26T22:14:51.403Z,90.04
2018-11-26T22:19:54.631Z,89.81
2018-11-26T22:24:57.834Z,90.06
2018-11-26T22:30:01.110Z,90.05
2018-11-26T22:35:05.073Z,90.48
2018-11-26T22:40:11.554Z,90.08
2018-11-26T22:45:17.340Z,90.22
2018-11-26T22:50:20.573Z,90.04
2018-11-26T22:55:23.777Z,90.10
2018-11-26T23:00:34.969Z,90.79
2018-11-26T23:05:38.182Z,90.60
2018-11-26T23:10:41.402Z,91.05
2018-11-26T23:15:44.665Z,89.81
2018-11-26T23:20:47.857Z,90.13
2018-11-26T23:25:52.954Z,90.72
2018-11-26T23:30:57.911Z,90.42
2018-11-26T23:36:03.828Z,90.67
2018-11-26T23:41:07.288Z,90.39
2018-11-26T23:46:10.772Z,90.43
2018-11-26T23:51:13.962Z,90.90
2018-11-26T23:56:17.133Z,91.06
