createdAt,value
2022-08-05T00:01:35.938Z,100075.74
2022-08-05T00:02:39.818Z,100074.45
2022-08-05T00:03:45.493Z,100071.92
2022-08-05T00:04:52.898Z,100076.13
2022-08-05T00:06:05.047Z,100073.98
2022-08-05T00:07:26.821Z,100078.38
2022-08-05T00:08:08.348Z,100076.98
2022-08-05T00:09:15.711Z,100070.06
2022-08-05T00:11:48.369Z,100063.80
2022-08-05T00:12:56.189Z,100074.62
2022-08-05T00:13:45.737Z,100066.02
2022-08-05T00:14:51.858Z,100067.70
2022-08-05T00:15:58.239Z,100066.69
2022-08-05T00:17:03.043Z,100062.63
2022-08-05T00:18:06.772Z,100063.30
2022-08-05T00:19:10.936Z,100059.11
2022-08-05T00:20:21.756Z,100049.87
2022-08-05T00:21:24.746Z,100056.28
2022-08-05T00:22:30.979Z,100052.10
2022-08-05T00:23:44.838Z,100052.27
2022-08-05T00:24:42.804Z,100052.44
2022-08-05T00:25:46.418Z,100055.31
2022-08-05T00:26:51.930Z,100052.95
2022-08-05T00:27:55.403Z,100050.05
2022-08-05T00:28:59.103Z,100051.39
2022-08-05T00:30:03.671Z,100043.63
2022-08-05T00:31:08.049Z,100050.55
2022-08-05T00:32:15.432Z,100052.41
2022-08-05T00:34:53.548Z,100054.09
2022-08-05T00:34:56.128Z,100051.39
2022-08-05T00:35:32.996Z,100049.70
2022-08-05T00:37:12.965Z,100056.16
2022-08-05T00:37:52.562Z,100054.13
2022-08-05T00:38:52.658Z,100057.00
2022-08-05T00:39:59.011Z,100051.59
2022-08-05T00:41:02.520Z,100051.73
2022-08-05T00:42:06.212Z,100047.72
2022-08-05T00:43:11.918Z,100052.44
2022-08-05T00:44:16.367Z,100047.72
2022-08-05T00:45:28.043Z,100043.17
2022-08-05T00:46:42.762Z,100042.33
2022-08-05T00:47:56.213Z,100047.92
2022-08-05T00:48:50.269Z,100041.18
2022-08-05T00:49:51.455Z,100037.60
2022-08-05T00:50:54.190Z,100049.41
2022-08-05T00:52:01.246Z,100043.17
2022-08-05T00:53:05.598Z,100036.59
2022-08-05T00:54:15.601Z,100039.12
2022-08-05T00:55:42.264Z,100040.98
2022-08-05T00:56:27.996Z,100044.17
2022-08-05T00:57:38.251Z,100034.56
2022-08-05T00:58:44.902Z,100038.95
2022-08-05T00:59:49.401Z,100048.73
2022-08-05T01:00:57.312Z,100041.82
2022-08-05T01:02:01.388Z,100039.25
2022-08-05T01:03:09.824Z,100034.89
2022-08-05T01:04:13.828Z,100033.85
2022-08-05T01:05:19.983Z,100033.55
2022-08-05T01:06:32.393Z,100031.83
2022-08-05T01:07:31.463Z,100030.34
2022-08-05T01:08:43.039Z,100028.66
2022-08-05T01:09:42.843Z,100029.97
2022-08-05T01:11:08.217Z,100028.78
2022-08-05T01:12:18.488Z,100028.45
2022-08-05T01:13:27.375Z,100035.91
2022-08-05T01:14:40.602Z,100034.22
2022-08-05T01:15:55.728Z,100029.00
2022-08-05T01:17:08.806Z,100037.81
2022-08-05T01:18:16.250Z,100028.03
2022-08-05T01:19:36.583Z,100031.27
2022-08-05T01:21:07.419Z,100028.88
2022-08-05T01:22:27.943Z,100023.98
2022-08-05T01:23:39.164Z,100032.24
2022-08-05T01:25:11.518Z,100032.41
2022-08-05T01:26:38.507Z,100028.37
2022-08-05T01:27:55.687Z,100029.05
2022-08-05T01:29:06.403Z,100023.81
2022-08-05T01:30:18.786Z,100021.32
2022-08-05T01:31:25.148Z,100025.16
2022-08-05T01:32:33.660Z,100021.28
2022-08-05T01:33:49.114Z,100020.61
2022-08-05T01:36:12.988Z,100030.56
2022-08-05T01:37:25.572Z,100034.13
2022-08-05T01:38:31.049Z,100038.52
2022-08-05T01:39:47.147Z,100044.08
2022-08-05T01:40:48.542Z,100040.20
2022-08-05T01:41:55.775Z,100042.39
2022-08-05T01:43:06.711Z,100038.98
2022-08-05T01:44:15.348Z,100051.50
2022-08-05T01:45:21.366Z,100040.37
2022-08-05T01:46:42.810Z,100042.39
2022-08-05T01:47:43.333Z,100046.78
2022-08-05T01:48:51.604Z,100047.25
2022-08-05T01:50:02.267Z,100040.17
2022-08-05T01:51:08.698Z,100045.94
2022-08-05T01:52:17.619Z,100039.70
2022-08-05T01:53:22.864Z,100043.91
2022-08-05T01:54:34.764Z,100047.28
2022-08-05T01:55:45.094Z,100051.64
2022-08-05T01:58:11.869Z,100053.19
2022-08-05T01:58:13.190Z,100042.22
2022-08-05T01:59:08.011Z,100048.63
2022-08-05T02:00:13.837Z,100049.81
2022-08-05T02:01:24.634Z,100045.77
2022-08-05T02:02:31.806Z,100048.30
2022-08-05T02:03:40.581Z,100050.31
2022-08-05T02:04:49.461Z,100052.84
2022-08-05T02:05:59.670Z,100049.64
2022-08-05T02:06:59.416Z,100052.34
2022-08-05T02:08:04.953Z,100049.64
2022-08-05T02:09:09.144Z,100056.55
2022-08-05T02:10:17.432Z,100058.06
2022-08-05T02:11:23.562Z,100054.52
2022-08-05T02:12:35.740Z,100053.52
2022-08-05T02:14:05.898Z,100050.66
2022-08-05T02:15:19.618Z,100048.97
2022-08-05T02:16:24.494Z,100050.31
2022-08-05T02:18:31.768Z,100054.16
2022-08-05T02:18:47.792Z,100048.13
2022-08-05T02:19:58.551Z,100048.13
2022-08-05T02:21:22.652Z,100053.86
2022-08-05T02:22:34.028Z,100050.96
2022-08-05T02:23:42.024Z,100050.63
2022-08-05T02:24:51.307Z,100049.11
2022-08-05T02:25:55.610Z,100044.89
2022-08-05T02:27:10.431Z,100049.95
2022-08-05T02:28:12.969Z,100049.45
2022-08-05T02:29:24.316Z,100045.70
2022-08-05T02:31:57.746Z,100050.59
2022-08-05T02:33:03.679Z,100059.70
2022-08-05T02:34:14.351Z,100055.81
2022-08-05T02:35:28.126Z,100054.26
2022-08-05T02:36:31.442Z,100062.22
2022-08-05T02:37:35.734Z,100058.52
2022-08-05T02:38:40.860Z,100058.34
2022-08-05T02:39:47.844Z,100062.73
2022-08-05T02:40:56.548Z,100059.52
2022-08-05T02:42:02.321Z,100062.73
2022-08-05T02:43:07.883Z,100060.70
2022-08-05T02:44:14.292Z,100061.69
2022-08-05T02:45:18.229Z,100067.41
2022-08-05T02:46:27.466Z,100064.38
2022-08-05T02:48:06.537Z,100066.78
2022-08-05T02:48:41.192Z,100062.19
2022-08-05T02:49:49.073Z,100060.50
2022-08-05T02:50:53.586Z,100063.36
2022-08-05T02:52:03.646Z,100062.48
2022-08-05T02:53:07.471Z,100057.41
2022-08-05T02:54:36.108Z,100053.01
2022-08-05T02:55:52.032Z,100056.00
2022-08-05T02:56:23.711Z,100056.33
2022-08-05T02:58:12.348Z,100062.07
2022-08-05T02:58:35.095Z,100054.98
2022-08-05T02:59:50.218Z,100059.87
2022-08-05T03:00:46.778Z,100055.84
2022-08-05T03:01:59.899Z,100056.67
2022-08-05T03:03:10.168Z,100061.24
2022-08-05T03:04:18.879Z,100055.48
2022-08-05T03:06:55.285Z,100066.24
2022-08-05T03:08:00.881Z,100064.58
2022-08-05T03:08:54.766Z,100056.17
2022-08-05T03:10:02.243Z,100061.74
2022-08-05T03:11:54.823Z,100056.34
2022-08-05T03:12:33.836Z,100055.66
2022-08-05T03:13:51.412Z,100060.34
2022-08-05T03:14:54.418Z,100057.98
2022-08-05T03:16:02.833Z,100058.48
2022-08-05T03:17:11.039Z,100062.47
2022-08-05T03:18:17.470Z,100058.89
2022-08-05T03:19:33.126Z,100064.16
2022-08-05T03:20:26.276Z,100057.87
2022-08-05T03:21:33.096Z,100057.70
2022-08-05T03:22:36.263Z,100054.62
2022-08-05T03:23:43.874Z,100053.78
2022-08-05T03:24:52.142Z,100052.47
2022-08-05T03:26:04.432Z,100048.66
2022-08-05T03:27:06.678Z,100043.84
2022-08-05T03:28:18.708Z,100048.81
2022-08-05T03:29:24.162Z,100044.86
2022-08-05T03:30:36.320Z,100045.70
2022-08-05T03:31:57.088Z,100049.25
2022-08-05T03:32:46.882Z,100050.75
2022-08-05T03:33:54.841Z,100049.84
2022-08-05T03:35:01.693Z,100051.59
2022-08-05T03:36:12.137Z,100052.31
2022-08-05T03:37:13.056Z,100054.18
2022-08-05T03:38:23.835Z,100052.98
2022-08-05T03:39:26.979Z,100052.94
2022-08-05T03:40:32.801Z,100054.36
2022-08-05T03:41:45.211Z,100058.03
2022-08-05T03:42:52.389Z,100061.89
2022-08-05T03:44:08.168Z,100057.55
2022-08-05T03:44:57.480Z,100050.63
2022-08-05T03:46:08.136Z,100066.19
2022-08-05T03:47:13.595Z,100055.89
2022-08-05T03:48:22.742Z,100060.09
2022-08-05T03:49:51.281Z,100057.53
2022-08-05T03:52:37.935Z,100060.69
2022-08-05T03:52:38.008Z,100060.87
2022-08-05T03:55:52.188Z,100065.39
2022-08-05T03:55:52.303Z,100059.64
2022-08-05T03:57:20.250Z,100058.23
2022-08-05T03:58:29.086Z,100060.82
2022-08-05T03:59:54.399Z,100063.08
2022-08-05T04:00:51.596Z,100062.50
2022-08-05T04:01:58.886Z,100060.06
2022-08-05T04:03:04.693Z,100068.19
2022-08-05T04:04:10.979Z,100064.02
2022-08-05T04:05:20.642Z,100063.92
2022-08-05T04:06:28.363Z,100064.28
2022-08-05T04:07:34.937Z,100070.84
2022-08-05T04:08:41.355Z,100069.64
2022-08-05T04:09:53.552Z,100073.02
2022-08-05T04:10:55.447Z,100065.97
2022-08-05T04:12:00.349Z,100062.29
2022-08-05T04:13:09.194Z,100068.50
2022-08-05T04:14:17.903Z,100066.77
2022-08-05T04:15:19.591Z,100069.56
2022-08-05T04:16:32.348Z,100068.66
2022-08-05T04:17:36.448Z,100069.69
2022-08-05T04:18:42.131Z,100070.05
2022-08-05T04:19:54.437Z,100069.03
2022-08-05T04:20:56.472Z,100065.35
2022-08-05T04:22:09.352Z,100065.35
2022-08-05T04:23:07.007Z,100063.87
2022-08-05T04:24:19.161Z,100070.53
2022-08-05T04:25:17.907Z,100072.66
2022-08-05T04:26:23.144Z,100064.76
2022-08-05T04:27:41.673Z,100075.77
2022-08-05T04:28:31.950Z,100075.58
2022-08-05T04:29:37.020Z,100072.80
2022-08-05T04:30:40.764Z,100071.55
2022-08-05T04:31:46.306Z,100068.58
2022-08-05T04:32:54.794Z,100061.09
2022-08-05T04:34:19.616Z,100059.44
2022-08-05T04:35:06.547Z,100063.03
2022-08-05T04:36:38.178Z,100059.53
2022-08-05T04:37:20.328Z,100066.50
2022-08-05T04:38:39.797Z,100063.22
2022-08-05T04:39:35.235Z,100067.61
2022-08-05T04:40:44.533Z,100064.23
2022-08-05T04:41:55.835Z,100064.33
2022-08-05T04:43:01.220Z,100065.30
2022-08-05T04:44:09.443Z,100065.92
2022-08-05T04:45:14.211Z,100057.42
2022-08-05T04:46:27.756Z,100056.96
2022-08-05T04:47:23.070Z,100062.47
2022-08-05T04:48:28.489Z,100069.02
2022-08-05T04:50:01.999Z,100061.27
2022-08-05T04:51:01.724Z,100072.39
2022-08-05T04:52:00.477Z,100071.64
2022-08-05T04:53:04.465Z,100069.02
2022-08-05T04:54:08.284Z,100071.06
2022-08-05T04:55:15.543Z,100075.37
2022-08-05T04:56:35.191Z,100073.41
2022-08-05T04:57:29.538Z,100073.41
2022-08-05T04:58:34.042Z,100071.73
2022-08-05T04:59:39.010Z,100076.56
2022-08-05T05:00:43.518Z,100083.22
2022-08-05T05:02:35.538Z,100085.56
2022-08-05T05:03:00.200Z,100077.14
2022-08-05T05:04:11.856Z,100086.62
2022-08-05T05:05:26.032Z,100091.37
2022-08-05T05:06:40.440Z,100085.43
2022-08-05T05:07:32.272Z,100084.67
2022-08-05T05:08:38.342Z,100095.28
2022-08-05T05:09:42.892Z,100095.53
2022-08-05T05:10:56.148Z,100097.58
2022-08-05T05:12:00.291Z,100094.87
2022-08-05T05:12:58.770Z,100091.99
2022-08-05T05:14:08.683Z,100089.55
2022-08-05T05:15:17.401Z,100094.73
2022-08-05T05:16:21.469Z,100083.63
2022-08-05T05:17:56.278Z,100084.72
2022-08-05T05:18:37.276Z,100080.55
2022-08-05T05:19:47.249Z,100091.58
2022-08-05T05:22:23.426Z,100081.91
2022-08-05T05:23:19.487Z,100085.80
2022-08-05T05:24:18.906Z,100085.86
2022-08-05T05:25:32.468Z,100088.30
2022-08-05T05:26:32.605Z,100085.95
2022-08-05T05:27:44.750Z,100090.52
2022-08-05T05:28:44.825Z,100090.07
2022-08-05T05:30:03.796Z,100087.64
2022-08-05T05:30:52.833Z,100098.19
2022-08-05T05:32:04.360Z,100092.12
2022-08-05T05:33:16.841Z,100087.06
2022-08-05T05:34:20.014Z,100089.05
2022-08-05T05:35:25.180Z,100091.06
2022-08-05T05:36:29.846Z,100097.89
2022-08-05T05:37:37.523Z,100098.67
2022-08-05T05:38:39.118Z,100100.84
2022-08-05T05:39:44.786Z,100104.98
2022-08-05T05:40:51.226Z,100099.18
2022-08-05T05:41:55.002Z,100097.62
2022-08-05T05:42:59.528Z,100097.44
2022-08-05T05:44:05.789Z,100104.81
2022-08-05T05:45:11.552Z,100103.39
2022-08-05T05:46:19.106Z,100114.03
2022-08-05T05:47:30.546Z,100108.57
2022-08-05T05:48:32.282Z,100111.51
2022-08-05T05:49:39.265Z,100109.42
2022-08-05T05:50:44.297Z,100104.77
2022-08-05T05:51:49.886Z,100104.89
2022-08-05T05:53:02.343Z,100098.42
2022-08-05T05:54:07.795Z,100101.48
2022-08-05T05:55:15.597Z,100106.27
2022-08-05T05:56:26.058Z,100100.05
2022-08-05T05:57:26.162Z,100101.62
2022-08-05T05:58:32.281Z,100096.69
2022-08-05T05:59:40.362Z,100100.05
2022-08-05T06:00:41.147Z,100091.53
2022-08-05T06:01:57.331Z,100099.03
2022-08-05T06:02:54.224Z,100102.30
2022-08-05T06:04:01.871Z,100102.11
2022-08-05T06:05:03.576Z,100094.53
2022-08-05T06:06:11.788Z,100090.43
2022-08-05T06:07:15.554Z,100095.30
2022-08-05T06:08:31.668Z,100091.56
2022-08-05T06:09:24.882Z,100094.89
2022-08-05T06:10:37.449Z,100099.88
2022-08-05T06:11:40.205Z,100104.06
2022-08-05T06:12:47.491Z,100099.86
2022-08-05T06:13:54.113Z,100099.95
2022-08-05T06:14:55.957Z,100101.34
2022-08-05T06:16:29.922Z,100099.40
2022-08-05T06:17:22.002Z,100103.12
2022-08-05T06:18:13.950Z,100101.06
2022-08-05T06:19:26.107Z,100107.52
2022-08-05T06:20:28.524Z,100103.67
2022-08-05T06:21:36.625Z,100101.99
2022-08-05T06:22:40.614Z,100104.27
2022-08-05T06:23:46.145Z,100100.79
2022-08-05T06:24:51.836Z,100099.83
2022-08-05T06:26:13.909Z,100102.55
2022-08-05T06:52:36.965Z,100114.22
2022-08-05T06:53:40.279Z,100114.97
2022-08-05T06:54:44.962Z,100110.02
2022-08-05T06:55:50.428Z,100118.90
2022-08-05T06:57:56.614Z,100120.69
2022-08-05T06:58:29.159Z,100119.36
2022-08-05T06:59:11.853Z,100122.09
2022-08-05T07:00:22.141Z,100122.44
2022-08-05T07:01:32.610Z,100119.73
2022-08-05T07:02:33.150Z,100119.27
2022-08-05T07:03:38.949Z,100115.81
2022-08-05T07:04:45.670Z,100119.37
2022-08-05T07:05:50.083Z,100117.63
2022-08-05T07:06:54.004Z,100117.00
2022-08-05T07:08:00.140Z,100124.25
2022-08-05T07:09:12.933Z,100122.66
2022-08-05T07:10:17.172Z,100122.08
2022-08-05T07:11:22.635Z,100121.05
2022-08-05T07:12:52.239Z,100123.77
2022-08-05T07:14:20.526Z,100121.05
2022-08-05T07:16:01.044Z,100134.23
2022-08-05T07:17:56.912Z,100134.23
2022-08-05T07:18:09.306Z,100107.12
2022-08-05T07:19:04.267Z,100115.27
2022-08-05T07:20:32.225Z,100120.89
2022-08-05T07:21:16.072Z,100119.24
2022-08-05T07:22:28.558Z,100121.03
2022-08-05T07:23:30.961Z,100119.50
2022-08-05T07:24:35.167Z,100118.17
2022-08-05T07:25:56.239Z,100125.25
2022-08-05T07:26:51.540Z,100122.33
2022-08-05T07:27:57.993Z,100125.12
2022-08-05T07:29:01.376Z,100128.26
2022-08-05T07:30:24.134Z,100114.82
2022-08-05T07:31:13.102Z,100113.14
2022-08-05T07:32:18.641Z,100123.23
2022-08-05T07:33:36.854Z,100124.71
2022-08-05T07:34:28.894Z,100125.42
2022-08-05T07:35:55.884Z,100114.89
2022-08-05T07:36:39.527Z,100122.13
2022-08-05T07:37:43.720Z,100121.48
2022-08-05T07:38:49.859Z,100122.86
2022-08-05T07:40:26.810Z,100125.66
2022-08-05T07:42:08.235Z,100121.67
2022-08-05T07:42:31.497Z,100124.65
2022-08-05T07:43:29.304Z,100120.12
2022-08-05T07:44:33.854Z,100130.73
2022-08-05T07:45:58.087Z,100125.94
2022-08-05T07:46:48.239Z,100120.72
2022-08-05T07:47:49.284Z,100130.38
2022-08-05T07:50:11.098Z,100124.47
2022-08-05T07:51:23.839Z,100132.70
2022-08-05T07:52:23.957Z,100131.29
2022-08-05T07:53:37.022Z,100132.63
2022-08-05T07:54:41.311Z,100128.11
2022-08-05T07:55:53.607Z,100127.52
2022-08-05T07:57:02.672Z,100125.06
2022-08-05T07:58:02.488Z,100128.63
2022-08-05T07:58:59.555Z,100131.97
2022-08-05T08:00:06.070Z,100131.58
2022-08-05T08:01:14.548Z,100131.78
2022-08-05T08:03:13.559Z,100132.70
2022-08-05T08:04:56.642Z,100129.77
2022-08-05T08:06:00.216Z,100140.81
2022-08-05T08:07:05.374Z,100134.77
2022-08-05T08:08:12.221Z,100138.97
2022-08-05T08:09:14.199Z,100142.16
2022-08-05T08:10:22.103Z,100143.22
2022-08-05T08:11:27.733Z,100137.12
2022-08-05T08:12:49.332Z,100139.44
2022-08-05T08:13:42.998Z,100137.57
2022-08-05T08:14:46.702Z,100135.53
2022-08-05T08:16:49.794Z,100129.52
2022-08-05T08:16:55.305Z,100140.48
2022-08-05T08:18:01.951Z,100142.25
2022-08-05T08:19:06.226Z,100136.80
2022-08-05T08:20:43.785Z,100139.61
2022-08-05T08:21:17.743Z,100139.66
2022-08-05T08:22:25.268Z,100135.09
2022-08-05T08:24:03.054Z,100147.27
2022-08-05T08:24:51.616Z,100145.79
2022-08-05T08:26:00.032Z,100145.73
2022-08-05T08:26:56.663Z,100144.78
2022-08-05T08:28:01.201Z,100142.78
2022-08-05T08:29:29.304Z,100146.66
2022-08-05T08:30:29.500Z,100146.86
2022-08-05T08:32:29.415Z,100152.08
2022-08-05T08:33:37.678Z,100153.34
2022-08-05T08:34:39.491Z,100156.70
2022-08-05T08:35:52.316Z,100151.23
2022-08-05T08:36:54.981Z,100156.70
2022-08-05T08:38:02.323Z,100161.71
2022-08-05T08:39:04.739Z,100156.83
2022-08-05T08:40:12.254Z,100158.48
2022-08-05T08:41:26.217Z,100156.94
2022-08-05T08:42:50.507Z,100155.47
2022-08-05T08:45:19.601Z,100153.98
2022-08-05T08:45:22.939Z,100156.66
2022-08-05T08:46:09.936Z,100156.08
2022-08-05T08:47:47.724Z,100155.22
2022-08-05T08:48:42.939Z,100153.34
2022-08-05T08:50:12.806Z,100157.50
2022-08-05T08:51:07.650Z,100156.47
2022-08-05T08:52:03.389Z,100154.36
2022-08-05T08:53:12.335Z,100159.81
2022-08-05T08:54:14.009Z,100165.48
2022-08-05T08:56:02.163Z,100155.85
2022-08-05T08:56:27.099Z,100154.20
2022-08-05T08:57:42.267Z,100147.59
2022-08-05T08:58:44.679Z,100156.19
2022-08-05T08:59:48.934Z,100147.12
2022-08-05T09:01:01.438Z,100155.14
2022-08-05T09:02:16.658Z,100156.19
2022-08-05T09:03:22.273Z,100151.31
2022-08-05T09:04:30.696Z,100147.49
2022-08-05T09:05:38.965Z,100148.56
2022-08-05T09:06:40.829Z,100149.89
2022-08-05T09:07:57.113Z,100151.56
2022-08-05T09:08:50.326Z,100153.75
2022-08-05T09:09:55.825Z,100149.16
2022-08-05T09:11:00.426Z,100145.58
2022-08-05T09:12:20.798Z,100146.83
2022-08-05T09:13:20.436Z,100153.76
2022-08-05T09:14:59.129Z,100140.36
2022-08-05T09:15:37.137Z,100148.73
2022-08-05T09:16:40.404Z,100152.70
2022-08-05T09:17:49.869Z,100149.77
2022-08-05T09:18:51.641Z,100144.06
2022-08-05T09:20:02.420Z,100151.02
2022-08-05T09:21:11.729Z,100149.52
2022-08-05T09:22:30.917Z,100149.72
2022-08-05T09:23:23.559Z,100156.16
2022-08-05T09:24:28.912Z,100163.92
2022-08-05T09:26:01.373Z,100163.92
2022-08-05T09:28:05.812Z,100159.71
2022-08-05T09:29:01.346Z,100166.05
2022-08-05T09:30:08.037Z,100151.40
2022-08-05T09:32:40.285Z,100168.42
2022-08-05T09:32:40.811Z,100158.78
2022-08-05T09:33:56.351Z,100163.39
2022-08-05T09:35:02.593Z,100170.70
2022-08-05T09:36:16.279Z,100166.09
2022-08-05T09:38:12.793Z,100165.63
2022-08-05T09:38:29.632Z,100171.97
2022-08-05T09:39:44.817Z,100173.81
2022-08-05T09:40:52.585Z,100171.48
2022-08-05T09:42:02.012Z,100168.48
2022-08-05T09:43:08.565Z,100169.80
2022-08-05T09:44:22.548Z,100166.17
2022-08-05T09:46:07.421Z,100163.39
2022-08-05T09:46:51.780Z,100157.81
2022-08-05T09:47:57.524Z,100157.81
2022-08-05T09:49:07.247Z,100167.10
2022-08-05T09:50:12.139Z,100169.23
2022-08-05T09:51:17.388Z,100172.83
2022-08-05T09:52:35.231Z,100173.95
2022-08-05T09:53:54.455Z,100164.92
2022-08-05T09:55:57.696Z,100169.33
2022-08-05T09:56:12.838Z,100176.59
2022-08-05T09:57:23.386Z,100171.70
2022-08-05T09:58:23.527Z,100169.91
2022-08-05T09:59:27.885Z,100173.52
2022-08-05T10:00:38.623Z,100166.84
2022-08-05T10:01:45.831Z,100174.50
2022-08-05T10:02:53.932Z,100174.50
2022-08-05T10:04:10.488Z,100177.25
2022-08-05T10:05:19.855Z,100176.19
2022-08-05T10:06:25.716Z,100179.23
2022-08-05T10:08:50.328Z,100166.68
2022-08-05T10:10:13.972Z,100171.83
2022-08-05T10:11:08.221Z,100169.91
2022-08-05T10:12:30.707Z,100180.11
2022-08-05T10:13:47.175Z,100178.30
2022-08-05T10:14:39.746Z,100175.84
2022-08-05T10:15:45.900Z,100176.78
2022-08-05T10:16:53.004Z,100176.50
2022-08-05T10:18:04.824Z,100173.77
2022-08-05T10:19:11.819Z,100171.56
2022-08-05T10:20:21.017Z,100174.70
2022-08-05T10:21:25.271Z,100178.17
2022-08-05T10:22:37.714Z,100178.80
2022-08-05T10:23:59.706Z,100181.75
2022-08-05T10:24:45.929Z,100174.05
2022-08-05T10:25:53.476Z,100174.77
2022-08-05T10:27:01.635Z,100174.94
2022-08-05T10:28:17.092Z,100183.87
2022-08-05T10:29:24.146Z,100175.25
2022-08-05T10:32:46.780Z,100177.73
2022-08-05T10:32:53.125Z,100185.27
2022-08-05T10:32:55.165Z,100173.69
2022-08-05T10:33:52.192Z,100173.97
2022-08-05T10:34:53.757Z,100176.87
2022-08-05T10:36:00.262Z,100173.10
2022-08-05T10:37:06.791Z,100174.94
2022-08-05T10:38:14.955Z,100175.20
2022-08-05T10:40:03.254Z,100184.95
2022-08-05T10:40:33.935Z,100185.36
2022-08-05T10:41:46.401Z,100171.34
2022-08-05T10:42:55.037Z,100179.97
2022-08-05T10:44:04.738Z,100177.20
2022-08-05T10:45:23.897Z,100169.09
2022-08-05T10:46:23.848Z,100169.31
2022-08-05T10:48:57.123Z,100167.52
2022-08-05T10:50:20.421Z,100181.28
2022-08-05T10:51:28.320Z,100176.40
2022-08-05T10:52:50.093Z,100174.73
2022-08-05T10:54:00.996Z,100162.03
2022-08-05T10:55:08.085Z,100169.25
2022-08-05T10:56:25.416Z,100164.28
2022-08-05T10:57:32.213Z,100170.03
2022-08-05T10:58:48.671Z,100160.20
2022-08-05T11:00:02.570Z,100162.17
2022-08-05T11:00:55.186Z,100174.61
2022-08-05T11:02:37.556Z,100163.59
2022-08-05T11:03:24.291Z,100172.47
2022-08-05T11:04:30.713Z,100168.41
2022-08-05T11:05:35.091Z,100164.20
2022-08-05T11:07:00.626Z,100166.25
2022-08-05T11:08:36.648Z,100165.92
2022-08-05T11:10:35.506Z,100164.66
2022-08-05T11:11:52.976Z,100167.19
2022-08-05T11:12:50.292Z,100161.34
2022-08-05T11:13:54.824Z,100159.94
2022-08-05T11:15:20.692Z,100162.96
2022-08-05T11:16:33.819Z,100159.19
2022-08-05T11:17:57.745Z,100149.66
2022-08-05T11:18:47.015Z,100142.58
2022-08-05T11:20:11.435Z,100146.84
2022-08-05T11:20:54.108Z,100151.33
2022-08-05T11:21:59.655Z,100144.64
2022-08-05T11:23:25.238Z,100150.66
2022-08-05T11:24:32.082Z,100155.13
2022-08-05T11:26:05.015Z,100152.13
2022-08-05T11:26:49.628Z,100157.48
2022-08-05T11:28:00.638Z,100153.69
2022-08-05T11:29:02.422Z,100150.16
2022-08-05T11:30:03.899Z,100153.89
2022-08-05T11:31:11.512Z,100150.81
2022-08-05T11:32:30.250Z,100151.70
2022-08-05T11:33:46.667Z,100148.07
2022-08-05T11:34:52.215Z,100148.70
2022-08-05T11:36:10.053Z,100155.31
2022-08-05T11:38:29.002Z,100149.70
2022-08-05T11:38:51.755Z,100152.41
2022-08-05T11:39:55.317Z,100150.95
2022-08-05T11:41:36.839Z,100155.56
2022-08-05T11:42:09.204Z,100148.71
2022-08-05T11:44:05.172Z,100159.17
2022-08-05T11:44:53.345Z,100156.70
2022-08-05T11:46:27.562Z,100159.45
2022-08-05T11:47:10.148Z,100162.69
2022-08-05T11:48:07.514Z,100165.00
2022-08-05T11:49:15.397Z,100153.31
2022-08-05T11:50:20.521Z,100154.91
2022-08-05T11:51:44.150Z,100156.03
2022-08-05T11:52:31.445Z,100161.61
2022-08-05T11:53:41.028Z,100157.01
2022-08-05T11:54:43.599Z,100158.34
2022-08-05T11:55:59.863Z,100155.93
2022-08-05T11:57:08.047Z,100161.47
2022-08-05T11:58:12.033Z,100154.03
2022-08-05T11:59:25.391Z,100151.84
2022-08-05T12:00:38.273Z,100148.22
2022-08-05T12:01:56.828Z,100154.67
2022-08-05T12:03:29.681Z,100142.59
2022-08-05T12:04:26.809Z,100146.51
2022-08-05T12:05:36.247Z,100145.02
2022-08-05T12:06:41.138Z,100141.45
2022-08-05T12:08:07.945Z,100149.78
2022-08-05T12:08:58.840Z,100139.43
2022-08-05T12:10:09.430Z,100135.08
2022-08-05T12:11:20.327Z,100137.98
2022-08-05T12:12:29.950Z,100135.08
2022-08-05T12:13:48.422Z,100136.91
2022-08-05T12:14:47.403Z,100139.99
2022-08-05T12:15:55.856Z,100131.64
2022-08-05T12:16:58.693Z,100136.87
2022-08-05T12:18:10.727Z,100135.82
2022-08-05T12:20:26.939Z,100140.00
2022-08-05T12:20:33.684Z,100129.41
2022-08-05T12:21:49.164Z,100130.80
2022-08-05T12:22:52.827Z,100126.00
2022-08-05T12:24:10.190Z,100118.50
2022-08-05T12:25:14.297Z,100127.03
2022-08-05T12:26:20.807Z,100123.70
2022-08-05T12:27:33.016Z,100122.84
2022-08-05T12:28:38.669Z,100114.77
2022-08-05T12:29:43.732Z,100116.50
2022-08-05T12:30:50.479Z,100108.40
2022-08-05T12:31:57.374Z,100114.64
2022-08-05T12:33:07.383Z,100113.72
2022-08-05T12:34:07.827Z,100109.56
2022-08-05T12:35:16.863Z,100104.14
2022-08-05T12:36:24.223Z,100109.41
2022-08-05T12:37:30.409Z,100105.86
2022-08-05T12:38:38.020Z,100111.81
2022-08-05T12:39:42.547Z,100106.34
2022-08-05T12:40:49.340Z,100113.26
2022-08-05T12:42:06.000Z,100107.86
2022-08-05T12:43:12.379Z,100100.55
2022-08-05T12:44:32.634Z,100106.34
2022-08-05T12:45:42.587Z,100103.90
2022-08-05T12:46:41.789Z,100100.16
2022-08-05T12:48:17.060Z,100098.69
2022-08-05T12:49:16.398Z,100098.64
2022-08-05T12:50:25.249Z,100102.22
2022-08-05T12:52:14.064Z,100097.07
2022-08-05T12:52:42.308Z,100095.73
2022-08-05T12:53:55.829Z,100100.81
2022-08-05T12:54:55.793Z,100104.33
2022-08-05T12:55:59.337Z,100104.84
2022-08-05T12:57:09.241Z,100100.09
2022-08-05T12:58:48.634Z,100100.83
2022-08-05T13:00:08.265Z,100093.29
2022-08-05T13:02:02.433Z,100095.41
2022-08-05T13:02:07.391Z,100097.84
2022-08-05T13:03:14.284Z,100098.77
2022-08-05T13:04:21.026Z,100104.76
2022-08-05T13:05:24.263Z,100097.01
2022-08-05T13:06:28.638Z,100100.80
2022-08-05T13:07:59.220Z,100095.73
2022-08-05T13:08:50.869Z,100102.47
2022-08-05T13:10:01.079Z,100089.14
2022-08-05T13:11:04.782Z,100089.54
2022-08-05T13:12:17.144Z,100096.11
2022-08-05T13:14:06.643Z,100100.14
2022-08-05T13:14:36.183Z,100091.18
2022-08-05T13:41:25.775Z,100088.28
2022-08-05T13:42:29.630Z,100086.75
2022-08-05T13:43:44.303Z,100083.53
2022-08-05T13:44:45.018Z,100083.77
2022-08-05T13:45:46.270Z,100084.48
2022-08-05T13:47:01.878Z,100081.50
2022-08-05T13:48:09.464Z,100092.89
2022-08-05T13:49:03.027Z,100094.56
2022-08-05T13:50:12.437Z,100094.67
2022-08-05T13:51:15.434Z,100089.56
2022-08-05T13:52:29.140Z,100095.28
2022-08-05T13:53:35.256Z,100093.30
2022-08-05T13:54:43.175Z,100101.86
2022-08-05T13:56:00.256Z,100103.20
2022-08-05T13:56:57.651Z,100100.20
2022-08-05T13:58:02.211Z,100106.03
2022-08-05T13:59:06.006Z,100096.15
2022-08-05T14:00:11.778Z,100105.06
2022-08-05T14:01:17.593Z,100109.23
2022-08-05T14:02:21.307Z,100106.22
2022-08-05T14:03:32.127Z,100101.80
2022-08-05T14:05:00.877Z,100097.35
2022-08-05T14:06:25.399Z,100103.08