createdAt,value
2019-05-16T00:03:15.056Z,99.90
2019-05-16T00:08:23.518Z,99.90
2019-05-16T00:13:29.797Z,99.90
2019-05-16T00:18:34.987Z,99.90
2019-05-16T00:23:40.023Z,99.90
2019-05-16T00:28:45.669Z,99.90
2019-05-16T00:33:51.283Z,99.90
2019-05-16T00:38:57.872Z,99.90
2019-05-16T00:44:04.900Z,99.90
2019-05-16T00:49:10.520Z,99.90
2019-05-16T00:54:18.617Z,99.90
2019-05-16T00:59:23.395Z,99.90
2019-05-16T01:04:28.850Z,99.90
2019-05-16T01:09:35.051Z,99.90
2019-05-16T01:14:40.258Z,99.90
2019-05-16T01:19:45.223Z,99.90
2019-05-16T01:24:50.172Z,99.90
2019-05-16T01:29:55.223Z,99.90
2019-05-16T01:35:00.309Z,99.90
2019-05-16T01:40:08.241Z,99.90
2019-05-16T01:45:13.578Z,99.90
2019-05-16T01:50:18.913Z,99.90
2019-05-16T01:55:24.028Z,99.90
2019-05-16T02:00:37.052Z,99.90
2019-05-16T02:05:35.971Z,99.90
2019-05-16T02:10:41.003Z,99.90
2019-05-16T02:15:48.635Z,99.40
2019-05-16T02:20:52.848Z,99.90
2019-05-16T02:25:58.160Z,99.90
2019-05-16T02:31:03.177Z,99.90
2019-05-16T02:36:10.958Z,99.90
2019-05-16T02:41:15.090Z,99.90
2019-05-16T02:46:21.826Z,99.90
2019-05-16T02:51:26.905Z,99.90
2019-05-16T02:56:31.988Z,99.90
2019-05-16T03:01:37.020Z,99.90
2019-05-16T03:06:42.615Z,99.90
2019-05-16T03:11:50.990Z,99.90
2019-05-16T03:16:57.203Z,99.90
2019-05-16T03:22:04.104Z,99.90
2019-05-16T03:27:10.869Z,99.90
2019-05-16T03:32:16.449Z,99.90
2019-05-16T03:37:24.844Z,99.90
2019-05-16T03:42:31.072Z,99.90
2019-05-16T03:47:36.280Z,99.90
2019-05-16T03:52:43.510Z,99.90
2019-05-16T03:57:48.044Z,99.90
2019-05-16T04:02:55.955Z,99.90
2019-05-16T04:08:11.245Z,99.90
2019-05-16T04:13:11.315Z,99.90
2019-05-16T04:18:15.280Z,99.90
2019-05-16T04:23:21.353Z,99.90
2019-05-16T04:28:27.403Z,99.90
2019-05-16T04:33:33.327Z,99.90
2019-05-16T04:38:42.825Z,99.90
2019-05-16T04:43:45.119Z,99.90
2019-05-16T04:48:50.937Z,99.90
2019-05-16T04:53:56.762Z,99.90
2019-05-16T04:59:02.458Z,99.90
2019-05-16T05:04:14.051Z,99.90
2019-05-16T05:09:14.836Z,99.90
2019-05-16T05:14:21.236Z,99.90
2019-05-16T05:19:26.312Z,99.90
2019-05-16T05:30:00.820Z,99.90
2019-05-16T05:40:40.285Z,99.90
2019-05-16T05:45:51.207Z,99.90
2019-05-16T05:50:56.993Z,99.90
2019-05-16T05:56:02.466Z,99.90
2019-05-16T06:01:10.860Z,99.90
2019-05-16T06:06:15.112Z,99.90
2019-05-16T06:11:20.656Z,99.90
2019-05-16T06:16:25.849Z,99.90
2019-05-16T06:21:33.187Z,99.90
2019-05-16T06:26:39.636Z,99.90
2019-05-16T06:31:44.576Z,99.90
2019-05-16T06:36:50.947Z,99.90
2019-05-16T06:41:57.165Z,99.90
2019-05-16T06:47:16.003Z,99.90
2019-05-16T06:52:10.428Z,99.90
2019-05-16T06:57:15.703Z,99.90
2019-05-16T07:02:30.318Z,99.90
2019-05-16T07:07:27.607Z,99.90
2019-05-16T07:12:34.176Z,99.90
2019-05-16T07:17:40.347Z,99.90
2019-05-16T07:22:45.452Z,99.90
2019-05-16T07:27:51.215Z,99.90
2019-05-16T07:32:56.518Z,99.90
2019-05-16T07:38:04.215Z,99.90
2019-05-16T07:43:10.741Z,99.90
2019-05-16T07:48:16.632Z,99.90
2019-05-16T07:53:40.585Z,99.90
2019-05-16T07:58:46.077Z,99.30
2019-05-16T08:03:51.230Z,99.20
2019-05-16T08:08:56.621Z,99.90
2019-05-16T08:14:01.772Z,99.00
2019-05-16T08:19:10.354Z,98.10
2019-05-16T08:24:15.555Z,97.80
2019-05-16T08:29:22.229Z,99.70
2019-05-16T09:19:50.590Z,98.90
2019-05-16T09:24:58.968Z,96.90
2019-05-16T09:30:03.148Z,99.00
2019-05-16T09:35:09.011Z,99.10
2019-05-16T09:40:17.207Z,96.80
2019-05-16T09:45:21.955Z,98.90
2019-05-16T09:50:27.248Z,99.40
2019-05-16T09:55:32.337Z,99.80
2019-05-16T10:00:37.803Z,99.80
2019-05-16T10:05:42.856Z,99.90
2019-05-16T10:10:47.903Z,99.10
2019-05-16T10:15:52.959Z,96.90
2019-05-16T10:20:59.272Z,98.90
2019-05-16T10:26:04.506Z,99.60
2019-05-16T10:31:09.842Z,99.20
2019-05-16T10:36:17.244Z,98.60
2019-05-16T10:41:21.706Z,96.20
2019-05-16T10:46:27.066Z,96.00
2019-05-16T10:51:33.290Z,93.70
2019-05-16T10:56:40.486Z,94.80
2019-05-16T11:01:47.134Z,93.00
2019-05-16T11:06:51.980Z,95.40
2019-05-16T11:11:57.164Z,95.60
2019-05-16T11:17:02.220Z,95.90
2019-05-16T11:22:07.324Z,95.30
2019-05-16T11:27:12.439Z,94.40
2019-05-16T11:32:17.515Z,95.60
2019-05-16T11:37:22.692Z,95.00
2019-05-16T11:42:28.079Z,95.30
2019-05-16T11:47:33.227Z,95.40
2019-05-16T11:52:40.707Z,95.10
2019-05-16T11:57:47.378Z,94.70
2019-05-16T12:02:51.781Z,94.60
2019-05-16T12:12:02.708Z,93.60
2019-05-16T12:16:58.530Z,92.10
2019-05-16T12:22:03.633Z,92.40
2019-05-16T12:27:08.704Z,94.90
2019-05-16T12:32:13.732Z,94.30
2019-05-16T12:37:18.783Z,93.40
2019-05-16T12:42:23.907Z,92.10
2019-05-16T12:47:29.027Z,92.30
2019-05-16T12:52:34.136Z,91.40
2019-05-16T12:57:39.194Z,92.10
2019-05-16T13:02:47.099Z,90.00
2019-05-16T13:07:50.975Z,91.70
2019-05-16T13:12:58.040Z,90.60
2019-05-16T13:18:02.767Z,91.70
2019-05-16T13:23:14.407Z,89.90
2019-05-16T13:28:14.698Z,89.50
2019-05-16T13:38:48.051Z,92.00
2019-05-16T13:43:53.431Z,91.60
2019-05-16T13:48:58.491Z,90.60
2019-05-16T13:54:03.623Z,91.60
2019-05-16T13:59:08.763Z,91.40
2019-05-16T14:04:13.923Z,91.80
2019-05-16T14:09:18.968Z,92.10
2019-05-16T14:14:34.815Z,92.30
2019-05-16T14:19:30.679Z,92.90
2019-05-16T14:24:37.207Z,92.80
2019-05-16T14:29:42.434Z,92.00
2019-05-16T14:34:51.351Z,88.90
2019-05-16T14:39:57.687Z,90.90
2019-05-16T14:45:10.917Z,91.10
2019-05-16T14:50:13.618Z,91.10
2019-05-16T14:55:18.059Z,91.30
2019-05-16T15:00:22.195Z,91.60
2019-05-16T15:05:27.280Z,92.10
2019-05-16T15:10:32.367Z,91.50
2019-05-16T15:15:37.952Z,91.60
2019-05-16T15:20:43.024Z,90.80
2019-05-16T15:25:48.123Z,91.80
2019-05-16T15:30:53.119Z,92.20
2019-05-16T15:35:58.217Z,92.30
2019-05-16T15:41:03.274Z,91.40
2019-05-16T15:46:08.647Z,93.10
2019-05-16T15:51:13.827Z,91.30
2019-05-16T15:56:18.956Z,92.50
2019-05-16T16:01:26.896Z,91.80
2019-05-16T16:06:30.795Z,93.00
2019-05-16T16:11:37.485Z,93.10
2019-05-16T16:16:42.619Z,92.80
2019-05-16T16:21:47.753Z,93.00
2019-05-16T16:26:56.455Z,93.60
2019-05-16T16:32:00.712Z,92.40
2019-05-16T16:37:07.548Z,93.60
2019-05-16T16:42:12.479Z,94.00
2019-05-16T16:47:17.791Z,93.90
2019-05-16T16:52:22.938Z,94.20
2019-05-16T16:57:27.961Z,93.80
2019-05-16T17:02:33.256Z,94.90
2019-05-16T17:07:39.546Z,95.10
2019-05-16T17:12:47.035Z,93.90
2019-05-16T17:17:51.656Z,94.50
2019-05-16T17:22:57.295Z,93.10
2019-05-16T17:28:02.492Z,94.90
2019-05-16T17:33:07.982Z,94.20
2019-05-16T17:38:13.132Z,95.40
2019-05-16T17:43:18.318Z,94.00
2019-05-16T17:48:27.312Z,94.40
2019-05-16T17:53:31.259Z,93.70
2019-05-16T17:58:36.459Z,93.70
2019-05-16T18:03:41.528Z,94.60
2019-05-16T18:08:46.937Z,94.60
2019-05-16T18:13:52.240Z,94.70
2019-05-16T18:18:57.585Z,93.20
2019-05-16T18:24:02.703Z,95.40
2019-05-16T18:29:07.837Z,94.60
2019-05-16T18:34:12.887Z,92.50
2019-05-16T18:39:18.021Z,93.10
2019-05-16T18:44:23.312Z,94.60
2019-05-16T18:49:28.436Z,95.40
2019-05-16T18:54:33.564Z,94.30
2019-05-16T18:59:38.807Z,94.70
2019-05-16T19:04:46.562Z,93.10
2019-05-16T19:09:51.467Z,94.50
2019-05-16T19:14:57.555Z,93.70
2019-05-16T19:20:06.652Z,94.10
2019-05-16T19:25:12.008Z,93.70
2019-05-16T19:30:17.715Z,95.90
2019-05-16T19:35:22.859Z,95.20
2019-05-16T19:40:28.039Z,94.20
2019-05-16T19:45:33.155Z,96.00
2019-05-16T19:50:38.278Z,94.80
2019-05-16T19:55:44.315Z,96.30
2019-05-16T20:00:49.439Z,95.90
2019-05-16T20:05:56.661Z,95.90
2019-05-16T20:11:01.255Z,96.00
2019-05-16T20:16:06.413Z,95.70
2019-05-16T20:21:11.508Z,94.10
2019-05-16T20:26:16.943Z,95.10
2019-05-16T20:31:22.067Z,93.10
2019-05-16T20:36:27.218Z,95.40
2019-05-16T20:41:32.197Z,97.90
2019-05-16T20:46:37.156Z,98.40
2019-05-16T20:51:42.345Z,96.30
2019-05-16T20:56:49.457Z,94.80
2019-05-16T21:01:54.155Z,95.00
2019-05-16T21:07:05.725Z,98.90
2019-05-16T21:12:08.051Z,98.80
2019-05-16T21:17:12.699Z,96.60
2019-05-16T21:22:19.309Z,95.60
2019-05-16T21:27:26.646Z,98.80
2019-05-16T21:32:31.258Z,98.50
2019-05-16T21:37:37.365Z,98.70
2019-05-16T21:42:42.860Z,99.70
2019-05-16T21:47:48.075Z,99.50
2019-05-16T21:52:53.175Z,99.30
2019-05-16T21:57:58.358Z,99.00
2019-05-16T22:03:03.412Z,98.90
2019-05-16T22:08:11.571Z,96.30
2019-05-16T22:13:15.347Z,95.70
2019-05-16T22:18:21.079Z,97.50
2019-05-16T22:23:26.760Z,96.90
2019-05-16T22:28:31.947Z,97.40
2019-05-16T22:33:37.557Z,95.50
2019-05-16T22:38:42.611Z,94.90
2019-05-16T22:43:47.764Z,94.40
2019-05-16T22:48:52.819Z,95.90
2019-05-16T22:53:58.746Z,96.20
2019-05-16T22:59:04.039Z,95.50
2019-05-16T23:04:09.104Z,95.00
2019-05-16T23:09:16.292Z,95.60
2019-05-16T23:14:20.895Z,97.70
2019-05-16T23:19:26.471Z,96.80
2019-05-16T23:24:32.783Z,98.60
2019-05-16T23:29:37.832Z,99.50
2019-05-16T23:34:42.873Z,98.50
2019-05-16T23:39:47.907Z,99.70
2019-05-16T23:44:52.955Z,99.20
2019-05-16T23:49:57.944Z,98.80
2019-05-16T23:55:08.205Z,99.40
