createdAt,value
2022-08-22T00:00:13.445Z,15.28
2022-08-22T00:02:43.674Z,16.59
2022-08-22T00:02:49.790Z,16.53
2022-08-22T00:03:16.023Z,15.14
2022-08-22T00:06:03.363Z,15.29
2022-08-22T00:08:43.843Z,15.40
2022-08-22T00:11:35.420Z,15.82
2022-08-22T00:14:12.851Z,15.87
2022-08-22T00:16:46.920Z,16.06
2022-08-22T00:19:52.205Z,15.62
2022-08-22T00:22:43.906Z,15.49
2022-08-22T00:25:37.161Z,15.77
2022-08-22T00:28:18.279Z,15.43
2022-08-22T00:30:57.741Z,15.25
2022-08-22T00:33:30.899Z,15.30
2022-08-22T00:36:07.955Z,15.14
2022-08-22T00:38:42.588Z,15.18
2022-08-22T00:41:31.335Z,15.16
2022-08-22T00:44:24.025Z,15.15
2022-08-22T00:47:20.705Z,15.53
2022-08-22T00:50:06.882Z,15.74
2022-08-22T00:53:03.244Z,15.06
2022-08-22T00:55:50.813Z,15.01
2022-08-22T00:58:38.478Z,15.40
2022-08-22T01:01:09.625Z,15.06
2022-08-22T01:03:46.859Z,15.68
2022-08-22T01:06:22.612Z,15.52
2022-08-22T01:09:04.369Z,15.60
2022-08-22T01:12:11.721Z,14.84
2022-08-22T01:15:01.497Z,14.61
2022-08-22T01:17:58.868Z,15.07
2022-08-22T01:20:56.596Z,15.32
2022-08-22T01:24:00.524Z,15.17
2022-08-22T01:27:21.603Z,14.74
2022-08-22T01:30:54.444Z,14.68
2022-08-22T01:33:52.825Z,14.52
2022-08-22T01:36:49.286Z,14.53
2022-08-22T01:39:42.025Z,14.80
2022-08-22T01:42:22.269Z,15.03
2022-08-22T01:45:13.737Z,14.82
2022-08-22T01:47:53.096Z,14.42
2022-08-22T01:50:56.145Z,14.24
2022-08-22T01:53:42.338Z,14.65
2022-08-22T01:56:26.224Z,14.78
2022-08-22T01:59:04.129Z,14.54
2022-08-22T02:01:57.596Z,14.41
2022-08-22T02:04:45.880Z,14.78
2022-08-22T02:07:31.779Z,14.77
2022-08-22T02:10:23.390Z,14.39
2022-08-22T02:13:01.970Z,14.08
2022-08-22T02:15:45.424Z,14.72
2022-08-22T02:22:09.667Z,14.10
2022-08-22T02:28:59.063Z,15.00
2022-08-22T02:31:58.566Z,14.30
2022-08-22T02:34:38.716Z,14.78
2022-08-22T02:37:39.913Z,14.59
2022-08-22T02:40:28.449Z,14.59
2022-08-22T02:43:13.072Z,14.33
2022-08-22T02:46:17.673Z,14.64
2022-08-22T02:49:06.134Z,14.83
2022-08-22T02:51:45.010Z,14.57
2022-08-22T02:54:41.843Z,14.51
2022-08-22T02:57:27.294Z,14.17
2022-08-22T03:00:31.819Z,14.12
2022-08-22T03:03:14.505Z,13.77
2022-08-22T03:05:49.658Z,13.70
2022-08-22T03:08:34.496Z,14.08
2022-08-22T03:11:21.117Z,14.73
2022-08-22T03:14:10.083Z,14.82
2022-08-22T03:16:51.260Z,13.93
2022-08-22T03:19:39.769Z,14.02
2022-08-22T03:22:40.140Z,14.25
2022-08-22T03:25:51.663Z,14.31
2022-08-22T03:28:35.571Z,14.40
2022-08-22T03:31:39.889Z,14.42
2022-08-22T03:34:39.824Z,14.12
2022-08-22T03:40:31.773Z,14.28
2022-08-22T03:43:26.889Z,14.63
2022-08-22T03:47:00.619Z,15.10
2022-08-22T03:53:20.854Z,14.28
2022-08-22T04:05:36.322Z,14.49
2022-08-22T04:08:52.425Z,14.39
2022-08-22T04:12:02.439Z,14.74
2022-08-22T04:15:14.757Z,13.91
2022-08-22T04:18:08.405Z,14.59
2022-08-22T04:21:24.017Z,14.05
2022-08-22T04:25:08.321Z,14.66
2022-08-22T04:30:09.537Z,14.06
2022-08-22T04:32:46.059Z,13.64
2022-08-22T04:35:31.416Z,14.18
2022-08-22T04:38:10.310Z,14.30
2022-08-22T04:40:48.616Z,13.76
2022-08-22T04:43:28.225Z,14.06
2022-08-22T04:46:33.742Z,13.98
2022-08-22T04:49:22.481Z,14.03
2022-08-22T04:51:51.993Z,14.07
2022-08-22T04:54:45.940Z,14.80
2022-08-22T04:57:25.576Z,14.55
2022-08-22T04:59:59.244Z,15.02
2022-08-22T05:02:31.535Z,14.19
2022-08-22T05:05:26.673Z,14.16
2022-08-22T05:11:28.090Z,14.11
2022-08-22T05:40:46.171Z,14.64
2022-08-22T05:43:37.484Z,14.64
2022-08-22T05:50:50.979Z,15.10
2022-08-22T05:53:38.731Z,15.35
2022-08-22T05:56:10.415Z,15.34
2022-08-22T05:58:40.128Z,15.33
2022-08-22T06:01:38.744Z,15.37
2022-08-22T06:04:17.621Z,15.64
2022-08-22T06:06:54.069Z,15.66
2022-08-22T06:09:54.073Z,15.96
2022-08-22T06:12:49.851Z,15.63
2022-08-22T06:15:44.751Z,16.08
2022-08-22T06:18:27.488Z,16.38
2022-08-22T06:21:42.639Z,16.55
2022-08-22T06:25:00.888Z,16.75
2022-08-22T06:27:36.476Z,16.74
2022-08-22T06:30:11.973Z,16.52
2022-08-22T06:33:06.758Z,16.88
2022-08-22T06:36:21.137Z,17.37
2022-08-22T06:39:39.381Z,17.73
2022-08-22T06:42:16.943Z,17.58
2022-08-22T06:44:52.439Z,17.72
2022-08-22T06:48:00.558Z,17.60
2022-08-22T06:50:47.341Z,17.48
2022-08-22T06:53:45.967Z,18.17
2022-08-22T06:57:09.161Z,18.09
2022-08-22T06:59:14.888Z,18.38
2022-08-22T07:01:52.903Z,18.40
2022-08-22T07:04:26.669Z,18.44
2022-08-22T07:06:59.341Z,18.34
2022-08-22T07:09:37.110Z,18.76
2022-08-22T08:06:27.291Z,20.09
2022-08-22T08:32:57.622Z,21.44
2022-08-22T08:36:02.824Z,21.44
2022-08-22T08:38:37.650Z,21.15
2022-08-22T08:41:59.817Z,21.06
2022-08-22T08:45:43.039Z,20.80
2022-08-22T08:48:41.773Z,21.23
2022-08-22T08:55:33.186Z,21.14
2022-08-22T08:58:41.719Z,21.09
2022-08-22T09:09:23.121Z,21.26
2022-08-22T09:16:29.137Z,21.13
2022-08-22T09:42:00.434Z,21.60
2022-08-22T09:59:12.184Z,21.97
2022-08-22T10:05:53.746Z,21.95
2022-08-22T10:12:53.701Z,21.75
2022-08-22T10:16:08.610Z,21.82
2022-08-22T10:19:03.372Z,21.86
2022-08-22T10:21:45.418Z,21.87
2022-08-22T10:25:02.505Z,22.51
2022-08-22T10:27:55.737Z,22.56
2022-08-22T10:31:27.612Z,22.52
2022-08-22T10:34:11.097Z,22.26
2022-08-22T10:36:54.492Z,22.42
2022-08-22T10:44:09.317Z,22.29
2022-08-22T10:46:19.979Z,22.74
2022-08-22T10:48:58.411Z,22.75
2022-08-22T10:51:34.481Z,22.98
2022-08-22T10:54:35.912Z,23.20
2022-08-22T10:57:27.370Z,23.01
2022-08-22T11:00:15.931Z,23.17
2022-08-22T11:28:50.907Z,23.44
2022-08-22T11:31:28.083Z,23.20
2022-08-22T11:34:09.611Z,23.38
2022-08-22T11:36:47.319Z,23.24
2022-08-22T11:39:58.633Z,24.09
2022-08-22T11:43:03.168Z,23.75
2022-08-22T11:45:38.345Z,23.56
2022-08-22T11:48:35.365Z,23.55
2022-08-22T11:51:24.963Z,23.72
2022-08-22T11:57:57.743Z,23.37
2022-08-22T12:00:53.622Z,22.92
2022-08-22T12:04:00.769Z,23.16
2022-08-22T12:06:47.105Z,22.88
2022-08-22T12:09:51.294Z,23.40
2022-08-22T12:12:43.573Z,22.73
2022-08-22T12:15:33.189Z,22.84
2022-08-22T12:18:21.419Z,23.08
2022-08-22T12:21:12.207Z,22.93
2022-08-22T12:23:58.617Z,23.12
2022-08-22T12:26:50.483Z,22.89
2022-08-22T12:29:33.830Z,22.93
2022-08-22T12:32:27.620Z,22.99
2022-08-22T12:35:13.757Z,23.31
2022-08-22T12:38:26.611Z,23.14
2022-08-22T12:41:03.437Z,23.14
2022-08-22T12:44:07.783Z,23.08
2022-08-22T12:47:12.309Z,23.03
2022-08-22T12:50:10.564Z,23.10
2022-08-22T12:53:16.947Z,23.22
2022-08-22T13:03:35.781Z,23.50
2022-08-22T13:06:48.606Z,22.91
2022-08-22T13:09:28.679Z,23.18
2022-08-22T13:12:00.363Z,23.28
2022-08-22T13:14:39.177Z,22.89
2022-08-22T13:17:24.073Z,22.85
2022-08-22T13:19:57.188Z,22.87
2022-08-22T13:22:29.106Z,22.99
2022-08-22T13:25:05.712Z,22.91
2022-08-22T13:28:08.888Z,22.99
2022-08-22T13:58:12.560Z,22.35
2022-08-22T14:01:15.617Z,22.66
2022-08-22T14:11:29.532Z,22.52
2022-08-22T14:14:48.865Z,22.28
2022-08-22T14:17:43.378Z,22.09
2022-08-22T14:20:32.397Z,22.04
2022-08-22T14:34:18.724Z,22.18
2022-08-22T14:37:00.224Z,22.08
2022-08-22T14:39:30.405Z,22.23
2022-08-22T14:42:22.555Z,22.32
2022-08-22T14:51:27.673Z,22.61
2022-08-22T14:53:04.621Z,22.36
2022-08-22T14:55:41.740Z,22.19
2022-08-22T14:58:27.826Z,22.13
2022-08-22T15:01:09.923Z,22.26
2022-08-22T15:03:58.783Z,22.45
2022-08-22T15:06:48.852Z,21.96
2022-08-22T15:12:29.245Z,22.42
2022-08-22T15:15:02.228Z,22.32
2022-08-22T15:27:41.028Z,22.69
2022-08-22T15:38:32.711Z,22.54
2022-08-22T16:01:22.488Z,22.29
2022-08-22T16:04:28.445Z,22.26
2022-08-22T16:52:11.003Z,20.92
2022-08-22T17:02:50.475Z,21.19
2022-08-22T17:06:06.037Z,21.14
2022-08-22T17:24:33.584Z,20.88
2022-08-22T17:27:55.640Z,20.93
2022-08-22T17:31:23.944Z,20.88
2022-08-22T18:50:22.791Z,19.68
2022-08-22T18:53:02.345Z,19.77
2022-08-22T20:51:39.192Z,19.04
2022-08-22T21:10:09.376Z,18.92
2022-08-22T21:12:38.984Z,18.56
2022-08-22T21:15:06.057Z,18.57
2022-08-22T21:17:39.094Z,18.74
2022-08-22T21:20:18.385Z,18.79
2022-08-22T21:22:45.134Z,18.82
2022-08-22T21:25:11.727Z,18.95
2022-08-22T21:27:38.606Z,18.76
2022-08-22T21:30:08.532Z,18.80
2022-08-22T21:32:38.544Z,18.61
2022-08-22T21:35:24.835Z,18.93
2022-08-22T21:37:52.108Z,18.96
2022-08-22T21:40:29.174Z,18.85
2022-08-22T21:43:02.746Z,18.49
2022-08-22T21:45:34.643Z,18.89
2022-08-22T21:48:02.121Z,18.46
2022-08-22T21:50:39.408Z,18.84
2022-08-22T21:53:16.878Z,18.82
2022-08-22T21:55:44.696Z,18.69
2022-08-22T21:58:26.966Z,18.89
2022-08-22T22:01:29.755Z,18.24
2022-08-22T22:03:58.574Z,18.18
2022-08-22T22:06:26.289Z,18.24
2022-08-22T22:08:53.006Z,18.30
2022-08-22T22:11:19.765Z,18.86
2022-08-22T22:13:46.797Z,18.25
2022-08-22T22:16:13.662Z,18.58
2022-08-22T22:18:46.340Z,18.14
2022-08-22T22:21:15.468Z,17.95
2022-08-22T22:23:42.165Z,18.30
2022-08-22T22:26:08.906Z,18.21
2022-08-22T22:28:41.833Z,17.81
2022-08-22T22:31:18.581Z,18.05
2022-08-22T22:34:03.522Z,17.96
2022-08-22T22:36:32.369Z,18.06
2022-08-22T22:39:01.553Z,18.23
2022-08-22T22:41:28.167Z,18.28
2022-08-22T22:43:55.423Z,18.14
2022-08-22T22:46:22.710Z,18.13
2022-08-22T22:48:50.084Z,17.84
2022-08-22T22:51:16.857Z,17.59
2022-08-22T22:53:44.929Z,18.24
2022-08-22T22:56:21.503Z,18.03
2022-08-22T22:59:00.718Z,17.87
2022-08-22T23:01:33.750Z,17.92
2022-08-22T23:04:15.513Z,17.77
2022-08-22T23:06:54.736Z,18.16
2022-08-22T23:09:38.000Z,17.85
2022-08-22T23:12:19.234Z,18.00
2022-08-22T23:14:48.970Z,17.95
2022-08-22T23:17:16.087Z,18.24
2022-08-22T23:19:43.471Z,17.92
2022-08-22T23:22:13.160Z,18.00
2022-08-22T23:24:40.663Z,17.85
2022-08-22T23:27:08.997Z,18.20
2022-08-22T23:29:37.346Z,18.02
2022-08-22T23:32:11.359Z,17.76
2022-08-22T23:34:48.880Z,18.11
2022-08-22T23:37:19.562Z,18.06
2022-08-22T23:39:46.543Z,18.00
2022-08-22T23:42:14.123Z,18.01
2022-08-22T23:44:42.402Z,17.68
2022-08-22T23:47:10.286Z,17.89
2022-08-22T23:49:39.676Z,17.73
2022-08-22T23:52:09.432Z,17.81
2022-08-22T23:54:36.258Z,17.73
2022-08-22T23:57:03.999Z,17.88
2022-08-22T23:59:43.373Z,17.54
