createdAt,value
2022-09-16T00:00:54.083Z,73.85
2022-09-16T00:03:21.822Z,73.70
2022-09-16T00:05:52.175Z,73.53
2022-09-16T00:08:20.604Z,74.20
2022-09-16T00:10:47.723Z,73.78
2022-09-16T00:13:15.301Z,73.82
2022-09-16T00:15:45.084Z,73.42
2022-09-16T00:18:12.312Z,73.85
2022-09-16T00:20:52.312Z,73.94
2022-09-16T00:23:19.615Z,73.74
2022-09-16T00:25:52.905Z,73.91
2022-09-16T00:28:23.505Z,73.85
2022-09-16T00:30:50.941Z,74.09
2022-09-16T00:33:19.453Z,74.37
2022-09-16T00:35:47.280Z,74.64
2022-09-16T00:38:14.411Z,74.16
2022-09-16T00:40:46.714Z,74.47
2022-09-16T00:43:18.883Z,74.74
2022-09-16T00:46:00.809Z,75.11
2022-09-16T00:48:31.039Z,74.92
2022-09-16T00:51:04.256Z,75.07
2022-09-16T00:53:49.553Z,75.40
2022-09-16T00:56:21.614Z,75.06
2022-09-16T00:59:18.029Z,75.60
2022-09-16T01:01:45.671Z,75.54
2022-09-16T01:04:21.916Z,75.88
2022-09-16T01:06:49.271Z,75.49
2022-09-16T01:09:18.599Z,76.01
2022-09-16T01:11:45.367Z,75.96
2022-09-16T01:14:32.581Z,76.19
2022-09-16T01:17:17.574Z,76.62
2022-09-16T01:20:30.075Z,76.00
2022-09-16T01:23:24.509Z,76.24
2022-09-16T01:26:35.106Z,76.44
2022-09-16T01:29:45.063Z,76.48
2022-09-16T01:32:15.372Z,76.61
2022-09-16T01:34:59.020Z,76.90
2022-09-16T01:38:10.905Z,76.65
2022-09-16T01:40:55.652Z,77.58
2022-09-16T01:43:57.274Z,77.49
2022-09-16T01:46:49.582Z,78.28
2022-09-16T01:50:17.443Z,77.96
2022-09-16T01:53:24.200Z,78.62
2022-09-16T01:55:59.816Z,78.79
2022-09-16T01:58:44.298Z,79.12
2022-09-16T02:01:23.663Z,78.98
2022-09-16T02:04:01.141Z,79.09
2022-09-16T02:06:31.164Z,79.41
2022-09-16T02:09:04.318Z,79.45
2022-09-16T02:11:31.387Z,79.36
2022-09-16T02:14:08.712Z,79.48
2022-09-16T02:16:46.427Z,79.66
2022-09-16T02:19:20.647Z,79.70
2022-09-16T02:21:48.303Z,79.83
2022-09-16T02:24:19.570Z,79.90
2022-09-16T02:26:56.494Z,80.29
2022-09-16T02:29:28.041Z,79.89
2022-09-16T02:31:59.139Z,80.12
2022-09-16T02:34:32.446Z,80.64
2022-09-16T02:37:09.492Z,80.30
2022-09-16T02:39:40.834Z,80.38
2022-09-16T02:42:08.465Z,81.06
2022-09-16T02:44:35.340Z,80.94
2022-09-16T02:47:25.891Z,81.25
2022-09-16T02:50:16.582Z,81.28
2022-09-16T02:53:04.525Z,81.26
2022-09-16T02:55:50.103Z,80.86
2022-09-16T02:58:16.838Z,82.10
2022-09-16T03:00:49.561Z,81.29
2022-09-16T03:03:16.680Z,81.96
2022-09-16T03:06:27.067Z,81.87
2022-09-16T03:08:58.930Z,81.97
2022-09-16T03:11:45.940Z,81.88
2022-09-16T03:14:42.819Z,81.63
2022-09-16T03:17:57.935Z,82.17
2022-09-16T03:21:05.117Z,81.92
2022-09-16T03:23:58.589Z,81.42
2022-09-16T03:26:54.040Z,81.91
2022-09-16T03:29:42.586Z,81.43
2022-09-16T03:32:24.698Z,81.67
2022-09-16T03:35:32.391Z,81.25
2022-09-16T03:38:01.487Z,81.38
2022-09-16T03:40:30.259Z,81.16
2022-09-16T03:42:58.541Z,81.29
2022-09-16T03:45:25.826Z,81.66
2022-09-16T03:47:53.825Z,81.45
2022-09-16T03:50:21.845Z,81.63
2022-09-16T03:52:48.924Z,81.65
2022-09-16T03:55:17.082Z,81.78
2022-09-16T03:57:44.153Z,81.78
2022-09-16T04:00:11.906Z,81.56
2022-09-16T04:02:39.179Z,81.73
2022-09-16T04:05:06.813Z,81.85
2022-09-16T04:07:33.751Z,81.88
2022-09-16T04:10:02.072Z,82.06
2022-09-16T04:12:29.749Z,81.93
2022-09-16T04:14:56.830Z,81.74
2022-09-16T04:17:24.486Z,81.59
2022-09-16T04:19:53.181Z,81.29
2022-09-16T04:22:20.121Z,81.02
2022-09-16T04:24:46.964Z,81.33
2022-09-16T04:27:13.765Z,81.09
2022-09-16T04:29:40.608Z,81.19
2022-09-16T04:32:07.484Z,81.27
2022-09-16T04:34:34.371Z,81.96
2022-09-16T04:37:01.148Z,82.43
2022-09-16T04:39:28.144Z,82.53
2022-09-16T04:41:55.043Z,82.21
2022-09-16T04:44:21.867Z,82.22
2022-09-16T04:46:48.875Z,82.28
2022-09-16T04:49:15.706Z,82.74
2022-09-16T04:51:42.436Z,83.29
2022-09-16T04:54:09.855Z,83.22
2022-09-16T04:56:36.676Z,83.52
2022-09-16T04:59:05.775Z,83.54
2022-09-16T05:01:37.326Z,83.96
2022-09-16T05:04:06.610Z,83.86
2022-09-16T05:06:37.481Z,83.90
2022-09-16T05:09:05.292Z,84.08
2022-09-16T05:11:36.192Z,84.16
2022-09-16T05:14:07.058Z,84.05
2022-09-16T05:16:35.034Z,84.45
2022-09-16T05:19:06.510Z,84.88
2022-09-16T05:21:36.462Z,84.88
2022-09-16T05:24:08.811Z,85.27
2022-09-16T05:26:40.061Z,85.14
2022-09-16T05:29:11.529Z,84.84
2022-09-16T05:31:41.501Z,86.12
2022-09-16T05:34:17.929Z,85.24
2022-09-16T05:36:47.730Z,85.06
2022-09-16T05:39:26.254Z,85.41
2022-09-16T05:41:57.623Z,85.25
2022-09-16T05:44:25.901Z,85.29
2022-09-16T05:46:52.972Z,84.99
2022-09-16T05:49:21.276Z,84.93
2022-09-16T05:51:49.564Z,84.92
2022-09-16T05:54:18.788Z,84.96
2022-09-16T05:56:46.880Z,85.24
2022-09-16T05:59:15.277Z,85.08
2022-09-16T06:01:42.485Z,84.95
2022-09-16T06:04:14.533Z,85.01
2022-09-16T06:06:46.610Z,85.31
2022-09-16T06:09:21.463Z,84.98
2022-09-16T06:11:54.475Z,85.35
2022-09-16T06:14:23.799Z,85.14
2022-09-16T06:16:50.599Z,85.48
2022-09-16T06:19:18.881Z,85.33
2022-09-16T06:21:46.875Z,85.22
2022-09-16T06:24:16.800Z,85.23
2022-09-16T06:26:45.518Z,85.44
2022-09-16T06:29:15.536Z,85.32
2022-09-16T06:31:42.751Z,85.46
2022-09-16T06:34:16.374Z,85.40
2022-09-16T06:36:45.375Z,85.56
2022-09-16T06:39:15.116Z,85.19
2022-09-16T06:41:42.304Z,85.40
2022-09-16T06:44:09.375Z,85.29
2022-09-16T06:46:37.064Z,85.42
2022-09-16T06:49:06.258Z,85.53
2022-09-16T06:51:35.035Z,85.29
2022-09-16T06:54:08.804Z,85.24
2022-09-16T06:56:39.840Z,85.11
2022-09-16T06:59:07.821Z,85.12
2022-09-16T07:01:35.428Z,85.37
2022-09-16T07:04:10.668Z,85.39
2022-09-16T07:07:08.167Z,85.39
2022-09-16T07:09:24.893Z,85.08
2022-09-16T07:11:51.624Z,85.04
2022-09-16T07:14:18.651Z,85.20
2022-09-16T07:16:45.464Z,85.30
2022-09-16T07:19:12.328Z,85.29
2022-09-16T07:21:39.124Z,84.59
2022-09-16T07:24:06.067Z,83.93
2022-09-16T07:26:35.625Z,82.73
2022-09-16T07:29:05.903Z,82.10
2022-09-16T07:31:38.296Z,81.25
2022-09-16T07:34:08.662Z,80.06
2022-09-16T07:36:42.811Z,78.93
2022-09-16T07:39:12.711Z,77.34
2022-09-16T07:41:42.500Z,75.87
2022-09-16T07:44:14.619Z,74.83
2022-09-16T07:46:42.395Z,73.87
2022-09-16T07:49:13.468Z,72.77
2022-09-16T07:51:43.730Z,71.88
2022-09-16T07:54:15.169Z,70.40
2022-09-16T07:56:43.877Z,69.00
2022-09-16T07:59:18.365Z,68.11
2022-09-16T08:01:46.118Z,66.89
2022-09-16T08:04:13.871Z,66.95
2022-09-16T08:06:41.187Z,65.99
2022-09-16T08:09:27.252Z,65.07
2022-09-16T08:11:55.636Z,64.49
2022-09-16T08:14:22.413Z,63.70
2022-09-16T08:16:51.785Z,62.99
2022-09-16T08:19:20.595Z,61.86
2022-09-16T08:21:47.597Z,61.29
2022-09-16T08:24:14.656Z,61.10
2022-09-16T08:26:41.481Z,59.23
2022-09-16T08:29:10.097Z,59.60
2022-09-16T08:31:38.618Z,58.50
2022-09-16T08:34:06.272Z,58.79
2022-09-16T08:36:33.988Z,59.42
2022-09-16T08:39:01.827Z,59.60
2022-09-16T08:42:27.707Z,59.50
2022-09-16T08:45:40.725Z,58.74
2022-09-16T08:48:29.227Z,57.11
2022-09-16T08:50:59.470Z,58.11
2022-09-16T08:53:52.717Z,58.83
2022-09-16T08:56:23.093Z,58.80
2022-09-16T08:58:55.261Z,57.27
2022-09-16T09:01:53.201Z,55.79
2022-09-16T09:04:20.691Z,55.94
2022-09-16T09:07:12.075Z,56.24
2022-09-16T09:09:58.970Z,56.46
2022-09-16T09:12:40.642Z,56.18
2022-09-16T09:15:19.971Z,55.20
2022-09-16T09:18:17.306Z,54.64
2022-09-16T09:21:01.995Z,55.74
2022-09-16T09:24:21.145Z,55.68
2022-09-16T09:27:18.056Z,53.68
2022-09-16T09:30:24.032Z,54.07
2022-09-16T09:33:44.744Z,55.61
2022-09-16T09:36:31.489Z,55.58
2022-09-16T09:39:20.234Z,55.88
2022-09-16T09:41:58.144Z,54.22
2022-09-16T09:44:55.283Z,54.08
2022-09-16T09:47:33.564Z,54.83
2022-09-16T09:50:16.818Z,55.06
2022-09-16T09:52:53.557Z,55.25
2022-09-16T09:55:24.534Z,54.55
2022-09-16T09:58:15.915Z,52.69
2022-09-16T10:00:42.764Z,53.72
2022-09-16T10:03:17.729Z,52.52
2022-09-16T10:05:46.862Z,53.19
2022-09-16T10:08:23.226Z,53.87
2022-09-16T10:10:55.362Z,53.72
2022-09-16T10:13:24.540Z,52.97
2022-09-16T10:15:55.941Z,52.84
2022-09-16T10:18:29.877Z,52.93
2022-09-16T10:21:11.236Z,52.54
2022-09-16T10:23:39.483Z,51.92
2022-09-16T10:26:28.073Z,52.12
2022-09-16T10:29:11.861Z,52.33
2022-09-16T10:31:42.037Z,52.05
2022-09-16T10:34:37.269Z,51.98
2022-09-16T10:37:12.858Z,52.31
2022-09-16T10:39:44.904Z,51.73
2022-09-16T10:42:28.170Z,51.76
2022-09-16T10:45:22.193Z,50.18
2022-09-16T10:48:03.413Z,49.63
2022-09-16T10:50:33.395Z,49.23
2022-09-16T10:53:00.207Z,49.70
2022-09-16T10:55:41.556Z,50.36
2022-09-16T10:58:18.961Z,49.29
2022-09-16T11:01:29.044Z,49.29
2022-09-16T11:04:08.266Z,49.41
2022-09-16T11:07:11.013Z,48.64
2022-09-16T11:10:11.214Z,48.84
2022-09-16T11:13:18.284Z,48.88
2022-09-16T11:16:45.917Z,47.44
2022-09-16T11:19:59.457Z,46.31
2022-09-16T11:22:52.379Z,46.33
2022-09-16T11:25:39.423Z,45.99
2022-09-16T11:28:27.371Z,46.45
2022-09-16T11:31:05.063Z,47.25
2022-09-16T11:34:01.463Z,47.63
2022-09-16T11:37:17.911Z,46.56
2022-09-16T11:40:03.380Z,45.97
2022-09-16T11:42:43.748Z,45.79
2022-09-16T11:46:07.776Z,45.33
2022-09-16T11:48:56.831Z,44.87
2022-09-16T11:51:58.967Z,44.69
2022-09-16T11:55:18.665Z,45.41
2022-09-16T11:57:54.038Z,44.93
2022-09-16T12:00:21.073Z,44.69
2022-09-16T12:03:04.726Z,43.34
2022-09-16T12:05:53.761Z,42.95
2022-09-16T12:08:30.668Z,42.52
2022-09-16T12:11:35.576Z,43.00
2022-09-16T12:14:16.059Z,41.88
2022-09-16T12:16:54.713Z,42.60
2022-09-16T12:19:29.354Z,41.34
2022-09-16T12:22:07.181Z,41.88
2022-09-16T12:25:09.542Z,42.19
2022-09-16T12:28:17.240Z,42.27
2022-09-16T12:31:06.900Z,42.21
2022-09-16T12:33:41.057Z,42.70
2022-09-16T12:36:14.811Z,42.48
2022-09-16T12:38:41.988Z,42.25
2022-09-16T12:41:20.710Z,41.78
2022-09-16T12:44:30.486Z,41.84
2022-09-16T12:47:35.421Z,41.70
2022-09-16T12:50:20.408Z,42.23
2022-09-16T12:53:23.255Z,42.74
2022-09-16T12:56:09.499Z,41.89
2022-09-16T12:59:00.255Z,41.79
2022-09-16T13:01:40.286Z,41.97
2022-09-16T13:04:29.732Z,40.73
2022-09-16T13:07:02.096Z,40.93
2022-09-16T13:09:37.535Z,40.87
2022-09-16T13:15:04.971Z,41.02
2022-09-16T13:17:37.064Z,40.78
2022-09-16T13:20:17.670Z,41.66
2022-09-16T13:23:17.323Z,41.19
2022-09-16T13:25:50.961Z,40.40
2022-09-16T13:28:35.691Z,39.70
2022-09-16T13:31:12.031Z,40.82
2022-09-16T13:33:44.135Z,40.51
2022-09-16T13:36:18.123Z,39.77
2022-09-16T13:38:50.364Z,40.22
2022-09-16T13:41:35.439Z,40.71
2022-09-16T13:44:41.525Z,40.38
2022-09-16T13:47:11.269Z,39.29
2022-09-16T13:49:53.546Z,39.11
2022-09-16T13:52:24.935Z,40.00
2022-09-16T13:55:10.106Z,40.13
2022-09-16T13:58:18.584Z,39.07
2022-09-16T14:01:16.241Z,39.11
2022-09-16T14:04:07.169Z,38.55
2022-09-16T14:06:59.791Z,38.65
2022-09-16T14:09:45.513Z,38.47
2022-09-16T14:12:51.155Z,37.20
2022-09-16T14:15:20.936Z,37.22
2022-09-16T14:17:53.948Z,37.97
2022-09-16T14:20:23.989Z,38.95
2022-09-16T14:23:15.887Z,38.53
2022-09-16T14:25:42.715Z,37.22
2022-09-16T14:28:28.254Z,37.53
2022-09-16T14:30:57.540Z,38.18
2022-09-16T14:33:56.317Z,38.32
2022-09-16T14:36:31.459Z,38.81
2022-09-16T14:39:09.603Z,38.88
2022-09-16T14:41:45.709Z,38.70
2022-09-16T14:44:37.782Z,38.92
2022-09-16T14:47:28.374Z,37.59
2022-09-16T14:50:14.064Z,37.59
2022-09-16T14:52:41.388Z,38.29
2022-09-16T14:55:22.881Z,38.54
2022-09-16T14:57:50.055Z,38.52
2022-09-16T15:00:19.464Z,38.88
2022-09-16T15:02:58.683Z,39.36
2022-09-16T15:05:36.532Z,38.59
2022-09-16T15:08:26.618Z,38.41
2022-09-16T15:10:57.919Z,38.57
2022-09-16T15:13:29.251Z,37.90
2022-09-16T15:16:03.715Z,36.81
2022-09-16T15:18:34.988Z,36.71
2022-09-16T15:21:23.496Z,37.23
2022-09-16T15:23:56.181Z,37.42
2022-09-16T15:26:42.848Z,38.73
2022-09-16T15:29:19.019Z,37.52
2022-09-16T15:31:47.200Z,36.44
2022-09-16T15:34:18.746Z,37.21
2022-09-16T15:36:52.308Z,38.36
2022-09-16T15:39:29.547Z,39.50
2022-09-16T15:42:14.251Z,39.35
2022-09-16T15:44:52.651Z,38.34
2022-09-16T15:47:35.217Z,38.90
2022-09-16T15:50:17.664Z,38.38
2022-09-16T15:53:20.063Z,37.44
2022-09-16T15:56:02.183Z,38.27
2022-09-16T15:58:43.430Z,38.44
2022-09-16T16:01:30.438Z,39.29
2022-09-16T16:04:00.750Z,39.67
2022-09-16T16:06:49.483Z,40.21
2022-09-16T16:09:29.449Z,40.34
2022-09-16T16:12:02.202Z,39.44
2022-09-16T16:14:32.411Z,38.08
2022-09-16T16:17:15.122Z,38.44
2022-09-16T16:19:44.606Z,38.41
2022-09-16T16:22:12.399Z,37.58
2022-09-16T16:24:39.604Z,37.62
2022-09-16T16:27:06.707Z,37.86
2022-09-16T16:29:33.626Z,37.41
2022-09-16T16:32:12.047Z,37.72
2022-09-16T16:34:45.319Z,37.74
2022-09-16T16:37:33.659Z,37.30
2022-09-16T16:40:02.509Z,37.62
2022-09-16T16:42:29.802Z,37.25
2022-09-16T16:44:56.843Z,37.50
2022-09-16T16:47:24.195Z,37.77
2022-09-16T16:49:52.083Z,37.45
2022-09-16T16:52:19.010Z,37.71
2022-09-16T16:54:46.912Z,37.57
2022-09-16T16:57:14.308Z,37.98
2022-09-16T16:59:41.108Z,38.96
2022-09-16T17:02:10.461Z,39.66
2022-09-16T17:04:37.222Z,39.81
2022-09-16T17:07:24.752Z,40.14
2022-09-16T17:09:51.345Z,39.98
2022-09-16T17:12:18.294Z,39.75
2022-09-16T17:14:45.211Z,39.97
2022-09-16T17:17:12.000Z,39.97
2022-09-16T17:19:38.971Z,40.77
2022-09-16T17:22:06.086Z,41.11
2022-09-16T17:24:34.955Z,41.52
2022-09-16T17:27:02.253Z,41.87
2022-09-16T17:29:29.384Z,42.58
2022-09-16T17:32:02.598Z,42.92
2022-09-16T17:34:30.321Z,43.32
2022-09-16T17:36:58.570Z,43.66
2022-09-16T17:39:26.132Z,44.05
2022-09-16T17:41:54.615Z,44.28
2022-09-16T17:44:21.558Z,44.55
2022-09-16T17:46:49.506Z,44.97
2022-09-16T17:49:21.630Z,44.99
2022-09-16T17:51:50.309Z,45.12
2022-09-16T17:54:17.844Z,45.41
2022-09-16T17:56:45.059Z,45.28
2022-09-16T17:59:13.810Z,45.68
2022-09-16T18:01:40.970Z,45.60
2022-09-16T18:04:08.395Z,45.33
2022-09-16T18:06:44.847Z,45.38
2022-09-16T18:09:13.318Z,45.43
2022-09-16T18:11:41.043Z,45.73
2022-09-16T18:14:11.993Z,46.01
2022-09-16T18:16:39.715Z,46.39
2022-09-16T18:19:07.031Z,46.66
2022-09-16T18:21:34.408Z,47.16
2022-09-16T18:24:03.279Z,47.41
2022-09-16T18:26:31.740Z,48.06
2022-09-16T18:29:11.322Z,48.32
2022-09-16T18:31:45.084Z,49.17
2022-09-16T18:34:13.507Z,49.31
2022-09-16T18:36:40.869Z,49.85
2022-09-16T18:39:14.881Z,50.09
2022-09-16T18:41:44.479Z,50.39
2022-09-16T18:44:16.556Z,50.66
2022-09-16T18:46:43.918Z,51.11
2022-09-16T18:49:14.478Z,51.55
2022-09-16T18:51:51.759Z,52.00
2022-09-16T18:54:37.349Z,51.93
2022-09-16T18:57:04.194Z,52.19
2022-09-16T18:59:34.376Z,52.76
2022-09-16T19:02:03.763Z,52.83
2022-09-16T19:04:37.080Z,53.04
2022-09-16T19:07:08.465Z,53.55
2022-09-16T19:09:38.561Z,53.35
2022-09-16T19:12:09.237Z,53.77
2022-09-16T19:14:36.041Z,53.92
2022-09-16T19:17:03.881Z,53.88
2022-09-16T19:19:31.525Z,53.87
2022-09-16T19:21:58.551Z,54.23
2022-09-16T19:24:29.723Z,54.25
2022-09-16T19:26:56.670Z,54.40
2022-09-16T19:29:23.763Z,54.61
2022-09-16T19:31:53.049Z,55.12
2022-09-16T19:34:20.855Z,55.32
2022-09-16T19:36:48.164Z,55.61
2022-09-16T19:39:15.266Z,55.57
2022-09-16T19:41:43.036Z,55.96
2022-09-16T19:44:16.358Z,56.25
2022-09-16T19:46:45.011Z,56.43
2022-09-16T19:49:20.255Z,56.48
2022-09-16T19:51:48.512Z,56.87
2022-09-16T19:54:16.159Z,56.76
2022-09-16T19:56:45.880Z,57.17
2022-09-16T19:59:15.159Z,57.55
2022-09-16T20:01:42.280Z,57.64
2022-09-16T20:04:09.786Z,57.65
2022-09-16T20:06:40.295Z,57.64
2022-09-16T20:09:14.098Z,58.20
2022-09-16T20:11:44.836Z,58.39
2022-09-16T20:14:19.262Z,58.56
2022-09-16T20:16:47.093Z,58.31
2022-09-16T20:19:17.870Z,58.97
2022-09-16T20:21:45.384Z,59.17
2022-09-16T20:24:21.358Z,59.73
2022-09-16T20:26:51.351Z,59.62
2022-09-16T20:29:19.877Z,60.40
2022-09-16T20:31:50.424Z,60.58
2022-09-16T20:34:17.689Z,60.99
2022-09-16T20:36:46.277Z,60.68
2022-09-16T20:39:14.713Z,61.31
2022-09-16T20:41:43.114Z,62.13
2022-09-16T20:44:15.935Z,62.45
2022-09-16T20:46:42.993Z,62.80
2022-09-16T20:49:16.062Z,63.15
2022-09-16T20:51:43.446Z,62.40
2022-09-16T20:54:13.540Z,62.65
2022-09-16T20:56:43.625Z,63.03
2022-09-16T20:59:14.359Z,63.13
2022-09-16T21:01:41.961Z,63.14
2022-09-16T21:04:17.200Z,63.52
2022-09-16T21:06:44.757Z,63.09
2022-09-16T21:09:14.324Z,63.50
2022-09-16T21:11:45.127Z,64.10
2022-09-16T21:14:15.467Z,64.16
2022-09-16T21:16:44.353Z,64.83
2022-09-16T21:19:13.598Z,65.03
2022-09-16T21:21:44.794Z,64.90
2022-09-16T21:24:13.282Z,65.67
2022-09-16T21:26:41.465Z,65.25
2022-09-16T21:29:15.409Z,65.63
2022-09-16T21:31:43.601Z,65.47
2022-09-16T21:34:19.604Z,65.50
2022-09-16T21:36:48.285Z,66.26
2022-09-16T21:39:16.550Z,66.61
2022-09-16T21:41:45.506Z,66.15
2022-09-16T21:44:13.968Z,66.18
2022-09-16T21:46:45.411Z,66.94
2022-09-16T21:49:25.916Z,67.28
2022-09-16T21:51:55.692Z,67.61
2022-09-16T21:54:24.156Z,67.29
2022-09-16T21:56:52.195Z,67.56
2022-09-16T21:59:20.097Z,67.99
2022-09-16T22:01:50.163Z,68.39
2022-09-16T22:04:23.747Z,67.83
2022-09-16T22:06:52.862Z,67.68
2022-09-16T22:09:19.974Z,67.32
2022-09-16T22:11:47.385Z,67.61
2022-09-16T22:14:14.369Z,68.21
2022-09-16T22:16:41.632Z,68.34
2022-09-16T22:19:13.168Z,68.08
2022-09-16T22:21:43.889Z,68.15
2022-09-16T22:24:11.888Z,67.93
2022-09-16T22:26:48.867Z,69.06
2022-09-16T22:29:15.710Z,68.71
2022-09-16T22:31:42.515Z,68.99
2022-09-16T22:34:10.225Z,68.90
2022-09-16T22:36:38.893Z,69.47
2022-09-16T22:39:12.081Z,69.50
2022-09-16T22:41:39.040Z,69.15
2022-09-16T22:44:06.107Z,69.50
2022-09-16T22:46:42.649Z,70.78
2022-09-16T22:49:10.733Z,70.31
2022-09-16T22:51:38.207Z,69.96
2022-09-16T22:54:06.638Z,70.01
2022-09-16T22:56:34.299Z,71.19
2022-09-16T22:59:04.951Z,71.17
2022-09-16T23:01:36.012Z,70.67
2022-09-16T23:04:05.609Z,70.49
2022-09-16T23:06:34.881Z,70.57
2022-09-16T23:09:01.959Z,70.67
2022-09-16T23:11:32.667Z,70.81
2022-09-16T23:14:01.494Z,71.01
2022-09-16T23:16:33.382Z,71.15
2022-09-16T23:19:02.848Z,72.33
2022-09-16T23:21:31.098Z,72.11
2022-09-16T23:24:02.054Z,72.57
2022-09-16T23:26:35.254Z,72.60
2022-09-16T23:29:05.629Z,71.69
2022-09-16T23:31:38.402Z,72.56
2022-09-16T23:34:07.792Z,72.66
2022-09-16T23:36:38.054Z,72.06
2022-09-16T23:39:07.230Z,72.62
2022-09-16T23:41:35.121Z,72.49
2022-09-16T23:44:02.785Z,72.20
2022-09-16T23:46:31.353Z,72.13
2022-09-16T23:48:59.153Z,72.40
2022-09-16T23:51:28.817Z,72.33
2022-09-16T23:53:57.447Z,73.70
2022-09-16T23:56:24.512Z,73.84
2022-09-16T23:58:52.037Z,73.60
