createdAt,value
2022-12-27T00:00:08.533Z,96099.4
2022-12-27T00:01:11.111Z,96100.2
2022-12-27T00:02:13.880Z,96089.9
2022-12-27T00:03:16.752Z,96095.2
2022-12-27T00:04:19.382Z,96097.3
2022-12-27T00:05:21.637Z,96089.9
2022-12-27T00:06:24.184Z,96095.6
2022-12-27T00:07:26.686Z,96096.4
2022-12-27T00:08:28.631Z,96101.6
2022-12-27T00:09:30.866Z,96105.3
2022-12-27T00:10:33.404Z,96110.3
2022-12-27T00:11:35.987Z,96112
2022-12-27T00:12:38.564Z,96113.2
2022-12-27T00:13:41.161Z,96115
2022-12-27T00:14:43.693Z,96116.2
2022-12-27T00:15:45.967Z,96116.8
2022-12-27T00:16:48.909Z,96118.1
2022-12-27T00:17:51.232Z,96120.2
2022-12-27T00:18:53.743Z,96123.1
2022-12-27T00:19:55.976Z,96121.5
2022-12-27T00:20:58.223Z,96120.1
2022-12-27T00:22:00.726Z,96117.9
2022-12-27T00:23:02.950Z,96116.1
2022-12-27T00:24:05.502Z,96114.1
2022-12-27T00:25:08.062Z,96118.9
2022-12-27T00:26:10.600Z,96119.4
2022-12-27T00:27:13.179Z,96118.6
2022-12-27T00:28:15.740Z,96120.2
2022-12-27T00:29:17.685Z,96122.5
2022-12-27T00:30:19.926Z,96125.8
2022-12-27T00:31:22.725Z,96125.3
2022-12-27T00:32:25.375Z,96130.5
2022-12-27T00:33:27.576Z,96129.5
2022-12-27T00:34:30.127Z,96128.9
2022-12-27T00:35:32.663Z,96129.7
2022-12-27T00:36:35.228Z,96134.4
2022-12-27T00:37:37.773Z,96140.2
2022-12-27T00:38:40.054Z,96142.8
2022-12-27T00:39:42.297Z,96150.8
2022-12-27T00:40:44.822Z,96151.5
2022-12-27T00:41:47.342Z,96157.1
2022-12-27T00:42:49.953Z,96159.1
2022-12-27T00:43:52.548Z,96159.2
2022-12-27T00:44:54.799Z,96160
2022-12-27T00:45:57.536Z,96163.3
2022-12-27T00:47:00.235Z,96162.3
2022-12-27T00:48:02.479Z,96161.1
2022-12-27T00:49:05.016Z,96163.2
2022-12-27T00:50:07.251Z,96168.5
2022-12-27T00:51:09.772Z,96172.7
2022-12-27T00:52:12.288Z,96164.7
2022-12-27T00:53:14.578Z,96165.6
2022-12-27T00:54:17.075Z,96164.1
2022-12-27T00:55:19.290Z,96164.1
2022-12-27T00:56:21.815Z,96167.2
2022-12-27T00:57:24.078Z,96166.3
2022-12-27T00:58:26.706Z,96166.2
2022-12-27T00:59:29.024Z,96173.9
2022-12-27T01:00:31.539Z,96173.3
2022-12-27T01:01:34.250Z,96176.2
2022-12-27T01:02:37.099Z,96180.1
2022-12-27T01:03:39.836Z,96181.2
2022-12-27T01:04:42.177Z,96182.8
2022-12-27T01:05:44.714Z,96186
2022-12-27T01:06:47.231Z,96186.8
2022-12-27T01:07:49.441Z,96181.2
2022-12-27T01:08:51.962Z,96182.6
2022-12-27T01:09:54.488Z,96181.4
2022-12-27T01:10:56.984Z,96184.3
2022-12-27T01:11:59.212Z,96186.2
2022-12-27T01:13:01.451Z,96190
2022-12-27T01:14:03.778Z,96190.3
2022-12-27T01:15:06.434Z,96198.8
2022-12-27T01:16:09.157Z,96188.1
2022-12-27T01:17:11.740Z,96202.4
2022-12-27T01:18:13.976Z,96204
2022-12-27T01:19:16.564Z,96209
2022-12-27T01:20:19.096Z,96213.3
2022-12-27T01:21:21.650Z,96209.5
2022-12-27T01:22:24.249Z,96213.6
2022-12-27T01:23:26.203Z,96226
2022-12-27T01:24:28.147Z,96229.1
2022-12-27T01:25:30.695Z,96223.3
2022-12-27T01:26:33.221Z,96222.7
2022-12-27T01:27:35.222Z,96219.7
2022-12-27T01:28:37.768Z,96228.3
2022-12-27T01:29:40.082Z,96228.1
2022-12-27T01:30:42.623Z,96234.2
2022-12-27T01:31:45.064Z,96229.8
2022-12-27T01:32:47.441Z,96238.6
2022-12-27T01:33:49.985Z,96245.4
2022-12-27T01:34:52.591Z,96239.8
2022-12-27T01:35:54.540Z,96248.8
2022-12-27T01:36:57.049Z,96253.3
2022-12-27T01:37:59.609Z,96256.8
2022-12-27T01:39:02.168Z,96252.8
2022-12-27T01:40:04.419Z,96254.2
2022-12-27T01:41:06.944Z,96261
2022-12-27T01:42:09.165Z,96259
2022-12-27T01:43:11.655Z,96252.6
2022-12-27T01:44:13.872Z,96252.8
2022-12-27T01:45:16.485Z,96263.7
2022-12-27T01:46:19.257Z,96262.9
2022-12-27T01:47:21.511Z,96263.3
2022-12-27T01:48:24.003Z,96263
2022-12-27T01:49:26.535Z,96258.6
2022-12-27T01:50:28.751Z,96265.3
2022-12-27T01:51:30.956Z,96259.6
2022-12-27T01:53:38.466Z,96270.8
2022-12-27T01:54:40.992Z,96264.5
2022-12-27T01:55:43.515Z,96265.9
2022-12-27T01:56:45.757Z,96261.2
2022-12-27T01:57:48.267Z,96268.8
2022-12-27T01:58:50.498Z,96269.7
2022-12-27T01:59:53.028Z,96270.6
2022-12-27T02:00:55.932Z,96270
2022-12-27T02:01:59.874Z,96269.5
2022-12-27T02:03:02.907Z,96267.6
2022-12-27T02:04:05.526Z,96269.4
2022-12-27T02:05:07.760Z,96260.6
2022-12-27T02:06:10.261Z,96265
2022-12-27T02:07:12.471Z,96264.3
2022-12-27T02:08:14.741Z,96265.6
2022-12-27T02:09:17.316Z,96271.3
2022-12-27T02:10:19.863Z,96269
2022-12-27T02:11:22.362Z,96268.8
2022-12-27T02:12:24.885Z,96265.4
2022-12-27T02:13:26.866Z,96265.4
2022-12-27T02:14:30.131Z,96271.5
2022-12-27T02:15:32.100Z,96270.5
2022-12-27T02:16:34.814Z,96270.7
2022-12-27T02:17:37.423Z,96267.7
2022-12-27T02:18:39.936Z,96270.5
2022-12-27T02:19:42.443Z,96274.2
2022-12-27T02:20:44.949Z,96272.1
2022-12-27T02:21:47.433Z,96275.5
2022-12-27T02:22:49.963Z,96273
2022-12-27T02:23:52.591Z,96281.8
2022-12-27T02:24:55.559Z,96285.1
2022-12-27T02:25:58.280Z,96286.8
2022-12-27T02:27:00.556Z,96285.5
2022-12-27T02:28:03.076Z,96284.5
2022-12-27T02:29:05.618Z,96287.6
2022-12-27T02:30:07.828Z,96283.3
2022-12-27T02:31:10.580Z,96281.6
2022-12-27T02:32:13.328Z,96278.8
2022-12-27T02:33:15.670Z,96280.3
2022-12-27T02:34:17.919Z,96280.7
2022-12-27T02:35:20.155Z,96281.5
2022-12-27T02:36:22.392Z,96285.1
2022-12-27T02:37:24.638Z,96284.5
2022-12-27T02:38:27.142Z,96286.1
2022-12-27T02:39:29.090Z,96291.8
2022-12-27T02:40:31.622Z,96294.6
2022-12-27T02:41:33.854Z,96294.7
2022-12-27T02:42:36.160Z,96296.5
2022-12-27T02:43:38.672Z,96299
2022-12-27T02:44:40.934Z,96302.3
2022-12-27T02:45:43.652Z,96302.4
2022-12-27T02:46:46.278Z,96305.7
2022-12-27T02:47:48.867Z,96303.3
2022-12-27T02:48:51.425Z,96308.5
2022-12-27T02:49:53.977Z,96310.9
2022-12-27T02:50:56.505Z,96311.2
2022-12-27T02:51:58.721Z,96312.2
2022-12-27T02:53:01.244Z,96319.3
2022-12-27T02:54:03.501Z,96320.2
2022-12-27T02:55:06.037Z,96324
2022-12-27T02:56:08.592Z,96322.4
2022-12-27T02:57:10.937Z,96333
2022-12-27T02:58:13.213Z,96330.7
2022-12-27T02:59:15.489Z,96327.8
2022-12-27T03:00:18.001Z,96336.6
2022-12-27T03:01:20.801Z,96342.7
2022-12-27T03:02:24.570Z,96337
2022-12-27T03:03:27.307Z,96330.7
2022-12-27T03:04:29.899Z,96326.9
2022-12-27T03:05:32.428Z,96332.5
2022-12-27T03:06:34.689Z,96344.2
2022-12-27T03:07:37.282Z,96348.2
2022-12-27T03:08:39.798Z,96346.2
2022-12-27T03:09:42.054Z,96355.6
2022-12-27T03:10:44.576Z,96351.2
2022-12-27T03:11:47.104Z,96357.9
2022-12-27T03:12:49.649Z,96351.7
2022-12-27T03:13:51.906Z,96360.9
2022-12-27T03:14:54.409Z,96366.5
2022-12-27T03:15:57.615Z,96363.4
2022-12-27T03:17:00.023Z,96359.9
2022-12-27T03:18:02.530Z,96360
2022-12-27T03:19:05.231Z,96362.3
2022-12-27T03:20:07.532Z,96365.5
2022-12-27T03:21:10.073Z,96366.4
2022-12-27T03:22:12.593Z,96365.5
2022-12-27T03:23:15.121Z,96376.7
2022-12-27T03:24:17.049Z,96376.1
2022-12-27T03:25:19.552Z,96377.4
2022-12-27T03:26:21.793Z,96384.7
2022-12-27T03:27:24.027Z,96378
2022-12-27T03:28:26.537Z,96380.7
2022-12-27T03:29:29.073Z,96389.8
2022-12-27T03:30:30.769Z,96379.7
2022-12-27T03:31:32.990Z,96387.8
2022-12-27T03:32:35.532Z,96386.8
2022-12-27T03:33:37.756Z,96387.8
2022-12-27T03:34:40.353Z,96388.9
2022-12-27T03:35:42.921Z,96392.2
2022-12-27T03:36:45.129Z,96395.2
2022-12-27T03:37:47.363Z,96397.4
2022-12-27T03:38:49.581Z,96401.7
2022-12-27T03:39:52.101Z,96400.9
2022-12-27T03:40:54.360Z,96403.7
2022-12-27T03:41:56.859Z,96402.9
2022-12-27T03:42:59.092Z,96402.2
2022-12-27T03:44:02.641Z,96399.7
2022-12-27T03:45:05.185Z,96407.1
2022-12-27T03:46:07.912Z,96412.5
2022-12-27T03:47:10.698Z,96407.3
2022-12-27T03:48:13.308Z,96413.9
2022-12-27T03:49:15.880Z,96412
2022-12-27T03:50:18.530Z,96412.9
2022-12-27T03:51:21.425Z,96415
2022-12-27T03:52:24.021Z,96424
2022-12-27T03:53:26.541Z,96423.6
2022-12-27T03:54:28.490Z,96427.8
2022-12-27T03:56:35.740Z,96435.9
2022-12-27T03:57:37.968Z,96441.3
2022-12-27T03:58:40.222Z,96451.3
2022-12-27T03:59:42.792Z,96453.1
2022-12-27T04:00:45.031Z,96452.2
2022-12-27T04:01:47.991Z,96458.7
2022-12-27T04:02:51.282Z,96458.4
2022-12-27T04:03:54.067Z,96471.2
2022-12-27T04:04:56.572Z,96471
2022-12-27T04:05:59.187Z,96475.9
2022-12-27T04:07:01.505Z,96478.8
2022-12-27T04:08:04.007Z,96479.6
2022-12-27T04:09:05.942Z,96482.3
2022-12-27T04:10:08.466Z,96485.8
2022-12-27T04:11:10.678Z,96482.3
2022-12-27T04:12:12.927Z,96489.4
2022-12-27T04:13:15.446Z,96489.4
2022-12-27T04:14:17.949Z,96489.7
2022-12-27T04:15:20.224Z,96489.1
2022-12-27T04:16:23.081Z,96490.8
2022-12-27T04:17:25.709Z,96492
2022-12-27T04:18:28.272Z,96496.8
2022-12-27T04:19:30.780Z,96492.3
2022-12-27T04:20:33.304Z,96494
2022-12-27T04:21:35.953Z,96498.8
2022-12-27T04:22:38.243Z,96498.1
2022-12-27T04:23:40.763Z,96493.1
2022-12-27T04:24:43.012Z,96494.8
2022-12-27T04:25:45.699Z,96493.8
2022-12-27T04:26:48.188Z,96496.3
2022-12-27T04:27:50.715Z,96493.5
2022-12-27T04:28:52.979Z,96493.4
2022-12-27T04:29:55.553Z,96496.5
2022-12-27T04:30:57.983Z,96495.3
2022-12-27T04:32:00.542Z,96501
2022-12-27T04:33:02.762Z,96499.2
2022-12-27T04:34:04.723Z,96505.7
2022-12-27T04:35:07.261Z,96513
2022-12-27T04:36:09.792Z,96510.2
2022-12-27T04:37:12.548Z,96514.2
2022-12-27T04:38:15.179Z,96520
2022-12-27T04:39:18.969Z,96515.7
2022-12-27T04:40:21.262Z,96521.5
2022-12-27T04:41:23.498Z,96517.9
2022-12-27T04:42:26.037Z,96517.6
2022-12-27T04:43:28.287Z,96520.9
2022-12-27T04:44:30.513Z,96520
2022-12-27T04:45:32.487Z,96522.5
2022-12-27T04:46:34.700Z,96520.7
2022-12-27T04:47:37.316Z,96518.3
2022-12-27T04:48:39.540Z,96518.8
2022-12-27T04:49:42.560Z,96518.8
2022-12-27T04:50:44.975Z,96518.9
2022-12-27T04:51:47.531Z,96512.4
2022-12-27T04:52:50.185Z,96519.8
2022-12-27T04:53:52.835Z,96521.5
2022-12-27T04:54:55.070Z,96519.5
2022-12-27T04:55:57.632Z,96520.7
2022-12-27T04:57:00.174Z,96523.3
2022-12-27T04:58:02.743Z,96520.8
2022-12-27T04:59:04.998Z,96526.2
2022-12-27T05:00:07.524Z,96526.3
2022-12-27T05:02:15.597Z,96535.5
2022-12-27T05:03:18.562Z,96537.9
2022-12-27T05:04:20.544Z,96538.5
2022-12-27T05:05:23.061Z,96543.6
2022-12-27T05:06:25.591Z,96542.4
2022-12-27T05:07:28.113Z,96541.3
2022-12-27T05:08:30.702Z,96544.3
2022-12-27T05:09:33.325Z,96543.8
2022-12-27T05:10:35.870Z,96552.4
2022-12-27T05:11:38.383Z,96551.8
2022-12-27T05:12:40.881Z,96559.4
2022-12-27T05:13:42.856Z,96556.6
2022-12-27T05:14:45.361Z,96558
2022-12-27T05:15:48.114Z,96555.9
2022-12-27T05:16:50.360Z,96557.5
2022-12-27T05:17:52.900Z,96562.1
2022-12-27T05:18:55.201Z,96563.7
2022-12-27T05:19:57.431Z,96562.7
2022-12-27T05:21:00.073Z,96567.1
2022-12-27T05:22:03.561Z,96571.9
2022-12-27T05:23:06.075Z,96568.8
2022-12-27T05:24:08.642Z,96571.9
2022-12-27T05:25:11.298Z,96572.2
2022-12-27T05:26:13.823Z,96569.2
2022-12-27T05:27:16.358Z,96576.8
2022-12-27T05:28:18.895Z,96578.1
2022-12-27T05:29:21.404Z,96573.6
2022-12-27T05:30:23.905Z,96569.7
2022-12-27T05:31:26.445Z,96572.3
2022-12-27T05:32:28.761Z,96573.8
2022-12-27T05:33:31.261Z,96582.8
2022-12-27T05:34:33.808Z,96588
2022-12-27T05:35:36.137Z,96585.1
2022-12-27T05:36:38.652Z,96587.9
2022-12-27T05:37:41.153Z,96589.6
2022-12-27T05:38:43.679Z,96590.1
2022-12-27T05:39:46.332Z,96584.8
2022-12-27T05:40:48.881Z,96586
2022-12-27T05:41:51.395Z,96591.5
2022-12-27T05:42:53.907Z,96591
2022-12-27T05:43:56.147Z,96588.7
2022-12-27T05:44:59.093Z,96585.9
2022-12-27T05:46:01.595Z,96585.7
2022-12-27T05:47:04.054Z,96585.6
2022-12-27T05:48:06.475Z,96582.6
2022-12-27T05:49:08.780Z,96583.2
2022-12-27T05:50:11.063Z,96585.5
2022-12-27T05:51:13.613Z,96588.1
2022-12-27T05:52:16.151Z,96585
2022-12-27T05:53:18.650Z,96583.6
2022-12-27T05:54:20.886Z,96582.6
2022-12-27T05:55:23.187Z,96579.4
2022-12-27T05:56:25.448Z,96576.2
2022-12-27T05:57:27.994Z,96579.3
2022-12-27T05:58:30.525Z,96577.5
2022-12-27T05:59:32.780Z,96582.2
2022-12-27T06:00:35.328Z,96583.3
2022-12-27T06:01:38.506Z,96582.1
2022-12-27T06:02:41.945Z,96583.5
2022-12-27T06:03:45.005Z,96579.3
2022-12-27T06:04:47.497Z,96581.5
2022-12-27T06:05:50.064Z,96581.3
2022-12-27T06:06:52.010Z,96580.7
2022-12-27T06:07:54.268Z,96581.2
2022-12-27T06:08:56.225Z,96587.1
2022-12-27T06:09:58.474Z,96590.2
2022-12-27T06:11:01.060Z,96584.6
2022-12-27T06:12:03.436Z,96595
2022-12-27T06:13:05.968Z,96591.3
2022-12-27T06:14:08.491Z,96594.5
2022-12-27T06:15:10.475Z,96591
2022-12-27T06:16:13.403Z,96593.9
2022-12-27T06:17:15.444Z,96591.2
2022-12-27T06:18:17.961Z,96590.3
2022-12-27T06:19:20.455Z,96591.5
2022-12-27T06:20:22.980Z,96592
2022-12-27T06:21:25.230Z,96592.1
2022-12-27T06:22:27.466Z,96591.6
2022-12-27T06:23:29.683Z,96588.2
2022-12-27T06:24:32.195Z,96588.2
2022-12-27T06:25:34.710Z,96582.7
2022-12-27T06:26:37.015Z,96581.9
2022-12-27T06:27:39.552Z,96580
2022-12-27T06:28:42.083Z,96586
2022-12-27T06:29:44.659Z,96581.3
2022-12-27T06:30:46.907Z,96587.3
2022-12-27T06:31:49.370Z,96587.1
2022-12-27T06:32:51.923Z,96596.3
2022-12-27T06:33:53.895Z,96598.5
2022-12-27T06:34:56.186Z,96597.5
2022-12-27T06:35:58.704Z,96599.7
2022-12-27T06:37:00.950Z,96598.4
2022-12-27T06:38:03.473Z,96600.8
2022-12-27T06:39:06.046Z,96598.4
2022-12-27T06:40:08.305Z,96595.6
2022-12-27T06:41:10.552Z,96596.6
2022-12-27T06:42:13.176Z,96595.4
2022-12-27T06:43:15.449Z,96595.6
2022-12-27T06:44:17.972Z,96593
2022-12-27T06:45:20.484Z,96591.8
2022-12-27T06:46:23.108Z,96592.3
2022-12-27T06:47:25.682Z,96591.3
2022-12-27T06:48:28.221Z,96591.1
2022-12-27T06:49:30.809Z,96591.7
2022-12-27T06:50:32.785Z,96591.8
2022-12-27T06:51:35.281Z,96598.5
2022-12-27T06:52:37.803Z,96595.6
2022-12-27T06:53:40.332Z,96594.4
2022-12-27T06:54:42.860Z,96596.3
2022-12-27T06:55:45.350Z,96594
2022-12-27T06:56:47.871Z,96594.2
2022-12-27T06:57:50.592Z,96597.1
2022-12-27T06:58:52.936Z,96599.8
2022-12-27T06:59:55.856Z,96600.9
2022-12-27T07:00:58.227Z,96601.6
2022-12-27T07:02:01.624Z,96602.8
2022-12-27T07:03:04.773Z,96604.8
2022-12-27T07:04:06.814Z,96603.7
2022-12-27T07:05:09.418Z,96606.6
2022-12-27T07:06:11.954Z,96607.3
2022-12-27T07:08:19.453Z,96608.3
2022-12-27T07:09:21.973Z,96608.4
2022-12-27T07:10:24.504Z,96610.8
2022-12-27T07:11:26.770Z,96610.9
2022-12-27T07:13:34.335Z,96614.5
2022-12-27T07:14:36.919Z,96612.7
2022-12-27T07:15:39.444Z,96614.9
2022-12-27T07:16:41.700Z,96617.9
2022-12-27T07:17:44.047Z,96619.5
2022-12-27T07:18:50.014Z,96620.8
2022-12-27T07:19:52.770Z,96612.7
2022-12-27T07:20:55.054Z,96615.1
2022-12-27T07:21:57.268Z,96618.2
2022-12-27T07:22:59.532Z,96613.1
2022-12-27T07:24:01.866Z,96617.4
2022-12-27T07:25:04.129Z,96618.7
2022-12-27T07:26:06.685Z,96616.8
2022-12-27T07:27:09.200Z,96617.3
2022-12-27T07:28:11.419Z,96617.1
2022-12-27T07:29:13.713Z,96618.5
2022-12-27T07:30:16.307Z,96614.3
2022-12-27T07:31:18.898Z,96619.3
2022-12-27T07:32:21.307Z,96622.3
2022-12-27T07:33:23.812Z,96621.5
2022-12-27T07:34:26.344Z,96621
2022-12-27T07:35:28.610Z,96621.5
2022-12-27T07:36:31.136Z,96625.8
2022-12-27T07:37:33.089Z,96626.9
2022-12-27T07:38:35.667Z,96627
2022-12-27T07:39:37.892Z,96627.9
2022-12-27T07:40:40.401Z,96626
2022-12-27T07:41:42.648Z,96630.1
2022-12-27T07:42:44.899Z,96629.9
2022-12-27T07:43:47.439Z,96630.5
2022-12-27T07:44:50.068Z,96628.2
2022-12-27T07:45:52.792Z,96630.2
2022-12-27T07:46:55.139Z,96628.4
2022-12-27T07:47:57.374Z,96634.4
2022-12-27T07:48:59.341Z,96633.1
2022-12-27T07:50:03.008Z,96635
2022-12-27T07:51:05.581Z,96640
2022-12-27T07:52:07.547Z,96640.3
2022-12-27T07:53:09.541Z,96641.7
2022-12-27T07:54:12.120Z,96642.4
2022-12-27T07:55:14.346Z,96641.2
2022-12-27T07:57:21.539Z,96640.8
2022-12-27T07:58:24.045Z,96643.5
2022-12-27T07:59:26.550Z,96643.1
2022-12-27T08:00:29.455Z,96641.7
2022-12-27T08:01:32.502Z,96644
2022-12-27T08:02:34.898Z,96643.4
2022-12-27T08:03:37.445Z,96648.7
2022-12-27T08:04:40.113Z,96646.4
2022-12-27T08:05:42.660Z,96648.9
2022-12-27T08:06:44.904Z,96645.9
2022-12-27T08:07:46.856Z,96653.6
2022-12-27T08:08:49.367Z,96651
2022-12-27T08:09:51.340Z,96650.1
2022-12-27T08:10:53.848Z,96650.2
2022-12-27T08:11:55.820Z,96647.7
2022-12-27T08:12:59.340Z,96652.1
2022-12-27T08:14:01.674Z,96647.5
2022-12-27T08:15:04.251Z,96650.2
2022-12-27T08:16:06.732Z,96650.7
2022-12-27T08:17:09.717Z,96654.5
2022-12-27T08:18:12.288Z,96645.6
2022-12-27T08:19:14.813Z,96645.2
2022-12-27T08:20:17.079Z,96646.5
2022-12-27T08:21:19.333Z,96641.7
2022-12-27T08:22:21.278Z,96643
2022-12-27T08:23:23.790Z,96639.9
2022-12-27T08:24:26.365Z,96641.7
2022-12-27T08:25:28.654Z,96640.8
2022-12-27T08:26:30.890Z,96636.4
2022-12-27T08:27:33.141Z,96637.8
2022-12-27T08:28:34.803Z,96635
2022-12-27T08:29:37.328Z,96633.9
2022-12-27T08:30:40.165Z,96632.3
2022-12-27T08:31:42.983Z,96633.9
2022-12-27T08:32:45.589Z,96637.6
2022-12-27T08:33:47.557Z,96639.3
2022-12-27T08:34:50.061Z,96635.8
2022-12-27T08:36:58.468Z,96634.8
2022-12-27T08:38:00.987Z,96636.8
2022-12-27T08:39:03.517Z,96633.4
2022-12-27T08:40:06.047Z,96632.8
2022-12-27T08:41:08.572Z,96632.3
2022-12-27T08:42:10.539Z,96629.4
2022-12-27T08:43:13.050Z,96631.8
2022-12-27T08:44:15.586Z,96635.7
2022-12-27T08:45:17.829Z,96631.1
2022-12-27T08:46:21.130Z,96633.7
2022-12-27T08:47:24.256Z,96636
2022-12-27T08:48:26.866Z,96635.6
2022-12-27T08:49:29.512Z,96631
2022-12-27T08:50:32.022Z,96639
2022-12-27T08:52:39.213Z,96642.2
2022-12-27T08:53:41.797Z,96645.2
2022-12-27T08:54:44.314Z,96644.9
2022-12-27T08:55:46.824Z,96654.5
2022-12-27T08:56:48.494Z,96653.4
2022-12-27T08:57:50.725Z,96655.8
2022-12-27T08:58:53.267Z,96654.6
2022-12-27T08:59:55.511Z,96658.4
2022-12-27T09:00:57.837Z,96657.6
2022-12-27T09:02:00.807Z,96654.6
2022-12-27T09:03:03.865Z,96657.8
2022-12-27T09:04:06.211Z,96655.3
2022-12-27T09:05:08.800Z,96657.8
2022-12-27T09:06:11.083Z,96657.9
2022-12-27T09:07:13.659Z,96657.3
2022-12-27T09:08:15.932Z,96664.4
2022-12-27T09:09:18.434Z,96658.9
2022-12-27T09:10:20.982Z,96660.5
2022-12-27T09:11:23.523Z,96657.5
2022-12-27T09:12:25.792Z,96658.8
2022-12-27T09:13:28.035Z,96655
2022-12-27T09:14:30.266Z,96654.9
2022-12-27T09:15:33.000Z,96659.3
2022-12-27T09:16:35.496Z,96657.9
2022-12-27T09:17:37.761Z,96662.8
2022-12-27T09:18:40.497Z,96667
2022-12-27T09:19:42.833Z,96666.6
2022-12-27T09:20:45.106Z,96665.9
2022-12-27T09:21:47.371Z,96667.1
2022-12-27T09:22:49.605Z,96675.4
2022-12-27T09:23:51.569Z,96676
2022-12-27T09:24:54.096Z,96676.9
2022-12-27T09:25:56.632Z,96678.2
2022-12-27T09:26:59.138Z,96676.3
2022-12-27T09:28:01.676Z,96676.1
2022-12-27T09:29:04.195Z,96676.8
2022-12-27T09:30:06.513Z,96679.7
2022-12-27T09:31:09.215Z,96673.9
2022-12-27T09:32:11.823Z,96679
2022-12-27T09:33:14.066Z,96680.1
2022-12-27T09:34:16.724Z,96684.1
2022-12-27T09:35:19.327Z,96679
2022-12-27T09:36:21.829Z,96681.8
2022-12-27T09:37:24.359Z,96682.3
2022-12-27T09:38:26.862Z,96679.2
2022-12-27T09:39:29.087Z,96677.4
2022-12-27T09:40:31.365Z,96677.1
2022-12-27T09:43:43.832Z,96673.8
2022-12-27T09:44:46.372Z,96674.7
2022-12-27T09:45:48.871Z,96674.6
2022-12-27T09:46:51.165Z,96676.5
2022-12-27T09:47:53.659Z,96677.4
2022-12-27T09:48:55.651Z,96681.2
2022-12-27T09:49:58.277Z,96678.7
2022-12-27T09:51:00.541Z,96676.1
2022-12-27T09:52:02.517Z,96678.4
2022-12-27T09:53:05.033Z,96671.3
2022-12-27T09:54:07.550Z,96673.8
2022-12-27T09:55:10.108Z,96667.2
2022-12-27T09:56:12.343Z,96665.7
2022-12-27T09:58:19.841Z,96664.2
2022-12-27T09:59:22.359Z,96663.1
2022-12-27T10:01:30.513Z,96666.9
2022-12-27T10:02:33.814Z,96672.8
2022-12-27T10:03:36.642Z,96673.2
2022-12-27T10:05:44.108Z,96667.2
2022-12-27T10:06:46.837Z,96668.1
2022-12-27T10:07:49.380Z,96665.4
2022-12-27T10:08:51.634Z,96665.7
2022-12-27T10:09:54.167Z,96667.1
2022-12-27T10:10:56.446Z,96668.4
2022-12-27T10:11:59.509Z,96667.8
2022-12-27T10:13:01.776Z,96666.7
2022-12-27T10:14:04.321Z,96666.4
2022-12-27T10:15:06.837Z,96665.2
2022-12-27T10:16:09.364Z,96662.5
2022-12-27T10:17:11.678Z,96661.7
2022-12-27T10:18:14.211Z,96657.3
2022-12-27T10:19:16.720Z,96659.3
2022-12-27T10:20:18.941Z,96656.3
2022-12-27T10:21:21.597Z,96658
2022-12-27T10:22:24.185Z,96656.1
2022-12-27T10:23:26.119Z,96656.8
2022-12-27T10:24:28.376Z,96659.9
2022-12-27T10:25:30.577Z,96654.7
2022-12-27T10:26:32.840Z,96654.5
2022-12-27T10:27:35.395Z,96652.1
2022-12-27T10:28:37.963Z,96650.1
2022-12-27T10:29:40.475Z,96649.7
2022-12-27T10:30:42.762Z,96652.6
2022-12-27T10:31:45.326Z,96653.5
2022-12-27T10:32:47.281Z,96656.8
2022-12-27T10:33:49.019Z,96656.1
2022-12-27T10:34:51.246Z,96655.2
2022-12-27T10:35:53.462Z,96654.8
2022-12-27T10:36:55.769Z,96648.1
2022-12-27T10:37:58.377Z,96645.9
2022-12-27T10:39:00.914Z,96643.6
2022-12-27T10:40:03.124Z,96638.6
2022-12-27T10:41:05.828Z,96641.9
2022-12-27T10:42:08.053Z,96646.5
2022-12-27T10:43:10.291Z,96646.2
2022-12-27T10:44:12.831Z,96645.5
2022-12-27T10:45:15.354Z,96641.6
2022-12-27T10:46:18.042Z,96646.6
2022-12-27T10:47:20.344Z,96647.1
2022-12-27T10:48:22.566Z,96650.9
2022-12-27T10:49:25.214Z,96652.1
2022-12-27T10:50:27.442Z,96646.5
2022-12-27T10:51:29.401Z,96649.5
2022-12-27T10:52:31.990Z,96650
2022-12-27T10:53:34.634Z,96646.3
2022-12-27T10:54:36.617Z,96640.3
2022-12-27T10:55:39.159Z,96639.8
2022-12-27T10:56:41.671Z,96642.4
2022-12-27T10:57:44.218Z,96643.4
2022-12-27T10:58:46.706Z,96642.5
2022-12-27T10:59:53.657Z,96644.4
2022-12-27T11:00:56.450Z,96648.3
2022-12-27T11:01:59.548Z,96647
2022-12-27T11:03:03.006Z,96644.8
2022-12-27T11:04:05.144Z,96640.5
2022-12-27T11:05:07.357Z,96640.6
2022-12-27T11:06:09.868Z,96639.7
2022-12-27T11:07:12.103Z,96635.4
2022-12-27T11:08:14.756Z,96637.8
2022-12-27T11:09:17.307Z,96635.4
2022-12-27T11:10:19.267Z,96634.7
2022-12-27T11:11:21.786Z,96633.1
2022-12-27T11:12:24.086Z,96632.6
2022-12-27T11:13:26.610Z,96631.1
2022-12-27T11:14:29.192Z,96627.1
2022-12-27T11:15:31.451Z,96622.4
2022-12-27T11:16:33.631Z,96620.6
2022-12-27T11:17:36.288Z,96627.5
2022-12-27T11:18:38.848Z,96619.3
2022-12-27T11:19:41.088Z,96622.6
2022-12-27T11:20:43.627Z,96622.7
2022-12-27T11:21:46.124Z,96621.2
2022-12-27T11:22:48.354Z,96620
2022-12-27T11:23:50.690Z,96621.6
2022-12-27T11:24:53.267Z,96623.4
2022-12-27T11:25:55.499Z,96619
2022-12-27T11:26:57.717Z,96621.8
2022-12-27T11:28:00.263Z,96623.3
2022-12-27T11:29:02.803Z,96620.9
2022-12-27T11:30:04.754Z,96618.2
2022-12-27T11:31:07.557Z,96622.4
2022-12-27T11:32:09.617Z,96621.1
2022-12-27T11:33:12.146Z,96620.5
2022-12-27T11:34:14.405Z,96617.1
2022-12-27T11:35:16.949Z,96618.8
2022-12-27T11:36:19.454Z,96613.3
2022-12-27T11:37:21.959Z,96609.8
2022-12-27T11:38:24.507Z,96611.2
2022-12-27T11:39:27.250Z,96601.6
2022-12-27T11:40:29.528Z,96602.3
2022-12-27T11:41:31.233Z,96600.9
2022-12-27T11:42:33.757Z,96602.6
2022-12-27T11:43:35.753Z,96602.3
2022-12-27T11:44:38.107Z,96599.5
2022-12-27T11:45:40.797Z,96597.4
2022-12-27T11:46:42.957Z,96603.9
2022-12-27T11:47:45.577Z,96596.9
2022-12-27T11:48:47.828Z,96598.8
2022-12-27T11:49:50.421Z,96600
2022-12-27T11:50:52.676Z,96597.6
2022-12-27T11:51:55.191Z,96599.3
2022-12-27T11:52:57.692Z,96595.6
2022-12-27T11:53:59.927Z,96600.1
2022-12-27T11:55:02.514Z,96599.3
2022-12-27T11:56:04.788Z,96599.7
2022-12-27T11:57:07.061Z,96601.3
2022-12-27T11:58:09.554Z,96601.3
2022-12-27T11:59:11.524Z,96603.6
2022-12-27T12:00:14.133Z,96602.4
2022-12-27T12:01:17.008Z,96605.2
2022-12-27T12:02:19.566Z,96609.4
2022-12-27T12:03:22.324Z,96603.7
2022-12-27T12:04:24.962Z,96603.9
2022-12-27T12:05:27.517Z,96605.1
2022-12-27T12:07:34.741Z,96605.4
2022-12-27T12:08:36.966Z,96603.6
2022-12-27T12:09:39.217Z,96602.8
2022-12-27T12:10:41.530Z,96605.7
2022-12-27T12:11:45.084Z,96603.4
2022-12-27T12:12:50.612Z,96600.9
2022-12-27T12:13:53.327Z,96601.3
2022-12-27T12:14:55.317Z,96595.6
2022-12-27T12:15:57.319Z,96595
2022-12-27T12:16:59.968Z,96594.7
2022-12-27T12:18:02.539Z,96598.8
2022-12-27T12:19:05.047Z,96597.5
2022-12-27T12:20:07.553Z,96601.7
2022-12-27T12:21:10.087Z,96597.4
2022-12-27T12:22:11.993Z,96594.5
2022-12-27T12:23:14.283Z,96596.2
2022-12-27T12:24:16.230Z,96597.5
2022-12-27T12:25:18.497Z,96588.3
2022-12-27T12:26:21.168Z,96585.6
2022-12-27T12:27:23.812Z,96583.1
2022-12-27T12:29:31.037Z,96586
2022-12-27T12:30:33.274Z,96581.6
2022-12-27T12:31:36.126Z,96585.3
2022-12-27T12:32:38.443Z,96582.9
2022-12-27T12:33:40.971Z,96580.8
2022-12-27T12:34:43.226Z,96580.2
2022-12-27T12:35:45.756Z,96583.6
2022-12-27T12:37:53.224Z,96581.1
2022-12-27T12:38:55.734Z,96582.3
2022-12-27T12:39:58.289Z,96579.3
2022-12-27T12:41:00.819Z,96583.7
2022-12-27T12:42:03.157Z,96577.5
2022-12-27T12:43:05.748Z,96577.5
2022-12-27T12:44:07.717Z,96579.8
2022-12-27T12:45:10.235Z,96578.2
2022-12-27T12:46:12.859Z,96576
2022-12-27T12:47:14.881Z,96578.9
2022-12-27T12:48:17.104Z,96579.9
2022-12-27T12:49:19.624Z,96582.1
2022-12-27T12:50:21.902Z,96580.7
2022-12-27T12:51:24.491Z,96578
2022-12-27T12:52:27.016Z,96577.1
2022-12-27T12:53:29.539Z,96575
2022-12-27T12:54:32.054Z,96574.4
2022-12-27T12:56:39.330Z,96570.8
2022-12-27T12:57:41.941Z,96567.8
2022-12-27T12:58:44.526Z,96573.8