createdAt,value
2022-08-09T00:00:04.272Z,100966.53
2022-08-09T00:04:00.462Z,100970.56
2022-08-09T00:06:32.720Z,100969.72
2022-08-09T00:09:35.158Z,100969.38
2022-08-09T00:12:38.695Z,100974.53
2022-08-09T00:15:58.158Z,100970.78
2022-08-09T00:19:01.968Z,100966.50
2022-08-09T00:22:11.352Z,100963.50
2022-08-09T00:25:12.981Z,100967.13
2022-08-09T00:28:14.437Z,100962.84
2022-08-09T00:31:58.722Z,100964.25
2022-08-09T00:34:37.549Z,100960.41
2022-08-09T00:37:39.793Z,100955.13
2022-08-09T00:40:53.304Z,100954.09
2022-08-09T00:44:27.173Z,100955.13
2022-08-09T00:47:16.726Z,100956.41
2022-08-09T00:50:21.398Z,100956.19
2022-08-09T00:53:24.869Z,100956.53
2022-08-09T00:56:30.321Z,100957.06
2022-08-09T00:59:41.714Z,100960.91
2022-08-09T01:02:50.168Z,100965.66
2022-08-09T01:06:13.929Z,100970.59
2022-08-09T01:09:39.928Z,100959.19
2022-08-09T01:13:31.089Z,100972.09
2022-08-09T01:16:47.494Z,100973.19
2022-08-09T01:20:04.127Z,100972.03
2022-08-09T01:24:03.364Z,100976.72
2022-08-09T01:27:19.930Z,100983.53
2022-08-09T01:30:33.562Z,100987.94
2022-08-09T01:33:40.370Z,100985.75
2022-08-09T01:36:43.753Z,100981.66
2022-08-09T01:39:48.604Z,100971.50
2022-08-09T01:42:51.041Z,100982.88
2022-08-09T01:45:54.270Z,100987.38
2022-08-09T01:49:10.520Z,100990.38
2022-08-09T01:52:17.697Z,100992.09
2022-08-09T01:55:20.977Z,100995.09
2022-08-09T01:58:24.412Z,100989.22
2022-08-09T02:01:58.560Z,100993.63
2022-08-09T02:04:51.543Z,100995.03
2022-08-09T02:08:35.516Z,101004.03
2022-08-09T02:11:42.957Z,100998.03
2022-08-09T02:14:47.695Z,101008.41
2022-08-09T02:18:00.228Z,101008.19
2022-08-09T02:21:11.055Z,101008.94
2022-08-09T02:24:26.027Z,101012.09
2022-08-09T02:27:57.366Z,101020.31
2022-08-09T02:31:03.448Z,101011.34
2022-08-09T02:34:38.608Z,101019.75
2022-08-09T02:37:45.409Z,101017.72
2022-08-09T02:40:48.087Z,101020.03
2022-08-09T02:43:54.588Z,101025.88
2022-08-09T02:47:01.680Z,101018.59
2022-08-09T02:50:10.976Z,101021.38
2022-08-09T02:53:26.237Z,101023.19
2022-08-09T02:56:31.580Z,101018.78
2022-08-09T02:59:36.951Z,101026.50
2022-08-09T03:02:58.006Z,101021.34
2022-08-09T03:06:02.644Z,101023.56
2022-08-09T03:09:06.238Z,101021.91
2022-08-09T03:12:10.750Z,101032.44
2022-08-09T03:15:13.961Z,101019.72
2022-08-09T03:18:16.111Z,101026.44
2022-08-09T03:21:36.414Z,101029.78
2022-08-09T03:24:42.548Z,101041.44
2022-08-09T03:27:55.391Z,101036.50
2022-08-09T03:30:58.158Z,101029.44
2022-08-09T03:34:02.900Z,101038.56
2022-08-09T03:37:10.740Z,101039.38
2022-08-09T03:40:30.898Z,101040.91
2022-08-09T03:43:33.135Z,101034.44
2022-08-09T03:46:35.112Z,101039.59
2022-08-09T03:49:36.734Z,101043.69
2022-08-09T03:52:42.405Z,101047.38
2022-08-09T03:55:44.057Z,101047.88
2022-08-09T03:58:46.062Z,101055.31
2022-08-09T04:01:53.508Z,101048.69
2022-08-09T04:05:00.832Z,101055.56
2022-08-09T04:08:02.714Z,101055.50
2022-08-09T04:11:05.611Z,101054.34
2022-08-09T04:14:53.758Z,101056.19
2022-08-09T04:17:29.540Z,101062.50
2022-08-09T04:20:32.781Z,101064.31
2022-08-09T04:23:34.304Z,101068.56
2022-08-09T04:26:38.089Z,101068.91
2022-08-09T04:29:39.810Z,101065.97
2022-08-09T04:32:51.518Z,101078.44
2022-08-09T04:35:53.226Z,101084.97
2022-08-09T04:39:00.510Z,101089.28
2022-08-09T04:42:02.593Z,101091.66
2022-08-09T04:45:05.005Z,101095.22
2022-08-09T04:48:10.328Z,101104.75
2022-08-09T04:51:12.619Z,101108.06
2022-08-09T04:54:18.651Z,101113.22
2022-08-09T04:57:21.596Z,101116.50
2022-08-09T05:00:25.872Z,101113.25
2022-08-09T05:03:42.622Z,101109.88
2022-08-09T05:06:45.158Z,101121.78
2022-08-09T05:09:52.124Z,101120.06
2022-08-09T05:12:53.697Z,101125.03
2022-08-09T05:15:57.003Z,101127.50
2022-08-09T05:19:00.219Z,101128.34
2022-08-09T05:22:02.164Z,101122.63
2022-08-09T05:25:05.107Z,101130.03
2022-08-09T05:28:06.726Z,101132.91
2022-08-09T05:31:09.692Z,101131.19
2022-08-09T05:34:16.975Z,101136.56
2022-08-09T05:37:19.348Z,101142.13
2022-08-09T05:40:21.762Z,101149.88
2022-08-09T05:43:23.915Z,101140.59
2022-08-09T05:46:30.547Z,101144.94
2022-08-09T05:50:30.563Z,101148.91
2022-08-09T05:52:54.867Z,101142.34
2022-08-09T05:55:56.517Z,101147.06
2022-08-09T05:58:58.665Z,101146.91
2022-08-09T06:02:00.226Z,101158.19
2022-08-09T06:05:03.929Z,101157.94
2022-08-09T06:08:09.060Z,101154.09
2022-08-09T06:11:17.271Z,101155.47
2022-08-09T06:14:19.287Z,101157.53
2022-08-09T06:17:20.710Z,101150.63
2022-08-09T06:20:22.348Z,101154.94
2022-08-09T06:23:57.410Z,101169.81
2022-08-09T06:26:47.437Z,101161.25
2022-08-09T06:30:04.313Z,101162.38
2022-08-09T06:33:29.917Z,101157.69
2022-08-09T06:36:29.879Z,101165.63
2022-08-09T06:39:48.831Z,101155.31
2022-08-09T06:42:53.805Z,101168.22
2022-08-09T06:46:06.167Z,101167.09
2022-08-09T06:49:12.652Z,101171.41
2022-08-09T06:52:17.722Z,101163.88
2022-08-09T06:55:23.308Z,101167.72
2022-08-09T06:58:40.696Z,101169.25
2022-08-09T07:01:54.122Z,101175.06
2022-08-09T07:05:00.879Z,101172.44
2022-08-09T07:08:02.303Z,101173.50
2022-08-09T07:11:06.322Z,101177.88
2022-08-09T07:14:08.798Z,101188.47
2022-08-09T07:17:10.276Z,101175.22
2022-08-09T07:20:14.568Z,101174.81
2022-08-09T07:23:18.620Z,101184.91
2022-08-09T07:26:21.138Z,101178.19
2022-08-09T07:29:24.634Z,101179.69
2022-08-09T07:32:32.951Z,101180.03
2022-08-09T07:35:53.443Z,101173.94
2022-08-09T07:39:01.010Z,101183.38
2022-08-09T07:42:05.119Z,101182.75
2022-08-09T07:45:14.894Z,101185.41
2022-08-09T07:48:30.120Z,101179.22
2022-08-09T07:52:04.923Z,101184.47
2022-08-09T07:54:53.691Z,101181.25
2022-08-09T07:57:55.584Z,101182.22
2022-08-09T08:01:06.782Z,101184.09
2022-08-09T08:04:16.230Z,101184.38
2022-08-09T08:08:43.176Z,101189.53
2022-08-09T08:10:40.127Z,101193.28
2022-08-09T08:14:01.551Z,101194.47
2022-08-09T08:17:08.660Z,101189.72
2022-08-09T08:20:14.473Z,101190.88
2022-08-09T08:23:17.867Z,101190.03
2022-08-09T08:26:19.458Z,101187.94
2022-08-09T08:29:45.280Z,101183.84
2022-08-09T08:32:53.873Z,101187.13
2022-08-09T08:36:00.130Z,101191.47
2022-08-09T08:39:03.498Z,101192.06
2022-08-09T08:42:05.515Z,101191.50
2022-08-09T08:45:11.968Z,101189.38
2022-08-09T08:48:16.855Z,101191.25
2022-08-09T08:51:23.973Z,101187.25
2022-08-09T08:54:29.817Z,101183.84
2022-08-09T08:57:35.151Z,101187.28
2022-08-09T09:00:37.488Z,101182.88
2022-08-09T09:03:41.345Z,101183.00
2022-08-09T09:06:46.217Z,101189.53
2022-08-09T09:10:02.485Z,101187.81
2022-08-09T09:13:09.317Z,101187.22
2022-08-09T09:16:11.369Z,101195.19
2022-08-09T09:19:40.886Z,101184.69
2022-08-09T09:23:01.855Z,101178.69
2022-08-09T09:26:12.038Z,101180.97
2022-08-09T09:29:17.228Z,101177.03
2022-08-09T09:32:32.219Z,101169.63
2022-08-09T09:36:00.630Z,101171.84
2022-08-09T09:39:08.801Z,101168.53
2022-08-09T09:42:26.339Z,101179.94
2022-08-09T09:45:30.736Z,101177.56
2022-08-09T09:48:33.321Z,101173.75
2022-08-09T09:51:38.082Z,101172.31
2022-08-09T09:54:55.140Z,101161.94
2022-08-09T09:58:16.301Z,101158.28
2022-08-09T10:01:31.140Z,101155.41
2022-08-09T10:04:41.150Z,101159.50
2022-08-09T10:08:10.967Z,101161.06
2022-08-09T10:11:59.443Z,101164.63
2022-08-09T10:14:37.856Z,101155.53
2022-08-09T10:17:56.203Z,101151.03
2022-08-09T10:21:10.782Z,101151.75
2022-08-09T10:24:16.090Z,101146.97
2022-08-09T10:27:34.523Z,101147.41
2022-08-09T10:34:09.775Z,101140.16
2022-08-09T10:37:20.194Z,101128.94
2022-08-09T10:40:33.260Z,101132.50
2022-08-09T10:43:50.554Z,101138.63
2022-08-09T10:48:13.364Z,101129.59
2022-08-09T10:51:01.941Z,101132.69
2022-08-09T10:54:12.272Z,101129.31
2022-08-09T10:57:14.986Z,101138.66
2022-08-09T11:00:28.521Z,101128.94
2022-08-09T11:03:49.705Z,101135.91
2022-08-09T11:07:03.630Z,101129.75
2022-08-09T11:10:05.969Z,101121.97
2022-08-09T11:13:51.183Z,101120.28
2022-08-09T11:16:39.205Z,101127.19
2022-08-09T11:20:12.712Z,101126.22
2022-08-09T11:23:30.256Z,101116.88
2022-08-09T11:26:52.164Z,101130.66
2022-08-09T11:30:04.567Z,101129.31
2022-08-09T11:33:19.664Z,101116.63
2022-08-09T11:36:35.311Z,101123.38
2022-08-09T11:40:01.147Z,101112.06
2022-08-09T11:43:04.302Z,101118.41
2022-08-09T11:46:06.300Z,101119.44
2022-08-09T11:49:07.719Z,101105.00
2022-08-09T11:53:16.262Z,101110.47
2022-08-09T11:55:52.811Z,101104.47
2022-08-09T11:59:05.428Z,101099.75
2022-08-09T12:02:34.107Z,101098.16
2022-08-09T12:05:39.844Z,101097.34
2022-08-09T12:08:53.876Z,101089.34
2022-08-09T12:12:04.042Z,101087.13
2022-08-09T12:15:49.533Z,101085.06
2022-08-09T12:18:53.915Z,101081.00
2022-08-09T12:22:01.145Z,101087.13
2022-08-09T12:25:15.949Z,101081.03
2022-08-09T12:29:10.892Z,101078.25
2022-08-09T12:32:02.781Z,101067.06
2022-08-09T12:35:10.774Z,101072.84
2022-08-09T12:38:29.719Z,101068.00
2022-08-09T12:41:40.517Z,101070.53
2022-08-09T12:44:46.403Z,101063.06
2022-08-09T12:47:53.728Z,101067.44
2022-08-09T12:50:56.129Z,101070.31
2022-08-09T12:54:00.637Z,101051.44
2022-08-09T12:57:03.010Z,101055.91
2022-08-09T13:00:25.373Z,101062.03
2022-08-09T13:03:53.060Z,101045.47
2022-08-09T13:06:54.137Z,101053.22
2022-08-09T13:10:03.900Z,101049.59
2022-08-09T13:13:09.652Z,101051.16
2022-08-09T13:16:15.777Z,101044.03
2022-08-09T13:19:26.276Z,101035.91
2022-08-09T13:23:00.279Z,101034.88
2022-08-09T13:26:03.731Z,101039.19
2022-08-09T13:29:14.164Z,101039.69
2022-08-09T13:32:26.428Z,101042.47
2022-08-09T13:35:34.576Z,101035.38
2022-08-09T13:38:57.410Z,101025.00
2022-08-09T13:42:17.735Z,101021.00
2022-08-09T13:45:20.192Z,101026.22
2022-08-09T13:48:21.676Z,101022.31
2022-08-09T13:51:27.099Z,101020.88
2022-08-09T13:54:30.417Z,101010.88
2022-08-09T13:57:39.548Z,101015.41
2022-08-09T14:00:49.966Z,101011.13
2022-08-09T14:04:04.803Z,101005.03
2022-08-09T14:07:07.147Z,101004.97
2022-08-09T14:10:17.480Z,101007.97
2022-08-09T14:14:24.068Z,101020.75
2022-08-09T14:16:54.838Z,101016.41
2022-08-09T14:19:56.745Z,101010.88
2022-08-09T14:22:58.270Z,101010.44
2022-08-09T14:26:01.697Z,101009.78
2022-08-09T14:30:04.172Z,101013.25
2022-08-09T14:32:35.138Z,101009.84
2022-08-09T14:35:52.715Z,101001.50
2022-08-09T14:38:55.281Z,101004.59
2022-08-09T14:41:56.718Z,101008.97
2022-08-09T14:45:00.224Z,101003.56
2022-08-09T14:48:02.686Z,100990.38
2022-08-09T14:51:05.429Z,100979.44
2022-08-09T14:54:09.091Z,100986.56
2022-08-09T14:57:10.732Z,100978.72
2022-08-09T15:00:12.381Z,100985.22
2022-08-09T15:03:19.879Z,100992.25
2022-08-09T15:06:22.180Z,100988.81
2022-08-09T15:10:03.988Z,100984.81
2022-08-09T15:12:48.601Z,100982.78
2022-08-09T15:15:51.878Z,100968.63
2022-08-09T15:18:54.251Z,100971.72
2022-08-09T15:22:02.715Z,100978.81
2022-08-09T15:25:04.675Z,100975.97
2022-08-09T15:28:26.158Z,100979.00
2022-08-09T15:31:28.584Z,100979.63
2022-08-09T15:34:42.646Z,100968.41
2022-08-09T15:37:56.773Z,100969.66
2022-08-09T15:41:09.685Z,100971.03
2022-08-09T15:44:11.458Z,100974.72
2022-08-09T15:47:21.700Z,100969.78
2022-08-09T15:50:28.923Z,100960.78
2022-08-09T15:54:04.972Z,100959.75
2022-08-09T15:56:52.702Z,100962.41
2022-08-09T15:59:54.957Z,100962.56
2022-08-09T16:02:58.475Z,100966.53
2022-08-09T16:06:01.166Z,100965.56
2022-08-09T16:09:06.153Z,100960.00
2022-08-09T16:12:07.893Z,100956.78
2022-08-09T16:16:10.739Z,100957.56
2022-08-09T16:18:35.764Z,100958.22
2022-08-09T16:21:38.977Z,100963.59
2022-08-09T16:24:42.265Z,100965.47
2022-08-09T16:27:43.880Z,100959.88
2022-08-09T16:30:58.456Z,100965.13
2022-08-09T16:34:02.673Z,100969.66
2022-08-09T16:37:07.482Z,100963.53
2022-08-09T16:40:10.857Z,100964.38
2022-08-09T16:43:12.349Z,100959.28
2022-08-09T16:46:21.259Z,100961.13
2022-08-09T16:50:30.330Z,100959.31
2022-08-09T16:52:45.134Z,100960.25
2022-08-09T16:55:59.740Z,100967.06
2022-08-09T16:59:06.702Z,100961.88
2022-08-09T17:02:13.682Z,100953.25
2022-08-09T17:05:19.981Z,100962.16
2022-08-09T17:08:44.322Z,100959.16
2022-08-09T17:11:44.351Z,100957.47
2022-08-09T17:14:54.888Z,100962.59
2022-08-09T17:18:00.730Z,100963.31
2022-08-09T17:21:02.523Z,100964.72
2022-08-09T17:24:27.344Z,100967.47
2022-08-09T17:27:26.308Z,100963.41
2022-08-09T17:30:28.799Z,100967.06
2022-08-09T17:33:37.562Z,100967.91
2022-08-09T17:36:40.194Z,100964.69
2022-08-09T17:39:55.669Z,100967.91
2022-08-09T17:42:59.795Z,100966.22
2022-08-09T17:46:12.720Z,100975.41
2022-08-09T17:49:18.863Z,100973.88
2022-08-09T17:52:22.416Z,100967.94
2022-08-09T17:55:24.105Z,100976.44
2022-08-09T17:58:35.917Z,100980.91
2022-08-09T18:01:57.971Z,100978.50
2022-08-09T18:04:58.830Z,100990.78
2022-08-09T18:08:00.486Z,100997.91
2022-08-09T18:11:04.611Z,100991.25
2022-08-09T18:14:13.403Z,100996.16
2022-08-09T18:17:19.039Z,100988.00
2022-08-09T18:20:55.493Z,100978.94
2022-08-09T18:24:09.823Z,100988.63
2022-08-09T18:27:49.387Z,100997.22
2022-08-09T18:30:49.319Z,100995.31
2022-08-09T18:33:53.289Z,100992.84
2022-08-09T18:36:55.778Z,101004.03
2022-08-09T18:39:57.612Z,100997.97
2022-08-09T18:42:59.346Z,101002.81
2022-08-09T18:46:47.765Z,101006.19
2022-08-09T18:49:23.662Z,101007.81
2022-08-09T18:52:34.660Z,101015.28
2022-08-09T18:55:56.223Z,101020.03
2022-08-09T18:58:58.535Z,101026.47
2022-08-09T19:02:03.505Z,101021.03
2022-08-09T19:05:19.693Z,101022.53
2022-08-09T19:08:28.052Z,101029.06
2022-08-09T19:11:35.470Z,101029.00
2022-08-09T19:14:39.629Z,101031.16
2022-08-09T19:17:54.432Z,101039.91
2022-08-09T19:20:58.558Z,101038.19
2022-08-09T19:24:37.779Z,101043.19
2022-08-09T19:27:23.479Z,101038.53
2022-08-09T19:30:28.313Z,101045.09
2022-08-09T19:33:30.645Z,101055.44
2022-08-09T19:36:32.799Z,101041.00
2022-08-09T19:40:02.955Z,101046.09
2022-08-09T19:42:55.754Z,101045.31
2022-08-09T19:45:57.969Z,101047.72
2022-08-09T19:49:02.620Z,101051.91
2022-08-09T19:52:21.491Z,101054.34
2022-08-09T19:55:30.906Z,101055.50
2022-08-09T19:59:06.195Z,101056.53
2022-08-09T20:02:17.300Z,101053.56
2022-08-09T20:05:28.175Z,101057.41
2022-08-09T20:08:34.929Z,101058.00
2022-08-09T20:11:45.122Z,101051.00
2022-08-09T20:14:53.505Z,101052.75
2022-08-09T20:17:55.823Z,101056.63
2022-08-09T20:20:57.761Z,101052.63
2022-08-09T20:23:59.174Z,101056.66
2022-08-09T20:27:05.751Z,101048.09
2022-08-09T20:30:13.883Z,101050.97
2022-08-09T20:33:19.586Z,101057.81
2022-08-09T20:36:22.899Z,101050.97
2022-08-09T20:40:16.306Z,101048.13
2022-08-09T20:42:59.270Z,101057.25
2022-08-09T20:46:42.452Z,101053.84
2022-08-09T20:49:23.689Z,101049.28
2022-08-09T20:52:25.162Z,101055.25
2022-08-09T20:55:27.609Z,101062.94
2022-08-09T20:58:32.913Z,101057.13
2022-08-09T21:01:51.574Z,101054.97
2022-08-09T21:05:53.444Z,101051.28
2022-08-09T21:08:18.133Z,101054.13
2022-08-09T21:14:43.439Z,101052.72
2022-08-09T21:18:20.975Z,101057.81
2022-08-09T21:21:17.123Z,101059.38
2022-08-09T21:24:19.419Z,101058.97
2022-08-09T21:27:51.702Z,101056.66
2022-08-09T21:30:54.210Z,101057.22
2022-08-09T21:33:56.796Z,101053.84
2022-08-09T21:36:58.479Z,101062.94
2022-08-09T21:40:00.721Z,101056.81
2022-08-09T21:43:06.952Z,101059.81
2022-08-09T21:46:11.150Z,101059.06
2022-08-09T21:49:12.640Z,101062.03
2022-08-09T21:52:20.250Z,101060.63
2022-08-09T21:55:22.642Z,101053.75
2022-08-09T21:58:31.043Z,101063.72
2022-08-09T22:01:58.681Z,101065.31
2022-08-09T22:04:58.062Z,101064.56
2022-08-09T22:08:00.192Z,101064.81
2022-08-09T22:11:49.992Z,101069.50
2022-08-09T22:14:23.289Z,101067.81
2022-08-09T22:17:32.193Z,101062.41
2022-08-09T22:20:34.726Z,101065.06
2022-08-09T22:23:58.592Z,101051.41
2022-08-09T22:26:57.685Z,101064.78
2022-08-09T22:29:59.114Z,101067.59
2022-08-09T22:33:01.806Z,101065.03
2022-08-09T22:36:04.072Z,101066.56
2022-08-09T22:39:05.610Z,101069.63
2022-08-09T22:42:20.646Z,101068.34
2022-08-09T22:48:17.817Z,101065.91
2022-08-09T22:48:46.266Z,101069.16
2022-08-09T22:51:56.763Z,101069.41
2022-08-09T22:54:58.729Z,101073.84
2022-08-09T22:58:01.014Z,101075.69
2022-08-09T23:01:06.443Z,101078.78
2022-08-09T23:04:07.882Z,101076.50
2022-08-09T23:08:21.471Z,101073.63
2022-08-09T23:10:51.079Z,101076.41
2022-08-09T23:13:53.961Z,101074.41
2022-08-09T23:16:55.409Z,101077.69
2022-08-09T23:20:06.260Z,101075.25
2022-08-09T23:23:09.009Z,101078.81
2022-08-09T23:26:10.486Z,101080.91
2022-08-09T23:29:13.509Z,101074.31
2022-08-09T23:32:14.998Z,101079.25
2022-08-09T23:35:16.413Z,101074.31
2022-08-09T23:38:19.030Z,101077.16
2022-08-09T23:41:28.628Z,101075.16
2022-08-09T23:44:30.989Z,101087.50
2022-08-09T23:47:32.424Z,101085.06
2022-08-09T23:50:33.834Z,101089.09
2022-08-09T23:53:35.280Z,101083.97
2022-08-09T23:56:53.082Z,101076.75
