createdAt,value
2023-04-24T00:03:36.681Z,44.11
2023-04-24T00:08:40.620Z,44.82
2023-04-24T00:13:44.261Z,44.64
2023-04-24T00:18:49.631Z,44.77
2023-04-24T00:23:53.315Z,44.43
2023-04-24T00:28:56.940Z,45.00
2023-04-24T00:34:02.342Z,46.04
2023-04-24T00:39:06.017Z,45.23
2023-04-24T00:44:09.702Z,45.75
2023-04-24T00:49:15.437Z,46.02
2023-04-24T00:54:19.205Z,45.91
2023-04-24T00:59:22.857Z,46.06
2023-04-24T01:04:28.566Z,46.27
2023-04-24T01:09:32.372Z,46.21
2023-04-24T01:14:36.068Z,46.98
2023-04-24T01:19:41.822Z,46.68
2023-04-24T01:24:47.297Z,47.39
2023-04-24T01:29:50.275Z,46.67
2023-04-24T01:34:54.258Z,46.85
2023-04-24T01:39:59.562Z,48.07
2023-04-24T01:45:03.594Z,47.08
2023-04-24T01:50:08.379Z,46.27
2023-04-24T01:55:13.967Z,46.47
2023-04-24T02:00:17.700Z,46.88
2023-04-24T02:05:21.434Z,47.23
2023-04-24T02:10:26.765Z,47.54
2023-04-24T02:15:30.432Z,47.64
2023-04-24T02:20:34.096Z,48.47
2023-04-24T02:25:39.444Z,48.88
2023-04-24T02:30:43.071Z,49.44
2023-04-24T02:35:46.805Z,49.56
2023-04-24T02:40:52.177Z,49.18
2023-04-24T02:45:55.850Z,49.26
2023-04-24T02:51:00.201Z,49.34
2023-04-24T02:56:05.761Z,49.72
2023-04-24T03:01:08.581Z,50.31
2023-04-24T03:06:12.246Z,50.56
2023-04-24T03:11:17.482Z,50.90
2023-04-24T03:16:21.156Z,51.02
2023-04-24T03:21:25.024Z,51.76
2023-04-24T03:26:30.407Z,51.78
2023-04-24T03:31:34.156Z,51.57
2023-04-24T03:36:37.917Z,51.42
2023-04-24T03:41:43.312Z,51.90
2023-04-24T03:46:46.952Z,51.55
2023-04-24T03:51:50.559Z,51.90
2023-04-24T03:56:56.044Z,51.99
2023-04-24T04:01:59.688Z,52.27
2023-04-24T04:07:03.349Z,52.88
2023-04-24T04:12:08.621Z,53.02
2023-04-24T04:17:12.242Z,52.74
2023-04-24T04:22:15.861Z,52.68
2023-04-24T04:27:21.112Z,52.71
2023-04-24T04:32:24.843Z,52.74
2023-04-24T04:37:28.499Z,53.02
2023-04-24T04:42:34.791Z,53.41
2023-04-24T04:47:38.850Z,53.04
2023-04-24T04:52:42.481Z,53.21
2023-04-24T04:57:48.056Z,53.46
2023-04-24T05:02:51.783Z,53.54
2023-04-24T05:07:55.469Z,53.37
2023-04-24T05:13:00.708Z,53.80
2023-04-24T05:18:04.491Z,55.91
2023-04-24T05:23:08.203Z,57.16
2023-04-24T05:28:13.489Z,58.65
2023-04-24T05:33:17.101Z,58.94
2023-04-24T05:38:20.701Z,59.28
2023-04-24T05:43:26.048Z,60.26
2023-04-24T05:48:29.644Z,60.07
2023-04-24T05:53:33.190Z,60.48
2023-04-24T05:58:38.495Z,61.48
2023-04-24T06:03:42.729Z,61.16
2023-04-24T06:08:46.391Z,61.53
2023-04-24T06:13:51.643Z,62.40
2023-04-24T06:18:55.232Z,62.07
2023-04-24T06:23:58.814Z,62.47
2023-04-24T06:29:04.091Z,63.83
2023-04-24T06:34:07.698Z,63.70
2023-04-24T06:39:11.532Z,63.80
2023-04-24T06:44:16.985Z,64.28
2023-04-24T06:49:20.633Z,64.46
2023-04-24T06:54:24.262Z,65.82
2023-04-24T06:59:29.729Z,66.73
2023-04-24T07:04:33.510Z,66.27
2023-04-24T07:09:37.135Z,66.29
2023-04-24T07:14:42.516Z,67.01
2023-04-24T07:19:46.123Z,67.10
2023-04-24T07:24:49.723Z,67.80
2023-04-24T07:29:54.980Z,68.05
2023-04-24T07:34:58.586Z,67.81
2023-04-24T07:40:02.295Z,67.77
2023-04-24T07:45:08.839Z,68.34
2023-04-24T07:50:12.903Z,68.39
2023-04-24T07:55:16.643Z,68.81
2023-04-24T08:00:22.759Z,69.80
2023-04-24T08:05:26.653Z,69.40
2023-04-24T08:10:30.408Z,70.36
2023-04-24T08:15:35.687Z,71.38
2023-04-24T08:20:39.331Z,70.09
2023-04-24T08:25:43.586Z,69.94
2023-04-24T08:30:49.063Z,70.05
2023-04-24T08:35:52.795Z,69.46
2023-04-24T08:40:58.221Z,69.44
2023-04-24T08:46:06.583Z,70.09
2023-04-24T08:51:13.570Z,69.29
2023-04-24T08:56:17.455Z,69.48
2023-04-24T09:01:22.992Z,69.06
2023-04-24T09:06:27.478Z,68.80
2023-04-24T09:11:32.354Z,68.26
2023-04-24T09:16:38.048Z,68.31
2023-04-24T09:21:41.688Z,66.95
2023-04-24T09:26:45.746Z,67.18
2023-04-24T09:31:51.033Z,67.47
2023-04-24T09:36:55.265Z,67.14
2023-04-24T09:41:59.112Z,67.71
2023-04-24T09:47:10.576Z,67.84
2023-04-24T09:52:14.188Z,68.00
2023-04-24T09:57:17.785Z,68.27
2023-04-24T10:02:23.098Z,69.22
2023-04-24T10:07:28.568Z,69.03
2023-04-24T10:12:33.337Z,68.43
2023-04-24T10:17:39.961Z,69.18
2023-04-24T10:22:43.752Z,69.41
2023-04-24T10:27:48.792Z,69.91
2023-04-24T10:32:54.371Z,70.62
2023-04-24T10:38:01.264Z,70.09
2023-04-24T10:43:05.324Z,70.19
2023-04-24T10:48:11.045Z,70.90
2023-04-24T10:53:19.217Z,70.34
2023-04-24T10:58:25.099Z,70.27
2023-04-24T11:03:31.904Z,70.21
2023-04-24T11:08:41.368Z,70.61
2023-04-24T11:14:03.689Z,70.67
2023-04-24T11:19:10.601Z,70.91
2023-04-24T11:24:34.204Z,72.17
2023-04-24T11:29:45.579Z,72.24
2023-04-24T11:34:52.155Z,71.46
2023-04-24T11:39:56.994Z,71.96
2023-04-24T11:45:01.242Z,71.89
2023-04-24T11:50:09.985Z,72.50
2023-04-24T11:55:29.315Z,73.33
2023-04-24T12:00:34.245Z,72.33
2023-04-24T12:05:40.284Z,74.00
2023-04-24T12:10:43.985Z,74.21
2023-04-24T12:15:47.639Z,73.52
2023-04-24T12:20:52.916Z,73.48
2023-04-24T12:26:01.417Z,74.36
2023-04-24T12:31:05.106Z,73.86
2023-04-24T12:36:12.452Z,75.35
2023-04-24T12:41:16.577Z,74.71
2023-04-24T12:46:21.940Z,73.73
2023-04-24T12:51:27.906Z,74.41
2023-04-24T12:56:31.488Z,74.71
2023-04-24T13:01:35.135Z,73.76
2023-04-24T13:06:40.424Z,72.36
2023-04-24T13:11:47.104Z,71.27
2023-04-24T13:16:51.094Z,70.42
2023-04-24T13:21:57.700Z,70.82
2023-04-24T13:27:01.874Z,70.73
2023-04-24T13:32:05.792Z,69.98
2023-04-24T13:37:11.137Z,69.12
2023-04-24T13:42:14.788Z,68.56
2023-04-24T13:47:18.645Z,68.16
2023-04-24T13:52:23.905Z,68.25
2023-04-24T13:57:27.580Z,69.33
2023-04-24T14:02:31.315Z,68.92
2023-04-24T14:07:36.657Z,67.01
2023-04-24T14:12:40.405Z,66.41
2023-04-24T14:17:44.242Z,67.27
2023-04-24T14:22:49.598Z,68.11
2023-04-24T14:27:53.432Z,68.76
2023-04-24T14:32:57.107Z,69.90
2023-04-24T14:38:02.445Z,70.78
2023-04-24T14:43:06.223Z,70.39
2023-04-24T14:48:12.073Z,70.24
2023-04-24T14:53:17.343Z,69.81
2023-04-24T14:58:21.099Z,69.21
2023-04-24T15:03:24.822Z,68.61
2023-04-24T15:08:30.308Z,68.69
2023-04-24T15:13:33.982Z,66.92
2023-04-24T15:18:37.638Z,65.87
2023-04-24T15:23:42.960Z,62.84
2023-04-24T15:28:46.581Z,62.25
2023-04-24T15:33:50.296Z,58.59
2023-04-24T15:38:55.672Z,57.57
2023-04-24T15:43:59.322Z,56.37
2023-04-24T15:49:02.993Z,55.21
2023-04-24T15:54:08.290Z,53.63
2023-04-24T15:59:11.936Z,52.01
2023-04-24T16:04:15.715Z,52.45
2023-04-24T16:09:21.170Z,50.50
2023-04-24T16:14:27.336Z,48.39
2023-04-24T16:19:31.014Z,47.76
2023-04-24T16:24:36.273Z,46.29
2023-04-24T16:29:39.928Z,46.14
2023-04-24T16:34:43.641Z,44.92
2023-04-24T16:39:49.089Z,44.67
2023-04-24T16:44:52.680Z,45.58
2023-04-24T16:49:56.621Z,45.16
2023-04-24T16:55:01.962Z,43.85
2023-04-24T17:00:06.760Z,42.87
2023-04-24T17:05:10.684Z,41.84
2023-04-24T17:10:16.083Z,40.80
2023-04-24T17:15:19.156Z,40.97
2023-04-24T17:20:24.028Z,40.02
2023-04-24T17:25:29.602Z,41.20
2023-04-24T17:30:33.315Z,42.22
2023-04-24T17:35:36.974Z,43.08
2023-04-24T17:40:42.265Z,43.83
2023-04-24T17:45:45.420Z,43.10
2023-04-24T17:50:49.289Z,43.43
2023-04-24T17:55:54.601Z,42.59
2023-04-24T18:00:57.536Z,43.90
2023-04-24T18:06:01.198Z,41.11
2023-04-24T18:11:06.580Z,40.03
2023-04-24T18:16:10.315Z,39.25
2023-04-24T18:21:14.054Z,40.86
2023-04-24T18:26:20.352Z,38.80
2023-04-24T18:31:24.135Z,38.92
2023-04-24T18:36:27.813Z,39.15
2023-04-24T18:41:34.125Z,40.67
2023-04-24T18:46:38.469Z,39.84
2023-04-24T18:51:53.277Z,40.26
2023-04-24T18:56:59.928Z,39.18
2023-04-24T19:02:03.577Z,40.22
2023-04-24T19:07:07.665Z,39.59
2023-04-24T19:12:12.976Z,38.55
2023-04-24T19:17:16.661Z,39.48
2023-04-24T19:22:20.563Z,38.31
2023-04-24T19:27:25.956Z,38.96
2023-04-24T19:32:29.680Z,39.39
2023-04-24T19:37:33.625Z,38.20
2023-04-24T19:42:43.943Z,35.98
2023-04-24T19:47:48.212Z,35.87
2023-04-24T19:52:51.947Z,34.98
2023-04-24T19:57:57.217Z,33.78
2023-04-24T20:30:15.251Z,33.38
2023-04-24T20:35:18.947Z,32.05
2023-04-24T20:40:22.614Z,31.12
2023-04-24T20:45:28.662Z,30.30
2023-04-24T20:50:32.291Z,29.51
2023-04-24T20:55:36.091Z,30.72
2023-04-24T21:00:41.527Z,29.38
2023-04-24T21:05:45.262Z,30.49
2023-04-24T21:10:48.887Z,30.55
2023-04-24T21:15:54.200Z,29.86
2023-04-24T21:20:57.805Z,30.73
2023-04-24T21:26:01.698Z,30.27
2023-04-24T21:31:06.950Z,30.75
2023-04-24T21:36:10.963Z,30.66
2023-04-24T21:41:15.031Z,30.50
2023-04-24T21:46:20.414Z,30.56
2023-04-24T21:51:24.087Z,31.10
2023-04-24T21:56:28.014Z,31.10
2023-04-24T22:01:34.383Z,30.44
2023-04-24T22:06:38.265Z,31.83
2023-04-24T22:11:41.864Z,31.25
2023-04-24T22:16:47.211Z,30.85
2023-04-24T22:21:51.511Z,32.10
2023-04-24T22:26:55.120Z,31.84
2023-04-24T22:32:00.680Z,31.74
2023-04-24T22:37:04.520Z,31.79
2023-04-24T22:42:08.195Z,31.38
2023-04-24T22:47:13.599Z,31.46
2023-04-24T22:52:17.270Z,31.81
2023-04-24T22:57:20.910Z,32.17
2023-04-24T23:02:26.340Z,32.77
2023-04-24T23:07:29.995Z,33.53
2023-04-24T23:12:34.356Z,33.77
2023-04-24T23:17:39.954Z,33.74
2023-04-24T23:22:43.755Z,34.08
2023-04-24T23:27:47.341Z,33.85
2023-04-24T23:32:52.690Z,34.03
2023-04-24T23:37:56.463Z,34.29
2023-04-24T23:43:06.659Z,34.03
2023-04-24T23:48:13.113Z,34.45
2023-04-24T23:53:16.747Z,34.04
2023-04-24T23:58:20.473Z,34.29
