createdAt,value
2023-01-12T00:00:12.893Z,997.13
2023-01-12T00:05:12.904Z,997.09
2023-01-12T00:10:12.660Z,997.11
2023-01-12T00:15:12.848Z,997.00
2023-01-12T00:20:12.490Z,996.86
2023-01-12T00:25:15.562Z,996.71
2023-01-12T00:30:12.565Z,996.57
2023-01-12T00:35:12.359Z,996.76
2023-01-12T00:40:12.323Z,996.82
2023-01-12T00:45:12.371Z,996.88
2023-01-12T00:50:12.129Z,996.98
2023-01-12T00:55:13.023Z,996.85
2023-01-12T01:00:12.124Z,996.71
2023-01-12T01:05:12.149Z,996.83
2023-01-12T01:10:11.900Z,996.74
2023-01-12T01:15:11.821Z,996.69
2023-01-12T01:20:11.802Z,996.41
2023-01-12T01:25:14.772Z,996.51
2023-01-12T01:30:11.639Z,996.60
2023-01-12T01:35:11.708Z,996.52
2023-01-12T01:40:11.473Z,996.44
2023-01-12T01:45:11.489Z,996.33
2023-01-12T01:50:11.449Z,996.28
2023-01-12T01:55:11.384Z,996.19
2023-01-12T02:00:11.403Z,996.07
2023-01-12T02:05:11.321Z,995.95
2023-01-12T02:10:11.162Z,995.87
2023-01-12T02:16:29.418Z,995.77
2023-01-12T02:21:29.293Z,995.77
2023-01-12T02:26:29.300Z,995.68
2023-01-12T02:31:29.398Z,995.66
2023-01-12T02:36:29.170Z,995.68
2023-01-12T02:41:28.988Z,995.63
2023-01-12T02:46:29.057Z,995.67
2023-01-12T02:51:28.973Z,995.52
2023-01-12T02:56:28.979Z,995.47
2023-01-12T03:01:28.718Z,995.45
2023-01-12T03:06:33.049Z,995.48
2023-01-12T03:12:45.829Z,995.44
2023-01-12T03:17:53.243Z,995.44
2023-01-12T03:22:45.512Z,995.49
2023-01-12T03:27:45.568Z,995.39
2023-01-12T03:32:45.356Z,995.36
2023-01-12T03:37:45.324Z,995.22
2023-01-12T03:42:45.232Z,995.20
2023-01-12T03:47:45.284Z,995.10
2023-01-12T03:52:45.194Z,995.09
2023-01-12T03:57:45.199Z,995.05
2023-01-12T04:02:48.023Z,995.01
2023-01-12T04:07:44.990Z,994.97
2023-01-12T04:12:46.212Z,994.87
2023-01-12T04:17:45.008Z,994.84
2023-01-12T04:22:45.058Z,994.79
2023-01-12T04:27:44.944Z,994.76
2023-01-12T04:32:44.623Z,994.77
2023-01-12T04:37:44.549Z,994.66
2023-01-12T04:42:44.639Z,994.76
2023-01-12T04:47:44.426Z,994.69
2023-01-12T04:52:44.458Z,994.70
2023-01-12T04:57:44.324Z,994.66
2023-01-12T05:02:47.243Z,994.68
2023-01-12T05:07:44.235Z,994.72
2023-01-12T05:12:44.101Z,994.62
2023-01-12T05:17:44.082Z,994.62
2023-01-12T05:22:45.232Z,994.57
2023-01-12T05:27:43.866Z,994.55
2023-01-12T05:32:43.968Z,994.62
2023-01-12T05:37:44.203Z,994.54
2023-01-12T05:42:43.717Z,994.50
2023-01-12T05:47:43.696Z,994.49
2023-01-12T05:52:43.603Z,994.48
2023-01-12T05:57:43.490Z,994.59
2023-01-12T06:02:46.613Z,994.46
2023-01-12T06:07:43.370Z,994.49
2023-01-12T06:12:43.439Z,994.39
2023-01-12T06:17:43.241Z,994.31
2023-01-12T06:22:43.194Z,994.17
2023-01-12T06:27:43.394Z,994.09
2023-01-12T06:32:43.647Z,994.07
2023-01-12T06:37:43.019Z,993.99
2023-01-12T06:42:42.921Z,993.88
2023-01-12T06:47:42.881Z,993.86
2023-01-12T06:52:42.995Z,993.84
2023-01-12T06:57:42.736Z,993.90
2023-01-12T07:02:45.712Z,993.86
2023-01-12T07:07:42.615Z,993.81
2023-01-12T07:12:42.707Z,993.86
2023-01-12T07:17:42.467Z,993.92
2023-01-12T07:22:42.435Z,993.92
2023-01-12T07:27:42.494Z,993.79
2023-01-12T07:32:42.511Z,993.69
2023-01-12T07:37:42.250Z,993.54
2023-01-12T07:42:42.353Z,993.60
2023-01-12T07:47:42.312Z,993.55
2023-01-12T07:52:42.197Z,993.47
2023-01-12T07:57:42.156Z,993.39
2023-01-12T08:02:45.116Z,993.38
2023-01-12T16:06:42.882Z,991.57
2023-01-12T17:14:21.474Z,991.38
2023-01-12T17:19:21.720Z,991.28
2023-01-12T17:24:20.971Z,991.24
2023-01-12T18:25:40.542Z,991.14
2023-01-12T18:30:37.507Z,991.10
2023-01-12T18:35:37.412Z,990.92
2023-01-12T18:40:37.476Z,991.06
2023-01-12T18:45:37.381Z,991.02
2023-01-12T18:50:37.247Z,990.98
