createdAt,value
2018-06-27T00:01:15.813Z,39.17
2018-06-27T00:03:43.647Z,31.53
2018-06-27T00:06:11.444Z,31.57
2018-06-27T00:08:39.284Z,26.37
2018-06-27T00:11:07.191Z,26.13
2018-06-27T00:13:35.023Z,26.67
2018-06-27T00:16:02.828Z,20.53
2018-06-27T00:18:30.752Z,23.13
2018-06-27T00:20:58.514Z,20.87
2018-06-27T00:23:26.329Z,21.83
2018-06-27T00:25:54.123Z,18.10
2018-06-27T00:28:21.991Z,22.37
2018-06-27T00:30:50.817Z,24.27
2018-06-27T00:33:18.598Z,25.13
2018-06-27T00:35:46.493Z,25.57
2018-06-27T00:38:16.031Z,20.77
2018-06-27T00:40:44.267Z,19.67
2018-06-27T00:43:38.152Z,23.90
2018-06-27T00:46:05.990Z,27.20
2018-06-27T00:48:33.818Z,21.10
2018-06-27T00:51:08.929Z,23.20
2018-06-27T00:53:54.655Z,25.97
2018-06-27T00:56:22.498Z,27.73
2018-06-27T00:58:50.413Z,25.23
2018-06-27T01:01:18.209Z,27.70
2018-06-27T01:03:46.041Z,29.40
2018-06-27T01:06:14.897Z,28.93
2018-06-27T01:08:42.761Z,23.83
2018-06-27T01:11:10.636Z,31.87
2018-06-27T01:13:38.522Z,29.93
2018-06-27T01:16:06.364Z,29.33
2018-06-27T01:18:35.239Z,29.63
2018-06-27T01:21:03.132Z,36.57
2018-06-27T01:23:30.858Z,33.53
2018-06-27T01:25:58.681Z,30.83
2018-06-27T01:28:26.513Z,33.67
2018-06-27T01:30:54.329Z,38.23
2018-06-27T01:33:22.128Z,33.03
2018-06-27T01:35:50.017Z,33.50
2018-06-27T01:38:17.858Z,37.00
2018-06-27T01:40:45.663Z,34.93
2018-06-27T01:43:13.551Z,45.17
2018-06-27T01:45:41.457Z,37.43
2018-06-27T01:48:09.290Z,39.47
2018-06-27T01:50:37.320Z,43.47
2018-06-27T01:53:06.145Z,42.23
2018-06-27T01:55:33.969Z,52.57
2018-06-27T01:58:01.826Z,45.47
2018-06-27T02:00:29.617Z,44.87
2018-06-27T02:02:57.409Z,51.03
2018-06-27T02:05:25.217Z,58.20
2018-06-27T02:07:53.036Z,50.20
2018-06-27T02:10:20.884Z,45.87
2018-06-27T02:12:48.754Z,47.93
2018-06-27T02:15:16.577Z,45.80
2018-06-27T02:17:44.408Z,52.90
2018-06-27T02:20:14.224Z,48.13
2018-06-27T02:22:42.114Z,49.23
2018-06-27T02:25:09.950Z,51.97
2018-06-27T02:27:37.885Z,53.10
2018-06-27T02:30:05.917Z,46.80
2018-06-27T02:32:33.768Z,54.27
2018-06-27T02:35:01.588Z,61.73
2018-06-27T02:37:43.323Z,73.17
2018-06-27T02:40:12.845Z,58.70
2018-06-27T02:45:21.744Z,65.93
2018-06-27T02:47:50.577Z,66.53
2018-06-27T02:50:18.625Z,60.60
2018-06-27T02:52:46.487Z,58.20
2018-06-27T02:55:14.296Z,60.63
2018-06-27T02:57:43.168Z,65.57
2018-06-27T03:00:14.695Z,62.33
2018-06-27T03:02:44.157Z,76.60
2018-06-27T03:05:12.459Z,69.30
2018-06-27T03:07:40.306Z,65.67
2018-06-27T03:10:08.101Z,85.77
2018-06-27T03:12:35.935Z,101.03
2018-06-27T03:15:04.457Z,104.20
2018-06-27T03:17:32.356Z,109.07
2018-06-27T03:20:00.158Z,117.60
2018-06-27T03:22:27.982Z,112.63
2018-06-27T03:24:55.813Z,104.30
2018-06-27T03:27:24.900Z,106.80
2018-06-27T03:29:52.744Z,99.83
2018-06-27T03:32:20.552Z,91.10
2018-06-27T03:34:48.336Z,85.33
2018-06-27T03:37:16.679Z,84.53
2018-06-27T03:39:53.649Z,93.90
2018-06-27T03:42:21.560Z,98.20
2018-06-27T03:44:49.396Z,98.43
2018-06-27T03:47:17.267Z,108.20
2018-06-27T03:49:45.141Z,214.83
2018-06-27T03:52:12.958Z,116.97
2018-06-27T03:54:40.748Z,129.73
2018-06-27T03:57:08.616Z,121.67
2018-06-27T03:59:36.443Z,130.13
2018-06-27T04:02:04.238Z,122.00
2018-06-27T04:04:32.060Z,110.70
2018-06-27T04:06:59.930Z,114.73
2018-06-27T04:09:27.752Z,112.20
2018-06-27T04:11:55.544Z,114.00
2018-06-27T04:14:23.443Z,119.20
2018-06-27T04:16:51.272Z,110.70
2018-06-27T04:19:19.049Z,94.17
2018-06-27T04:21:47.935Z,82.30
2018-06-27T04:24:15.763Z,62.50
2018-06-27T04:26:43.535Z,62.13
2018-06-27T04:29:11.338Z,52.20
2018-06-27T04:31:40.124Z,56.47
2018-06-27T04:34:07.908Z,46.77
2018-06-27T04:36:35.766Z,77.97
2018-06-27T04:39:06.026Z,45.07
2018-06-27T04:41:33.937Z,40.40
2018-06-27T04:44:01.795Z,40.63
2018-06-27T04:46:29.727Z,35.08
2018-06-27T04:48:57.701Z,28.95
2018-06-27T04:51:25.698Z,27.52
2018-06-27T04:53:53.507Z,32.03
2018-06-27T04:56:21.302Z,27.15
2018-06-27T04:58:49.135Z,27.37
2018-06-27T05:01:17.047Z,20.40
2018-06-27T05:03:44.972Z,31.60
2018-06-27T05:06:12.812Z,28.83
2018-06-27T05:08:41.633Z,23.27
2018-06-27T05:11:09.486Z,25.97
2018-06-27T05:13:37.359Z,30.30
2018-06-27T05:16:05.319Z,25.70
2018-06-27T05:18:33.199Z,25.70
2018-06-27T05:21:01.062Z,20.17
2018-06-27T05:23:29.852Z,24.50
2018-06-27T05:25:57.685Z,25.37
2018-06-27T05:28:25.528Z,24.77
2018-06-27T05:30:53.400Z,24.10
2018-06-27T05:33:21.451Z,24.93
2018-06-27T05:35:49.345Z,27.83
2018-06-27T05:38:17.123Z,24.77
2018-06-27T05:40:45.058Z,23.53
2018-06-27T05:43:12.956Z,26.37
2018-06-27T05:48:31.051Z,28.10
2018-06-27T05:50:58.919Z,25.53
2018-06-27T05:53:26.810Z,25.20
2018-06-27T05:55:54.618Z,27.40
2018-06-27T05:58:22.455Z,23.73
2018-06-27T06:00:50.195Z,24.25
2018-06-27T06:03:18.018Z,23.30
2018-06-27T06:05:45.775Z,23.83
2018-06-27T06:08:13.574Z,24.63
2018-06-27T06:10:41.341Z,29.50
2018-06-27T06:13:09.163Z,17.15
2018-06-27T06:15:37.108Z,26.50
2018-06-27T06:18:05.111Z,20.37
2018-06-27T06:20:33.129Z,24.23
2018-06-27T06:23:01.120Z,22.75
2018-06-27T06:25:29.184Z,21.45
2018-06-27T06:27:57.171Z,20.00
2018-06-27T06:30:25.105Z,27.15
2018-06-27T06:32:53.184Z,24.25
2018-06-27T06:35:21.157Z,29.27
2018-06-27T06:38:32.307Z,34.53
2018-06-27T06:41:00.228Z,31.95
2018-06-27T06:43:28.090Z,28.20
2018-06-27T06:45:56.006Z,24.30
2018-06-27T06:48:23.853Z,26.97
2018-06-27T06:50:51.691Z,33.90
2018-06-27T06:53:19.557Z,24.20
2018-06-27T06:55:47.419Z,25.88
2018-06-27T06:58:15.289Z,26.33
2018-06-27T07:00:43.113Z,31.25
2018-06-27T07:03:10.916Z,22.37
2018-06-27T07:05:38.748Z,26.45
2018-06-27T07:08:06.584Z,31.02
2018-06-27T07:10:34.430Z,27.60
2018-06-27T07:13:02.302Z,24.10
2018-06-27T07:15:30.111Z,25.50
2018-06-27T07:17:58.049Z,23.55
2018-06-27T07:22:59.579Z,29.32
2018-06-27T07:25:27.438Z,19.95
2018-06-27T07:27:55.307Z,27.85
2018-06-27T07:30:23.213Z,31.97
2018-06-27T07:32:51.265Z,31.52
2018-06-27T07:35:20.171Z,33.98
2018-06-27T07:37:48.028Z,32.67
2018-06-27T07:40:15.928Z,34.83
2018-06-27T07:42:43.861Z,33.75
2018-06-27T07:45:11.799Z,31.93
2018-06-27T07:47:39.663Z,32.90
2018-06-27T07:50:07.632Z,32.73
2018-06-27T07:52:36.529Z,30.27
2018-06-27T07:55:04.450Z,37.58
2018-06-27T07:57:32.263Z,32.95
2018-06-27T08:00:00.150Z,31.80
2018-06-27T08:02:29.038Z,35.98
2018-06-27T08:04:56.905Z,27.48
2018-06-27T08:07:24.753Z,29.82
2018-06-27T08:09:52.593Z,33.23
2018-06-27T08:12:20.538Z,35.30
2018-06-27T08:14:48.371Z,32.25
2018-06-27T08:17:17.309Z,32.30
2018-06-27T08:19:45.175Z,38.28
2018-06-27T08:22:13.100Z,31.68
2018-06-27T08:24:44.011Z,22.17
2018-06-27T08:27:11.844Z,27.77
2018-06-27T08:29:39.910Z,18.87
2018-06-27T08:32:07.753Z,21.62
2018-06-27T08:34:35.603Z,23.83
2018-06-27T08:37:03.434Z,23.38
2018-06-27T08:39:31.266Z,25.15
2018-06-27T08:41:59.040Z,29.50
2018-06-27T08:44:26.900Z,28.55
2018-06-27T08:46:54.700Z,29.23
2018-06-27T08:49:22.450Z,26.15
2018-06-27T08:51:50.184Z,30.15
2018-06-27T08:54:17.987Z,25.90
2018-06-27T08:56:45.751Z,29.67
2018-06-27T08:59:13.518Z,31.90
2018-06-27T09:01:41.326Z,34.88
2018-06-27T09:04:09.082Z,28.85
2018-06-27T09:06:37.123Z,24.02
2018-06-27T09:09:07.475Z,28.50
2018-06-27T09:15:13.489Z,26.90
2018-06-27T09:17:41.285Z,29.00
2018-06-27T09:20:09.037Z,31.52
2018-06-27T09:22:36.808Z,29.90
2018-06-27T09:25:04.623Z,27.15
2018-06-27T09:27:32.444Z,27.95
2018-06-27T09:30:26.609Z,27.87
2018-06-27T09:32:54.453Z,26.75
2018-06-27T09:35:22.297Z,29.05
2018-06-27T09:37:50.090Z,26.62
2018-06-27T09:40:18.971Z,33.23
2018-06-27T09:42:46.739Z,29.67
2018-06-27T09:45:14.613Z,30.57
2018-06-27T09:47:42.471Z,29.60
2018-06-27T09:50:10.592Z,31.48
2018-06-27T09:52:38.455Z,31.07
2018-06-27T09:55:06.431Z,27.22
2018-06-27T09:57:34.224Z,26.45
2018-06-27T10:00:02.053Z,34.10
2018-06-27T10:02:29.870Z,27.20
2018-06-27T10:04:57.741Z,26.90
2018-06-27T10:07:25.577Z,29.15
2018-06-27T10:09:53.377Z,28.05
2018-06-27T10:12:21.213Z,31.65
2018-06-27T10:14:49.068Z,31.45
2018-06-27T10:17:16.848Z,32.75
2018-06-27T10:19:44.647Z,36.42
2018-06-27T10:22:12.647Z,32.17
2018-06-27T10:24:41.971Z,38.50
2018-06-27T10:27:09.901Z,31.70
2018-06-27T10:29:37.773Z,30.35
2018-06-27T10:32:05.595Z,28.67
2018-06-27T10:34:33.505Z,33.67
2018-06-27T10:37:01.291Z,31.57
2018-06-27T10:39:29.114Z,29.37
2018-06-27T10:41:56.921Z,24.45
2018-06-27T10:44:24.814Z,26.35
2018-06-27T10:46:52.906Z,31.25
2018-06-27T10:49:20.863Z,26.33
2018-06-27T10:51:48.729Z,27.35
2018-06-27T10:54:16.662Z,32.25
2018-06-27T10:56:44.583Z,29.55
2018-06-27T10:59:12.627Z,28.73
2018-06-27T11:01:40.722Z,23.40
2018-06-27T11:04:08.488Z,27.42
2018-06-27T11:06:36.323Z,27.65
2018-06-27T11:09:06.651Z,25.52
2018-06-27T11:11:34.576Z,25.40
2018-06-27T11:14:02.384Z,26.93
2018-06-27T11:16:30.197Z,19.75
2018-06-27T11:18:58.065Z,19.32
2018-06-27T11:21:25.854Z,26.93
2018-06-27T11:23:53.690Z,20.17
2018-06-27T11:26:21.801Z,17.20
2018-06-27T11:28:49.683Z,18.27
2018-06-27T11:31:17.584Z,11.63
2018-06-27T11:33:45.436Z,17.45
2018-06-27T11:36:13.276Z,14.40
2018-06-27T11:38:41.067Z,16.02
2018-06-27T11:41:08.930Z,8.60
2018-06-27T11:43:36.976Z,13.70
2018-06-27T11:46:04.864Z,21.90
2018-06-27T11:48:32.878Z,15.03
2018-06-27T11:51:00.672Z,12.90
2018-06-27T11:53:28.464Z,17.95
2018-06-27T11:55:56.502Z,6.87
2018-06-27T11:58:24.344Z,14.80
2018-06-27T12:00:52.193Z,15.50
2018-06-27T12:03:19.995Z,12.33
2018-06-27T12:05:48.787Z,15.43
2018-06-27T12:08:16.651Z,14.87
2018-06-27T12:10:44.484Z,14.23
2018-06-27T12:13:12.298Z,16.45
2018-06-27T12:15:40.119Z,11.68
2018-06-27T12:18:08.367Z,10.98
2018-06-27T12:20:38.049Z,17.42
2018-06-27T12:23:05.842Z,12.80
2018-06-27T12:25:33.680Z,15.00
2018-06-27T12:28:01.497Z,14.23
2018-06-27T12:30:29.371Z,18.20
2018-06-27T12:32:57.137Z,14.15
2018-06-27T12:35:24.925Z,12.00
2018-06-27T12:37:52.680Z,13.68
2018-06-27T12:40:21.507Z,15.68
2018-06-27T12:42:49.290Z,15.53
2018-06-27T12:45:17.120Z,14.18
2018-06-27T12:47:44.936Z,15.72
2018-06-27T12:50:12.755Z,12.53
2018-06-27T12:52:56.041Z,18.92
2018-06-27T12:55:58.203Z,13.15
2018-06-27T12:58:26.025Z,14.25
2018-06-27T13:00:53.905Z,24.23
2018-06-27T13:03:21.871Z,15.20
2018-06-27T13:05:49.689Z,14.65
2018-06-27T13:08:17.488Z,14.35
2018-06-27T13:10:45.298Z,16.67
2018-06-27T13:13:13.071Z,15.38
2018-06-27T13:15:40.813Z,20.80
2018-06-27T13:18:09.390Z,15.00
2018-06-27T13:20:37.282Z,18.98
2018-06-27T13:23:05.103Z,23.12
2018-06-27T13:25:32.945Z,19.23
2018-06-27T13:28:00.871Z,14.93
2018-06-27T13:30:28.711Z,19.92
2018-06-27T13:35:57.437Z,18.45
2018-06-27T13:38:25.519Z,14.60
2018-06-27T13:40:53.425Z,18.90
2018-06-27T13:44:01.708Z,20.75
2018-06-27T13:46:29.532Z,16.87
2018-06-27T13:48:57.291Z,17.57
2018-06-27T13:51:25.053Z,18.87
2018-06-27T13:53:52.880Z,17.02
2018-06-27T13:56:20.641Z,24.18
2018-06-27T13:58:48.458Z,20.08
2018-06-27T14:01:16.257Z,22.50
2018-06-27T14:03:44.177Z,24.50
2018-06-27T14:06:12.028Z,17.48
2018-06-27T14:08:40.958Z,19.87
2018-06-27T14:11:08.687Z,19.27
2018-06-27T14:13:36.479Z,18.77
2018-06-27T14:16:04.551Z,16.07
2018-06-27T14:18:35.696Z,24.43
2018-06-27T14:21:03.612Z,18.87
2018-06-27T14:23:31.709Z,23.18
2018-06-27T14:25:59.567Z,17.57
2018-06-27T14:28:27.421Z,21.95
2018-06-27T14:30:55.327Z,21.62
2018-06-27T14:33:23.396Z,16.52
2018-06-27T14:35:51.351Z,19.85
2018-06-27T14:38:35.443Z,22.22
2018-06-27T14:44:48.364Z,22.70
2018-06-27T14:47:16.239Z,25.52
2018-06-27T14:49:44.870Z,19.87
2018-06-27T14:52:12.739Z,22.20
2018-06-27T14:54:40.509Z,19.73
2018-06-27T14:57:08.793Z,26.65
2018-06-27T14:59:36.757Z,20.82
2018-06-27T15:02:05.550Z,18.92
2018-06-27T15:04:33.499Z,20.62
2018-06-27T15:07:01.289Z,29.18
2018-06-27T15:09:29.280Z,20.60
2018-06-27T15:11:57.134Z,22.73
2018-06-27T15:14:24.951Z,25.12
2018-06-27T15:16:52.839Z,19.55
2018-06-27T15:19:20.731Z,17.92
2018-06-27T15:22:02.163Z,23.23
2018-06-27T15:24:30.056Z,20.17
2018-06-27T15:26:58.063Z,21.62
2018-06-27T15:29:25.900Z,24.95
2018-06-27T15:31:53.729Z,19.52
2018-06-27T15:34:21.682Z,24.37
2018-06-27T15:36:50.207Z,18.85
2018-06-27T15:39:18.145Z,24.77
2018-06-27T15:41:45.933Z,20.88
2018-06-27T15:44:14.530Z,17.75
2018-06-27T15:46:42.599Z,12.40
2018-06-27T15:49:10.731Z,14.00
2018-06-27T15:51:38.982Z,13.00
2018-06-27T15:54:06.950Z,15.78
2018-06-27T15:56:34.846Z,18.50
2018-06-27T15:59:02.735Z,14.68
2018-06-27T16:01:30.909Z,13.22
2018-06-27T16:03:58.902Z,14.47
2018-06-27T16:06:26.888Z,14.50
2018-06-27T16:08:54.673Z,15.75
2018-06-27T16:11:22.533Z,16.05
2018-06-27T16:13:50.549Z,14.93
2018-06-27T16:16:18.353Z,13.43
2018-06-27T16:18:46.168Z,15.00
2018-06-27T16:21:14.962Z,16.93
2018-06-27T16:23:42.779Z,13.28
2018-06-27T16:26:10.615Z,15.40
2018-06-27T16:28:38.495Z,20.75
2018-06-27T16:31:51.024Z,15.38
2018-06-27T16:34:26.056Z,16.97
2018-06-27T16:36:54.016Z,14.00
2018-06-27T16:39:21.858Z,14.85
2018-06-27T16:41:49.730Z,16.62
2018-06-27T16:44:17.557Z,14.40
2018-06-27T16:46:45.482Z,20.12
2018-06-27T16:49:13.308Z,12.58
2018-06-27T16:51:44.067Z,16.32
2018-06-27T16:54:12.057Z,13.65
2018-06-27T16:56:40.898Z,16.35
2018-06-27T16:59:08.780Z,14.30
2018-06-27T17:01:36.841Z,13.10
2018-06-27T17:04:04.675Z,16.35
2018-06-27T17:06:33.168Z,14.05
2018-06-27T17:09:06.978Z,16.30
2018-06-27T17:11:34.814Z,11.20
2018-06-27T17:14:02.741Z,16.85
2018-06-27T17:16:30.564Z,9.25
2018-06-27T17:18:59.465Z,14.25
2018-06-27T17:21:27.299Z,12.50
2018-06-27T17:23:55.269Z,12.93
2018-06-27T17:26:23.041Z,12.90
2018-06-27T17:28:50.833Z,11.70
2018-06-27T17:31:18.775Z,17.90
2018-06-27T17:33:46.644Z,14.70
2018-06-27T17:36:14.561Z,13.22
2018-06-27T17:38:42.329Z,11.75
2018-06-27T17:41:40.938Z,11.88
2018-06-27T17:46:58.801Z,19.87
2018-06-27T17:49:26.627Z,16.95
2018-06-27T17:51:54.444Z,12.60
2018-06-27T17:54:23.304Z,14.47
2018-06-27T17:56:51.134Z,12.00
2018-06-27T17:59:19.067Z,10.48
2018-06-27T18:01:46.985Z,14.40
2018-06-27T18:04:15.182Z,13.15
2018-06-27T18:06:43.113Z,13.93
2018-06-27T18:09:10.988Z,11.85
2018-06-27T18:11:39.448Z,14.85
2018-06-27T18:14:07.358Z,19.12
2018-06-27T18:16:35.450Z,22.73
2018-06-27T18:19:03.403Z,15.10
2018-06-27T18:21:31.570Z,16.02
2018-06-27T18:23:59.395Z,11.73
2018-06-27T18:26:27.212Z,13.93
2018-06-27T18:28:54.990Z,14.85
2018-06-27T18:31:22.864Z,15.28
2018-06-27T18:33:50.786Z,20.27
2018-06-27T18:36:18.658Z,16.12
2018-06-27T18:38:46.444Z,15.38
2018-06-27T18:41:14.380Z,16.65
2018-06-27T18:43:42.179Z,16.27
2018-06-27T18:46:37.071Z,17.30
2018-06-27T18:49:07.350Z,15.08
2018-06-27T18:51:48.410Z,14.40
2018-06-27T18:54:16.340Z,16.97
2018-06-27T18:56:44.215Z,22.25
2018-06-27T18:59:12.105Z,17.50
2018-06-27T19:01:39.975Z,19.85
2018-06-27T19:04:07.880Z,17.95
2018-06-27T19:06:35.738Z,25.37
2018-06-27T19:09:05.781Z,16.32
2018-06-27T19:11:33.655Z,15.58
2018-06-27T19:14:02.679Z,19.92
2018-06-27T19:16:30.522Z,24.02
2018-06-27T19:18:58.567Z,20.80
2018-06-27T19:21:26.563Z,19.15
2018-06-27T19:23:54.420Z,26.35
2018-06-27T19:26:22.486Z,21.27
2018-06-27T19:28:50.429Z,23.10
2018-06-27T19:31:18.328Z,24.57
2018-06-27T19:33:46.239Z,19.77
2018-06-27T19:36:14.072Z,26.30
2018-06-27T19:38:43.387Z,25.20
2018-06-27T19:41:11.420Z,25.52
2018-06-27T19:43:39.268Z,26.48
2018-06-27T19:46:07.191Z,22.43
2018-06-27T19:48:35.035Z,26.75
2018-06-27T19:51:02.942Z,26.35
2018-06-27T19:53:30.847Z,25.05
2018-06-27T19:55:58.787Z,25.48
2018-06-27T19:58:26.678Z,20.43
2018-06-27T20:00:54.483Z,20.52
2018-06-27T20:03:22.428Z,23.32
2018-06-27T20:05:50.267Z,22.13
2018-06-27T20:08:18.126Z,20.82
2018-06-27T20:10:46.064Z,27.48
2018-06-27T20:13:14.063Z,23.47
2018-06-27T20:15:41.887Z,21.52
2018-06-27T20:18:09.729Z,26.48
2018-06-27T20:20:37.584Z,27.22
2018-06-27T20:23:05.559Z,23.02
2018-06-27T20:25:33.396Z,27.45
2018-06-27T20:28:01.269Z,24.15
2018-06-27T20:30:29.362Z,28.25
2018-06-27T20:32:57.256Z,26.50
2018-06-27T20:35:25.573Z,32.78
2018-06-27T20:37:53.489Z,34.03
2018-06-27T20:40:21.334Z,34.58
2018-06-27T20:42:52.449Z,27.67
2018-06-27T20:45:20.444Z,25.92
2018-06-27T20:47:52.428Z,27.02
2018-06-27T20:50:21.554Z,28.80
2018-06-27T20:52:49.392Z,28.30
2018-06-27T20:55:20.063Z,30.70
2018-06-27T20:57:48.665Z,29.10
2018-06-27T21:00:16.703Z,32.80
2018-06-27T21:02:44.500Z,27.67
2018-06-27T21:05:12.348Z,32.00
2018-06-27T21:07:40.126Z,29.40
2018-06-27T21:10:07.931Z,33.75
2018-06-27T21:12:35.757Z,27.65
2018-06-27T21:15:24.686Z,30.68
2018-06-27T21:18:18.886Z,31.80
2018-06-27T21:20:46.737Z,31.42
2018-06-27T21:23:14.533Z,35.75
2018-06-27T21:25:42.345Z,28.55
2018-06-27T21:28:10.167Z,32.50
2018-06-27T21:30:37.944Z,30.88
2018-06-27T21:33:05.816Z,29.10
2018-06-27T21:35:34.152Z,34.45
2018-06-27T21:38:01.885Z,32.90
2018-06-27T21:40:29.697Z,35.58
2018-06-27T21:42:57.482Z,31.10
2018-06-27T21:45:25.356Z,30.62
2018-06-27T21:47:53.150Z,32.67
2018-06-27T21:50:21.081Z,34.10
2018-06-27T21:52:48.846Z,32.93
2018-06-27T21:55:16.666Z,34.92
2018-06-27T21:57:44.614Z,28.40
2018-06-27T22:00:12.562Z,34.08
2018-06-27T22:02:40.410Z,29.15
2018-06-27T22:05:08.333Z,26.37
2018-06-27T22:07:36.091Z,33.18
2018-06-27T22:10:04.003Z,30.00
2018-06-27T22:12:33.785Z,28.30
2018-06-27T22:15:01.638Z,29.20
2018-06-27T22:17:29.476Z,28.10
2018-06-27T22:19:57.218Z,33.90
2018-06-27T22:22:24.971Z,31.82
2018-06-27T22:24:52.787Z,27.07
2018-06-27T22:27:20.580Z,34.33
2018-06-27T22:29:48.512Z,28.12
2018-06-27T22:32:16.316Z,27.98
2018-06-27T22:34:44.123Z,24.45
2018-06-27T22:37:11.909Z,25.65
2018-06-27T22:40:03.408Z,28.87
2018-06-27T22:42:31.412Z,27.42
2018-06-27T22:44:59.446Z,22.73
2018-06-27T22:47:27.232Z,26.52
2018-06-27T22:49:55.080Z,25.27
2018-06-27T22:52:22.881Z,24.92
2018-06-27T22:54:50.631Z,21.23
2018-06-27T22:57:18.394Z,20.27
2018-06-27T22:59:46.117Z,28.90
2018-06-27T23:02:13.945Z,26.80
2018-06-27T23:04:41.696Z,23.18
2018-06-27T23:07:09.474Z,24.37
2018-06-27T23:09:39.359Z,21.80
2018-06-27T23:12:07.361Z,27.00
2018-06-27T23:14:35.132Z,23.05
2018-06-27T23:17:03.350Z,24.65
2018-06-27T23:19:31.115Z,28.77
2018-06-27T23:21:58.881Z,26.55
2018-06-27T23:24:26.662Z,22.42
2018-06-27T23:26:54.483Z,23.32
2018-06-27T23:29:22.286Z,23.18
2018-06-27T23:31:50.161Z,25.45
2018-06-27T23:34:17.921Z,24.87
2018-06-27T23:36:45.677Z,21.62
2018-06-27T23:39:13.519Z,26.93
2018-06-27T23:41:42.212Z,27.58
2018-06-27T23:44:10.074Z,24.23
2018-06-27T23:46:38.022Z,27.80
2018-06-27T23:49:06.205Z,29.77
2018-06-27T23:51:33.986Z,29.12
2018-06-27T23:54:18.760Z,24.60
2018-06-27T23:57:29.985Z,23.75
2018-06-27T23:59:57.877Z,25.20
