createdAt,value
2018-06-28T00:00:50.041Z,3.9
2018-06-28T00:01:50.854Z,4.6
2018-06-28T00:02:51.621Z,3.7
2018-06-28T00:03:52.740Z,4.1
2018-06-28T00:04:53.569Z,3.6
2018-06-28T00:05:54.532Z,3.6
2018-06-28T00:06:55.707Z,4.4
2018-06-28T00:07:56.770Z,4.4
2018-06-28T00:08:57.993Z,3.8
2018-06-28T00:09:59.046Z,5.0
2018-06-28T00:10:59.832Z,4.4
2018-06-28T00:12:00.818Z,4.5
2018-06-28T00:13:01.792Z,4.1
2018-06-28T00:14:03.023Z,4.7
2018-06-28T00:15:04.034Z,9.2
2018-06-28T00:16:05.026Z,4.7
2018-06-28T00:17:06.103Z,5.6
2018-06-28T00:18:07.192Z,4.1
2018-06-28T00:19:08.013Z,5.1
2018-06-28T00:20:09.153Z,4.7
2018-06-28T00:21:09.997Z,4.9
2018-06-28T00:22:11.312Z,4.8
2018-06-28T00:23:12.080Z,4.9
2018-06-28T00:24:13.203Z,11.3
2018-06-28T00:26:29.823Z,6.0
2018-06-28T00:27:30.621Z,4.7
2018-06-28T00:28:31.504Z,5.1
2018-06-28T00:29:32.625Z,5.8
2018-06-28T00:30:33.730Z,5.5
2018-06-28T00:31:34.763Z,5.7
2018-06-28T00:32:35.781Z,8.6
2018-06-28T00:33:36.808Z,6.4
2018-06-28T00:34:37.611Z,5.6
2018-06-28T00:35:38.595Z,7.9
2018-06-28T00:36:39.488Z,5.5
2018-06-28T00:37:40.398Z,5.1
2018-06-28T00:38:41.234Z,6.0
2018-06-28T00:39:42.217Z,6.0
2018-06-28T00:40:43.012Z,6.4
2018-06-28T00:41:43.786Z,6.9
2018-06-28T00:42:44.815Z,6.7
2018-06-28T00:43:45.811Z,6.7
2018-06-28T00:44:46.772Z,6.2
2018-06-28T00:45:47.756Z,6.3
2018-06-28T00:46:48.740Z,6.0
2018-06-28T00:47:49.726Z,6.8
2018-06-28T00:48:50.705Z,7.0
2018-06-28T00:49:51.673Z,6.9
2018-06-28T00:50:52.449Z,7.8
2018-06-28T00:51:53.490Z,6.8
2018-06-28T00:52:54.268Z,6.6
2018-06-28T00:53:55.047Z,9.4
2018-06-28T00:54:55.848Z,8.0
2018-06-28T00:55:56.782Z,7.0
2018-06-28T00:56:57.559Z,7.4
2018-06-28T00:57:58.348Z,7.5
2018-06-28T00:58:59.372Z,7.1
2018-06-28T01:00:00.380Z,7.9
2018-06-28T01:01:01.366Z,7.5
2018-06-28T01:02:02.137Z,7.7
2018-06-28T01:03:03.136Z,8.2
2018-06-28T01:04:04.119Z,7.6
2018-06-28T01:05:05.210Z,8.0
2018-06-28T01:06:05.990Z,7.5
2018-06-28T01:07:06.825Z,8.3
2018-06-28T01:08:07.609Z,8.0
2018-06-28T01:09:08.390Z,7.4
2018-06-28T01:10:09.191Z,7.8
2018-06-28T01:11:10.187Z,7.5
2018-06-28T01:12:11.177Z,8.8
2018-06-28T01:13:12.162Z,7.4
2018-06-28T01:14:13.144Z,10.8
2018-06-28T01:15:13.972Z,8.3
2018-06-28T01:16:14.964Z,7.9
2018-06-28T01:17:15.986Z,7.9
2018-06-28T01:18:17.023Z,7.9
2018-06-28T01:19:17.792Z,8.0
2018-06-28T01:20:18.780Z,12.7
2018-06-28T01:21:19.569Z,7.9
2018-06-28T01:22:20.382Z,8.1
2018-06-28T01:23:21.146Z,8.3
2018-06-28T01:24:21.913Z,8.0
2018-06-28T01:25:22.886Z,8.2
2018-06-28T01:26:23.897Z,8.3
2018-06-28T01:27:24.878Z,8.2
2018-06-28T01:28:25.910Z,8.8
2018-06-28T01:29:26.888Z,7.4
2018-06-28T01:30:27.885Z,8.0
2018-06-28T01:31:28.841Z,9.1
2018-06-28T01:32:29.614Z,8.9
2018-06-28T01:33:30.661Z,9.2
2018-06-28T01:34:31.437Z,8.3
2018-06-28T01:35:32.422Z,7.9
2018-06-28T01:36:33.405Z,8.5
2018-06-28T01:37:34.645Z,8.8
2018-06-28T01:38:35.625Z,8.3
2018-06-28T01:39:36.604Z,8.5
2018-06-28T01:40:37.394Z,8.6
2018-06-28T01:41:38.177Z,9.3
2018-06-28T01:42:38.975Z,8.0
2018-06-28T01:43:39.791Z,7.9
2018-06-28T01:44:40.614Z,9.2
2018-06-28T01:45:41.399Z,8.3
2018-06-28T01:46:42.276Z,8.1
2018-06-28T01:47:43.001Z,8.1
2018-06-28T01:48:43.816Z,8.2
2018-06-28T01:49:44.587Z,9.0
2018-06-28T01:50:45.369Z,8.0
2018-06-28T01:51:46.183Z,8.4
2018-06-28T01:52:47.007Z,11.0
2018-06-28T01:53:48.316Z,9.4
2018-06-28T01:54:49.305Z,8.5
2018-06-28T01:55:50.288Z,9.2
2018-06-28T01:56:51.093Z,9.7
2018-06-28T01:57:52.115Z,8.7
2018-06-28T01:58:53.128Z,9.3
2018-06-28T01:59:54.362Z,8.7
2018-06-28T02:00:55.345Z,8.7
2018-06-28T02:01:56.129Z,8.7
2018-06-28T02:02:56.918Z,9.2
2018-06-28T02:03:57.699Z,9.4
2018-06-28T02:04:58.557Z,9.0
2018-06-28T02:07:15.070Z,8.9
2018-06-28T02:08:15.865Z,8.4
2018-06-28T02:09:16.647Z,8.8
2018-06-28T02:10:17.727Z,8.7
2018-06-28T02:11:18.510Z,8.4
2018-06-28T02:12:19.309Z,8.3
2018-06-28T02:13:20.087Z,8.8
2018-06-28T02:14:20.839Z,8.9
2018-06-28T02:15:21.856Z,8.3
2018-06-28T02:16:22.856Z,8.3
2018-06-28T02:17:23.862Z,8.4
2018-06-28T02:18:24.837Z,8.1
2018-06-28T02:19:25.814Z,8.1
2018-06-28T02:20:26.820Z,7.4
2018-06-28T02:21:27.582Z,7.5
2018-06-28T02:22:28.572Z,7.9
2018-06-28T02:23:29.348Z,7.3
2018-06-28T02:24:30.127Z,8.0
2018-06-28T02:25:31.100Z,7.5
2018-06-28T02:26:31.889Z,7.4
2018-06-28T02:27:32.857Z,6.9
2018-06-28T02:28:33.819Z,7.3
2018-06-28T02:29:34.770Z,7.2
2018-06-28T02:30:36.029Z,7.2
2018-06-28T02:31:37.019Z,8.4
2018-06-28T02:32:37.803Z,11.7
2018-06-28T02:33:38.586Z,7.0
2018-06-28T02:34:39.379Z,6.8
2018-06-28T02:35:40.150Z,7.2
2018-06-28T02:36:40.922Z,6.8
2018-06-28T02:37:41.695Z,7.2
2018-06-28T02:38:42.491Z,7.6
2018-06-28T02:39:43.270Z,6.6
2018-06-28T02:40:44.097Z,7.7
2018-06-28T02:41:45.066Z,7.0
2018-06-28T02:42:45.856Z,6.8
2018-06-28T02:43:46.840Z,5.9
2018-06-28T02:44:47.836Z,6.6
2018-06-28T02:45:48.659Z,6.9
2018-06-28T02:46:49.648Z,7.5
2018-06-28T02:47:50.631Z,6.7
2018-06-28T02:48:51.404Z,6.9
2018-06-28T02:49:52.399Z,7.6
2018-06-28T02:50:53.170Z,7.3
2018-06-28T02:51:53.939Z,6.8
2018-06-28T02:52:54.764Z,7.1
2018-06-28T02:53:55.734Z,7.5
2018-06-28T02:54:56.757Z,7.9
2018-06-28T02:55:57.532Z,7.4
2018-06-28T02:56:58.299Z,7.0
2018-06-28T02:57:59.280Z,7.3
2018-06-28T02:59:00.281Z,6.8
2018-06-28T03:00:01.263Z,7.3
2018-06-28T03:01:02.291Z,7.3
2018-06-28T03:02:03.063Z,7.5
2018-06-28T03:03:04.092Z,9.2
2018-06-28T03:04:05.082Z,6.9
2018-06-28T03:05:05.879Z,8.1
2018-06-28T03:06:06.709Z,7.4
2018-06-28T03:07:07.693Z,7.5
2018-06-28T03:08:08.471Z,8.2
2018-06-28T03:09:09.256Z,7.2
2018-06-28T03:10:10.050Z,6.9
2018-06-28T03:11:10.871Z,9.3
2018-06-28T03:12:11.853Z,7.5
2018-06-28T03:13:12.883Z,7.6
2018-06-28T03:14:13.825Z,7.5
2018-06-28T03:15:14.831Z,7.7
2018-06-28T03:16:16.044Z,6.2
2018-06-28T03:17:17.064Z,7.6
2018-06-28T03:18:17.830Z,6.8
2018-06-28T03:19:18.618Z,7.1
2018-06-28T03:20:19.391Z,7.0
2018-06-28T03:21:20.186Z,7.6
2018-06-28T03:22:20.951Z,10.2
2018-06-28T03:23:21.735Z,8.3
2018-06-28T03:24:22.506Z,7.6
2018-06-28T03:25:23.492Z,7.2
2018-06-28T03:26:24.487Z,12.1
2018-06-28T03:27:25.508Z,7.6
2018-06-28T03:28:26.504Z,6.8
2018-06-28T03:29:27.738Z,7.9
2018-06-28T03:30:28.722Z,7.6
2018-06-28T03:31:29.710Z,7.5
2018-06-28T03:32:30.490Z,7.8
2018-06-28T03:33:31.264Z,7.7
2018-06-28T03:34:32.229Z,7.3
2018-06-28T03:35:33.224Z,7.5
2018-06-28T03:36:34.453Z,6.8
2018-06-28T03:37:35.710Z,7.5
2018-06-28T03:38:36.676Z,7.4
2018-06-28T03:39:37.655Z,8.9
2018-06-28T03:40:38.637Z,7.8
2018-06-28T03:41:39.433Z,9.3
2018-06-28T03:42:40.405Z,10.4
2018-06-28T03:43:41.438Z,7.9
2018-06-28T03:44:42.256Z,8.3
2018-06-28T03:45:43.045Z,8.2
2018-06-28T03:46:43.829Z,8.7
2018-06-28T03:47:44.609Z,8.3
2018-06-28T03:48:45.402Z,8.4
2018-06-28T03:49:46.186Z,7.5
2018-06-28T03:50:47.020Z,14.7
2018-06-28T03:51:47.818Z,7.2
2018-06-28T03:52:48.592Z,7.7
2018-06-28T03:53:49.820Z,8.0
2018-06-28T03:54:50.851Z,8.6
2018-06-28T03:55:51.834Z,12.0
2018-06-28T03:56:52.829Z,9.3
2018-06-28T03:57:53.820Z,9.5
2018-06-28T03:58:54.990Z,10.1
2018-06-28T03:59:55.782Z,8.4
2018-06-28T04:00:56.607Z,9.8
2018-06-28T04:01:57.437Z,9.2
2018-06-28T04:02:58.261Z,10.3
2018-06-28T04:03:59.308Z,9.0
2018-06-28T04:05:00.089Z,8.5
2018-06-28T04:06:00.867Z,8.5
2018-06-28T04:07:01.870Z,8.3
2018-06-28T04:08:02.643Z,8.3
2018-06-28T04:09:03.881Z,11.0
2018-06-28T04:10:04.880Z,8.9
2018-06-28T04:11:05.891Z,10.2
2018-06-28T04:12:06.887Z,14.0
2018-06-28T04:13:08.199Z,11.1
2018-06-28T04:14:08.977Z,10.0
2018-06-28T04:15:09.766Z,15.5
2018-06-28T04:16:10.603Z,8.8
2018-06-28T04:17:11.398Z,9.6
2018-06-28T04:18:12.173Z,9.4
2018-06-28T04:19:12.938Z,9.2
2018-06-28T04:20:13.925Z,12.4
2018-06-28T04:21:14.950Z,9.1
2018-06-28T04:22:15.939Z,9.8
2018-06-28T04:23:16.913Z,8.9
2018-06-28T04:24:17.903Z,8.9
2018-06-28T04:25:18.883Z,8.8
2018-06-28T04:26:19.887Z,8.7
2018-06-28T04:27:20.709Z,9.1
2018-06-28T04:28:21.489Z,8.1
2018-06-28T04:29:22.318Z,9.2
2018-06-28T04:30:23.079Z,8.5
2018-06-28T04:31:23.867Z,8.7
2018-06-28T04:32:24.648Z,12.5
2018-06-28T04:33:25.896Z,9.5
2018-06-28T04:34:26.886Z,9.6
2018-06-28T04:35:27.869Z,8.4
2018-06-28T04:36:28.868Z,8.1
2018-06-28T04:37:29.661Z,8.9
2018-06-28T04:38:30.446Z,7.7
2018-06-28T04:39:31.224Z,10.3
2018-06-28T04:40:32.239Z,8.8
2018-06-28T04:41:33.236Z,11.8
2018-06-28T04:42:34.213Z,8.3
2018-06-28T04:43:35.203Z,7.5
2018-06-28T04:44:36.193Z,8.5
2018-06-28T04:45:37.025Z,8.3
2018-06-28T04:46:37.817Z,9.8
2018-06-28T04:47:38.613Z,7.9
2018-06-28T04:48:39.464Z,8.2
2018-06-28T04:49:40.411Z,8.0
2018-06-28T04:50:41.235Z,6.6
2018-06-28T04:51:42.027Z,8.3
2018-06-28T04:52:42.806Z,6.6
2018-06-28T04:53:43.608Z,8.0
2018-06-28T04:54:44.387Z,9.3
2018-06-28T04:55:45.201Z,7.1
2018-06-28T04:56:46.243Z,7.4
2018-06-28T04:57:47.219Z,12.9
2018-06-28T04:58:48.214Z,8.0
2018-06-28T04:59:49.201Z,7.6
2018-06-28T05:00:50.237Z,7.9
2018-06-28T05:01:51.334Z,9.1
2018-06-28T05:02:52.135Z,8.2
2018-06-28T05:03:52.972Z,8.6
2018-06-28T05:04:53.766Z,7.9
2018-06-28T05:05:54.566Z,7.6
2018-06-28T05:06:55.439Z,8.1
2018-06-28T05:07:56.194Z,7.7
2018-06-28T05:08:56.976Z,8.5
2018-06-28T05:09:57.750Z,7.3
2018-06-28T05:10:58.741Z,12.0
2018-06-28T05:11:59.755Z,9.0
2018-06-28T05:13:00.790Z,7.5
2018-06-28T05:14:02.073Z,7.8
2018-06-28T05:15:03.073Z,7.6
2018-06-28T05:16:04.201Z,10.3
2018-06-28T05:17:05.007Z,7.7
2018-06-28T05:18:05.838Z,8.4
2018-06-28T05:19:06.638Z,7.5
2018-06-28T05:20:07.704Z,7.3
2018-06-28T05:21:08.486Z,8.2
2018-06-28T05:22:09.782Z,7.8
2018-06-28T05:23:10.775Z,11.1
2018-06-28T05:24:11.767Z,7.6
2018-06-28T05:25:12.757Z,9.9
2018-06-28T05:26:13.782Z,7.0
2018-06-28T05:27:14.811Z,9.7
2018-06-28T05:28:15.853Z,7.1
2018-06-28T05:29:16.680Z,7.6
2018-06-28T05:30:17.440Z,9.2
2018-06-28T05:31:18.238Z,9.8
2018-06-28T05:32:19.273Z,7.1
2018-06-28T05:33:20.255Z,7.0
2018-06-28T05:34:21.063Z,12.8
2018-06-28T05:35:21.883Z,6.4
2018-06-28T05:36:22.665Z,6.4
2018-06-28T05:37:23.462Z,8.9
2018-06-28T05:38:24.243Z,8.2
2018-06-28T05:39:25.045Z,6.9
2018-06-28T05:40:25.868Z,7.0
2018-06-28T05:41:26.660Z,6.6
2018-06-28T05:42:27.539Z,6.9
2018-06-28T05:43:28.241Z,6.4
2018-06-28T05:44:29.235Z,6.7
2018-06-28T05:45:30.665Z,6.5
2018-06-28T05:46:31.729Z,6.4
2018-06-28T05:47:32.837Z,6.3
2018-06-28T05:48:33.833Z,6.7
2018-06-28T05:49:34.823Z,6.4
2018-06-28T05:50:35.654Z,6.3
2018-06-28T05:51:36.616Z,6.1
2018-06-28T05:52:37.624Z,8.8
2018-06-28T05:53:38.462Z,6.2
2018-06-28T05:54:40.128Z,6.7
2018-06-28T05:55:41.252Z,5.8
2018-06-28T05:56:42.206Z,7.7
2018-06-28T05:57:43.702Z,10.3
2018-06-28T05:58:44.918Z,9.4
2018-06-28T05:59:45.905Z,6.9
2018-06-28T06:00:46.695Z,6.1
2018-06-28T06:01:47.476Z,8.7
2018-06-28T06:02:49.070Z,9.8
2018-06-28T06:03:49.853Z,6.3
2018-06-28T06:04:51.129Z,7.4
2018-06-28T06:05:52.228Z,7.6
2018-06-28T06:06:53.479Z,5.8
2018-06-28T06:07:54.517Z,26.8
2018-06-28T06:08:55.317Z,9.8
2018-06-28T06:09:56.335Z,5.9
2018-06-28T06:10:57.326Z,6.4
2018-06-28T06:11:58.119Z,6.1
2018-06-28T06:12:59.403Z,5.3
2018-06-28T06:14:00.155Z,5.4
2018-06-28T06:15:00.924Z,6.5
2018-06-28T06:16:01.731Z,5.9
2018-06-28T06:17:02.529Z,5.2
2018-06-28T06:18:03.367Z,6.2
2018-06-28T06:19:04.339Z,5.0
2018-06-28T06:20:05.316Z,8.6
2018-06-28T06:21:06.305Z,4.7
2018-06-28T06:22:07.308Z,5.4
2018-06-28T06:23:08.305Z,4.8
2018-06-28T06:24:09.413Z,4.9
2018-06-28T06:25:10.304Z,6.1
2018-06-28T06:26:11.094Z,4.9
2018-06-28T06:27:11.931Z,5.7
2018-06-28T06:28:12.719Z,4.9
2018-06-28T06:29:13.505Z,4.0
2018-06-28T06:30:14.294Z,5.1
2018-06-28T06:31:15.095Z,6.1
2018-06-28T06:32:16.339Z,6.2
2018-06-28T06:33:17.332Z,7.1
2018-06-28T06:34:18.333Z,5.3
2018-06-28T06:35:19.326Z,5.6
2018-06-28T06:36:20.377Z,6.8
2018-06-28T06:37:21.604Z,5.2
2018-06-28T06:38:22.395Z,4.7
2018-06-28T06:39:23.187Z,6.1
2018-06-28T06:40:23.972Z,6.6
2018-06-28T06:41:24.769Z,5.0
2018-06-28T06:42:25.821Z,4.8
2018-06-28T06:43:26.800Z,6.9
2018-06-28T06:44:27.880Z,5.0
2018-06-28T06:45:28.847Z,5.9
2018-06-28T06:46:30.087Z,4.9
2018-06-28T06:47:31.505Z,5.0
2018-06-28T06:48:32.507Z,5.3
2018-06-28T06:49:33.473Z,5.1
2018-06-28T06:50:34.083Z,7.9
2018-06-28T06:51:34.879Z,6.0
2018-06-28T06:52:35.909Z,5.9
2018-06-28T06:53:36.669Z,4.7
2018-06-28T06:54:37.643Z,9.9
2018-06-28T06:55:38.831Z,7.2
2018-06-28T06:56:39.672Z,4.9
2018-06-28T06:57:40.769Z,9.1
2018-06-28T06:58:41.504Z,4.8
2018-06-28T06:59:42.319Z,6.6
2018-06-28T07:00:43.327Z,6.9
2018-06-28T07:01:44.326Z,4.9
2018-06-28T07:02:45.152Z,10.4
2018-06-28T07:03:46.191Z,4.6
2018-06-28T07:04:46.987Z,4.6
2018-06-28T07:05:47.792Z,4.3
2018-06-28T07:06:48.565Z,5.4
2018-06-28T07:07:49.832Z,3.8
2018-06-28T07:08:51.021Z,3.6
2018-06-28T07:09:51.843Z,5.2
2018-06-28T07:10:52.841Z,3.2
2018-06-28T07:11:53.834Z,3.4
2018-06-28T07:12:54.631Z,3.4
2018-06-28T07:13:55.669Z,5.5
2018-06-28T07:14:56.917Z,4.5
2018-06-28T07:15:57.727Z,3.1
2018-06-28T07:16:58.516Z,3.7
2018-06-28T07:17:59.802Z,3.7
2018-06-28T07:19:00.814Z,3.4
2018-06-28T07:20:01.824Z,3.8
2018-06-28T07:21:02.558Z,5.4
2018-06-28T07:22:03.556Z,3.7
2018-06-28T07:23:04.665Z,3.7
2018-06-28T07:24:05.548Z,5.0
2018-06-28T07:25:06.552Z,6.4
2018-06-28T07:26:07.594Z,3.7
2018-06-28T07:27:08.390Z,2.9
2018-06-28T07:28:09.377Z,3.4
2018-06-28T07:29:10.178Z,4.1
2018-06-28T07:30:11.222Z,6.0
2018-06-28T07:31:11.995Z,5.9
2018-06-28T07:32:12.780Z,3.1
2018-06-28T07:33:13.570Z,3.1
2018-06-28T07:34:14.403Z,6.4
2018-06-28T07:35:15.195Z,7.8
2018-06-28T07:36:16.201Z,7.4
2018-06-28T07:37:17.194Z,3.2
2018-06-28T07:38:18.182Z,2.7
2018-06-28T07:39:19.171Z,3.1
2018-06-28T07:40:20.201Z,3.3
2018-06-28T07:41:20.994Z,6.5
2018-06-28T07:42:21.795Z,4.6
2018-06-28T07:43:22.562Z,3.1
2018-06-28T07:44:23.592Z,3.7
2018-06-28T07:45:24.440Z,3.8
2018-06-28T07:46:25.214Z,10.8
2018-06-28T07:47:26.005Z,7.5
2018-06-28T07:48:26.803Z,5.2
2018-06-28T07:49:27.595Z,7.0
2018-06-28T17:56:28.540Z,2.7
2018-06-28T17:57:29.244Z,1.9
2018-06-28T17:58:29.990Z,1.8
2018-06-28T17:59:30.738Z,2.2
2018-06-28T18:00:31.470Z,2.1
2018-06-28T18:01:32.497Z,1.9
2018-06-28T18:02:33.238Z,2.4
2018-06-28T18:03:34.092Z,6.1
2018-06-28T18:04:35.028Z,1.9
2018-06-28T18:05:35.835Z,2.0
2018-06-28T18:06:36.959Z,2.5
2018-06-28T18:11:29.802Z,1.9
2018-06-28T18:12:30.953Z,2.1
2018-06-28T18:17:44.925Z,3.4
2018-06-28T18:22:42.578Z,5.2
2018-06-28T18:23:43.638Z,2.8
2018-06-28T18:24:44.464Z,2.9
2018-06-28T18:32:13.345Z,3.0
2018-06-28T18:36:44.972Z,1.8
2018-06-28T18:44:00.765Z,4.4
2018-06-28T18:58:51.094Z,1.8
2018-06-28T19:02:01.347Z,2.0
2018-06-28T19:10:11.046Z,2.3
2018-06-28T19:17:04.010Z,3.5
2018-06-28T19:29:52.961Z,6.9
2018-06-28T19:44:36.527Z,3.1
2018-06-28T19:45:37.325Z,2.3
2018-06-28T19:51:28.957Z,2.0
2018-06-28T19:55:01.024Z,1.9
2018-06-28T20:01:42.746Z,3.2
2018-06-28T20:04:53.005Z,2.2
2018-06-28T20:05:54.404Z,1.9
2018-06-28T20:06:55.230Z,2.8
2018-06-28T20:08:57.848Z,6.5
2018-06-28T20:09:59.851Z,2.1
2018-06-28T20:13:16.969Z,2.0
2018-06-28T20:15:19.519Z,3.8
2018-06-28T20:17:02.930Z,2.4
2018-06-28T20:20:39.640Z,5.6
2018-06-28T20:21:41.630Z,2.5
2018-06-28T20:24:53.243Z,2.7
2018-06-28T20:27:40.397Z,4.4
2018-06-28T20:28:41.473Z,3.0
2018-06-28T20:29:42.505Z,2.2
2018-06-28T20:30:43.432Z,2.0
2018-06-28T20:37:16.064Z,5.9
2018-06-28T20:41:50.674Z,3.0
2018-06-28T20:43:42.597Z,2.2
2018-06-28T20:44:43.383Z,5.3
2018-06-28T20:47:44.626Z,6.8
2018-06-28T20:50:54.237Z,3.2
2018-06-28T20:52:45.254Z,3.1
2018-06-28T20:53:46.040Z,5.6
2018-06-28T20:55:57.602Z,9.2
2018-06-28T21:00:14.315Z,3.3
2018-06-28T21:01:15.573Z,3.4
2018-06-28T21:07:03.605Z,5.0
2018-06-28T21:09:07.116Z,1.8
2018-06-28T21:10:07.923Z,3.5
2018-06-28T21:11:09.084Z,2.4
2018-06-28T21:13:08.751Z,4.6
2018-06-28T21:18:26.976Z,3.7
2018-06-28T21:20:22.470Z,2.4
2018-06-28T21:36:57.711Z,8.8
2018-06-28T21:42:12.564Z,5.4
2018-06-28T21:45:38.898Z,3.5
2018-06-28T21:52:56.787Z,2.1
2018-06-28T22:02:59.305Z,2.8
2018-06-28T22:04:00.103Z,4.0
2018-06-28T22:05:00.895Z,2.5
2018-06-28T22:06:01.685Z,4.4
2018-06-28T22:07:02.478Z,3.3
2018-06-28T22:08:03.317Z,2.9
2018-06-28T22:11:49.488Z,3.3
2018-06-28T22:17:37.035Z,3.2
2018-06-28T22:25:34.491Z,4.7
2018-06-28T22:28:36.711Z,5.5
2018-06-28T22:29:37.460Z,3.2
2018-06-28T22:30:38.258Z,2.4
2018-06-28T22:38:24.218Z,3.8
2018-06-28T22:46:01.664Z,3.0
2018-06-28T22:50:07.550Z,6.8
2018-06-28T22:56:04.597Z,2.8
2018-06-28T22:57:05.720Z,2.7
2018-06-28T23:00:37.862Z,3.1
2018-06-28T23:01:38.663Z,2.9
2018-06-28T23:06:45.342Z,2.9
2018-06-28T23:21:08.333Z,3.4
2018-06-28T23:33:22.139Z,3.5
2018-06-28T23:35:45.969Z,3.6
2018-06-28T23:40:50.181Z,3.1
2018-06-28T23:44:17.146Z,3.5
2018-06-28T23:49:10.780Z,3.6
2018-06-28T23:53:10.124Z,3.7
2018-06-28T23:54:10.904Z,4.4
2018-06-28T23:59:47.221Z,3.8
