createdAt,value
2019-05-22T00:00:55.094Z,956.05
2019-05-22T00:01:55.074Z,956.05
2019-05-22T00:02:55.063Z,956.10
2019-05-22T00:03:55.075Z,956.05
2019-05-22T00:04:55.053Z,956.07
2019-05-22T00:05:55.037Z,956.06
2019-05-22T00:06:55.020Z,956.12
2019-05-22T00:07:55.017Z,956.02
2019-05-22T00:08:55.006Z,956.01
2019-05-22T00:09:55.014Z,956.10
2019-05-22T00:10:55.038Z,956.06
2019-05-22T00:11:54.963Z,956.11
2019-05-22T00:12:54.964Z,956.05
2019-05-22T00:13:54.951Z,956.05
2019-05-22T00:14:54.959Z,956.09
2019-05-22T00:15:54.916Z,956.16
2019-05-22T00:16:54.913Z,956.10
2019-05-22T00:17:54.908Z,956.13
2019-05-22T00:18:54.883Z,956.04
2019-05-22T00:19:54.901Z,956.08
2019-05-22T00:20:54.873Z,956.12
2019-05-22T00:21:54.853Z,956.12
2019-05-22T00:22:54.898Z,956.08
2019-05-22T00:23:54.835Z,956.13
2019-05-22T00:24:54.847Z,956.19
2019-05-22T00:25:54.814Z,956.11
2019-05-22T00:26:54.804Z,956.15
2019-05-22T00:27:54.792Z,956.17
2019-05-22T00:28:54.781Z,956.17
2019-05-22T00:29:54.804Z,956.19
2019-05-22T00:30:54.747Z,956.20
2019-05-22T00:31:54.748Z,956.15
2019-05-22T00:32:54.741Z,956.16
2019-05-22T00:33:54.739Z,956.15
2019-05-22T00:34:54.735Z,956.09
2019-05-22T00:35:54.742Z,956.13
2019-05-22T00:36:54.681Z,956.14
2019-05-22T00:37:54.671Z,956.15
2019-05-22T00:38:54.663Z,956.18
2019-05-22T00:39:54.651Z,956.18
2019-05-22T00:40:54.651Z,956.23
2019-05-22T00:41:54.641Z,956.16
2019-05-22T00:43:04.029Z,956.14
2019-05-22T00:43:55.613Z,956.13
2019-05-22T00:44:54.621Z,956.20
2019-05-22T00:45:54.610Z,956.23
2019-05-22T00:46:54.571Z,956.18
2019-05-22T00:47:54.571Z,956.20
2019-05-22T00:48:54.551Z,956.18
2019-05-22T00:49:54.604Z,956.20
2019-05-22T00:50:54.655Z,956.26
2019-05-22T00:51:54.539Z,956.21
2019-05-22T00:52:54.512Z,956.31
2019-05-22T00:53:54.740Z,956.32
2019-05-22T00:54:54.522Z,956.24
2019-05-22T00:55:54.500Z,956.28
2019-05-22T00:56:54.540Z,956.29
2019-05-22T00:57:54.490Z,956.29
2019-05-22T00:58:54.448Z,956.25
2019-05-22T00:59:54.457Z,956.26
2019-05-22T01:00:54.439Z,956.26
2019-05-22T01:01:54.417Z,956.27
2019-05-22T01:02:54.403Z,956.30
2019-05-22T01:03:54.408Z,956.22
2019-05-22T01:04:54.384Z,956.32
2019-05-22T01:05:54.390Z,956.30
2019-05-22T01:06:54.352Z,956.36
2019-05-22T01:07:54.350Z,956.32
2019-05-22T01:08:54.330Z,956.28
2019-05-22T01:09:54.323Z,956.31
2019-05-22T01:10:54.330Z,956.31
2019-05-22T01:11:54.301Z,956.34
2019-05-22T01:12:54.312Z,956.38
2019-05-22T01:13:54.279Z,956.40
2019-05-22T01:14:54.279Z,956.37
2019-05-22T01:15:54.297Z,956.45
2019-05-22T01:16:54.261Z,956.38
2019-05-22T01:17:54.238Z,956.33
2019-05-22T01:18:54.233Z,956.40
2019-05-22T01:19:54.211Z,956.37
2019-05-22T01:20:54.199Z,956.39
2019-05-22T01:21:54.225Z,956.40
2019-05-22T01:22:54.179Z,956.41
2019-05-22T01:23:54.160Z,956.40
2019-05-22T01:24:54.159Z,956.37
2019-05-22T01:25:54.253Z,956.43
2019-05-22T01:26:54.151Z,956.42
2019-05-22T01:27:54.121Z,956.39
2019-05-22T01:28:54.111Z,956.33
2019-05-22T01:29:54.110Z,956.38
2019-05-22T01:30:54.156Z,956.34
2019-05-22T01:31:55.759Z,956.37
2019-05-22T01:32:54.074Z,956.41
2019-05-22T01:33:54.057Z,956.41
2019-05-22T01:34:54.061Z,956.34
2019-05-22T01:35:54.179Z,956.38
2019-05-22T01:36:54.155Z,956.35
2019-05-22T01:37:54.037Z,956.41
2019-05-22T01:38:54.003Z,956.41
2019-05-22T01:39:54.001Z,956.47
2019-05-22T01:40:53.974Z,956.33
2019-05-22T01:41:53.985Z,956.42
2019-05-22T01:42:53.958Z,956.43
2019-05-22T01:43:53.951Z,956.33
2019-05-22T01:45:03.156Z,956.42
2019-05-22T01:45:54.925Z,956.34
2019-05-22T01:46:53.930Z,956.46
2019-05-22T01:47:53.921Z,956.40
2019-05-22T01:48:53.894Z,956.47
2019-05-22T01:49:53.889Z,956.46
2019-05-22T01:50:53.863Z,956.46
2019-05-22T01:51:53.859Z,956.45
2019-05-22T01:52:53.874Z,956.46
2019-05-22T01:53:54.041Z,956.43
2019-05-22T01:54:53.825Z,956.42
2019-05-22T01:55:53.827Z,956.45
2019-05-22T01:56:53.801Z,956.45
2019-05-22T01:57:53.813Z,956.48
2019-05-22T01:58:53.782Z,956.46
2019-05-22T01:59:53.770Z,956.47
2019-05-22T02:00:53.763Z,956.51
2019-05-22T02:01:53.745Z,956.47
2019-05-22T02:02:53.758Z,956.57
2019-05-22T02:03:53.719Z,956.51
2019-05-22T02:04:53.720Z,956.54
2019-05-22T02:05:53.713Z,956.51
2019-05-22T02:06:53.698Z,956.51
2019-05-22T02:07:53.704Z,956.59
2019-05-22T02:08:53.683Z,956.52
2019-05-22T02:09:53.662Z,956.53
2019-05-22T02:10:53.654Z,956.51
2019-05-22T02:11:53.647Z,956.53
2019-05-22T02:12:53.654Z,956.52
2019-05-22T02:13:53.612Z,956.52
2019-05-22T02:14:53.599Z,956.57
2019-05-22T02:15:53.590Z,956.50
2019-05-22T02:16:56.723Z,956.56
2019-05-22T02:17:56.488Z,956.57
2019-05-22T02:18:53.569Z,956.56
2019-05-22T02:19:53.539Z,956.65
2019-05-22T02:20:53.542Z,956.55
2019-05-22T02:21:53.527Z,956.60
2019-05-22T02:22:53.540Z,956.60
2019-05-22T02:23:53.534Z,956.61
2019-05-22T02:24:53.520Z,956.61
2019-05-22T02:25:53.498Z,956.55
2019-05-22T02:26:53.481Z,956.62
2019-05-22T02:27:53.481Z,956.55
2019-05-22T02:28:53.475Z,956.56
2019-05-22T02:29:53.439Z,956.63
2019-05-22T02:30:53.428Z,956.55
2019-05-22T02:31:55.485Z,956.59
2019-05-22T02:32:53.486Z,956.55
2019-05-22T02:33:53.410Z,956.64
2019-05-22T02:34:53.383Z,956.63
2019-05-22T02:35:53.379Z,956.65
2019-05-22T02:36:53.387Z,956.59
2019-05-22T02:37:53.369Z,956.63
2019-05-22T02:38:53.339Z,956.66
2019-05-22T02:39:53.339Z,956.63
2019-05-22T02:40:53.321Z,956.64
2019-05-22T02:41:53.315Z,956.71
2019-05-22T02:42:53.320Z,956.68
2019-05-22T02:43:53.288Z,956.69
2019-05-22T02:44:53.295Z,956.64
2019-05-22T02:45:53.261Z,956.71
2019-05-22T02:46:53.264Z,956.65
2019-05-22T02:47:53.259Z,956.68
2019-05-22T02:48:53.232Z,956.70
2019-05-22T02:49:53.210Z,956.65
2019-05-22T02:50:53.220Z,956.74
2019-05-22T02:51:53.211Z,956.74
2019-05-22T02:52:53.220Z,956.70
2019-05-22T02:53:53.180Z,956.68
2019-05-22T02:54:53.169Z,956.75
2019-05-22T02:55:53.168Z,956.74
2019-05-22T02:56:53.195Z,956.77
2019-05-22T02:57:53.160Z,956.77
2019-05-22T02:58:53.129Z,956.82
2019-05-22T02:59:53.119Z,956.75
2019-05-22T03:00:53.092Z,956.81
2019-05-22T03:01:53.150Z,956.76
2019-05-22T03:02:53.129Z,956.81
2019-05-22T03:03:53.091Z,956.73
2019-05-22T03:04:53.061Z,956.80
2019-05-22T03:05:53.106Z,956.80
2019-05-22T03:06:53.081Z,956.80
2019-05-22T03:07:53.040Z,956.82
2019-05-22T03:08:53.009Z,956.84
2019-05-22T03:09:53.003Z,956.82
2019-05-22T03:10:52.991Z,956.87
2019-05-22T03:11:52.975Z,956.84
2019-05-22T03:12:52.980Z,956.85
2019-05-22T03:13:52.961Z,956.79
2019-05-22T03:14:53.020Z,956.87
2019-05-22T03:15:52.949Z,956.82
2019-05-22T03:16:53.053Z,956.92
2019-05-22T03:17:52.956Z,956.99
2019-05-22T03:19:07.805Z,956.91
2019-05-22T03:19:53.885Z,956.86
2019-05-22T03:20:52.935Z,956.89
2019-05-22T03:21:52.877Z,956.90
2019-05-22T03:22:52.898Z,956.90
2019-05-22T03:23:52.848Z,956.97
2019-05-22T03:24:52.839Z,956.90
2019-05-22T03:25:52.831Z,956.94
2019-05-22T03:26:52.835Z,956.91
2019-05-22T03:27:52.843Z,956.91
2019-05-22T03:28:52.789Z,956.95
2019-05-22T03:29:52.810Z,956.97
2019-05-22T03:30:52.789Z,957.05
2019-05-22T03:31:52.759Z,956.95
2019-05-22T03:32:52.769Z,956.94
2019-05-22T03:33:52.762Z,957.11
2019-05-22T03:34:52.728Z,956.92
2019-05-22T03:35:52.754Z,957.04
2019-05-22T03:36:52.706Z,957.02
2019-05-22T03:37:52.685Z,957.02
2019-05-22T03:38:52.724Z,957.04
2019-05-22T03:39:52.667Z,957.02
2019-05-22T03:40:52.712Z,957.05
2019-05-22T03:41:52.640Z,957.12
2019-05-22T03:42:52.629Z,957.00
2019-05-22T03:43:52.620Z,957.04
2019-05-22T03:44:52.627Z,957.07
2019-05-22T03:45:52.618Z,957.05
2019-05-22T03:46:52.596Z,957.02
2019-05-22T03:47:52.609Z,957.02
2019-05-22T03:48:52.567Z,957.03
2019-05-22T03:49:52.555Z,957.02
2019-05-22T03:50:52.572Z,957.02
2019-05-22T03:51:52.622Z,957.04
2019-05-22T03:52:52.525Z,957.08
2019-05-22T03:53:52.512Z,957.08
2019-05-22T03:54:52.510Z,957.05
2019-05-22T03:55:52.517Z,957.10
2019-05-22T03:56:52.476Z,957.07
2019-05-22T03:57:52.467Z,957.10
2019-05-22T03:58:52.465Z,957.12
2019-05-22T03:59:52.455Z,957.14
2019-05-22T04:00:52.480Z,957.15
2019-05-22T04:01:52.428Z,957.20
2019-05-22T04:02:52.424Z,957.16
2019-05-22T04:03:52.399Z,957.19
2019-05-22T04:04:52.394Z,957.16
2019-05-22T04:05:52.402Z,957.15
2019-05-22T04:06:52.371Z,957.19
2019-05-22T04:07:52.356Z,957.30
2019-05-22T04:08:52.339Z,957.24
2019-05-22T04:09:52.375Z,957.19
2019-05-22T04:10:52.346Z,957.18
2019-05-22T04:11:52.328Z,957.23
2019-05-22T04:12:52.300Z,957.23
2019-05-22T04:13:52.298Z,957.21
2019-05-22T04:14:52.279Z,957.26
2019-05-22T04:15:52.295Z,957.23
2019-05-22T04:16:52.280Z,957.23
2019-05-22T04:17:52.249Z,957.29
2019-05-22T04:18:52.228Z,957.35
2019-05-22T04:19:52.241Z,957.32
2019-05-22T04:20:52.270Z,957.30
2019-05-22T04:21:52.219Z,957.30
2019-05-22T04:22:52.191Z,957.32
2019-05-22T04:23:52.188Z,957.37
2019-05-22T04:24:52.169Z,957.38
2019-05-22T04:25:53.481Z,957.39
2019-05-22T04:26:52.164Z,957.35
2019-05-22T04:27:52.157Z,957.43
2019-05-22T04:28:52.151Z,957.35
2019-05-22T04:29:52.125Z,957.39
2019-05-22T04:30:52.109Z,957.38
2019-05-22T04:31:52.108Z,957.39
2019-05-22T04:32:52.079Z,957.40
2019-05-22T04:33:52.089Z,957.40
2019-05-22T04:34:52.058Z,957.42
2019-05-22T04:35:52.057Z,957.44
2019-05-22T04:36:52.062Z,957.42
2019-05-22T04:37:52.029Z,957.41
2019-05-22T04:38:52.058Z,957.41
2019-05-22T04:39:52.030Z,957.43
2019-05-22T04:40:52.117Z,957.39
2019-05-22T04:41:52.012Z,957.46
2019-05-22T04:42:51.972Z,957.44
2019-05-22T04:43:51.970Z,957.42
2019-05-22T04:44:51.947Z,957.43
2019-05-22T04:45:51.958Z,957.42
2019-05-22T04:46:52.017Z,957.46
2019-05-22T04:47:51.914Z,957.52
2019-05-22T04:48:51.953Z,957.43
2019-05-22T04:50:06.218Z,957.48
2019-05-22T04:50:52.884Z,957.52
2019-05-22T04:51:51.903Z,957.58
2019-05-22T04:52:51.897Z,957.47
2019-05-22T04:53:51.849Z,957.49
2019-05-22T04:54:52.564Z,957.52
2019-05-22T04:55:51.830Z,957.62
2019-05-22T04:56:51.842Z,957.48
2019-05-22T04:57:51.806Z,957.49
2019-05-22T04:58:51.799Z,957.53
2019-05-22T04:59:51.819Z,957.57
2019-05-22T05:00:51.766Z,957.52
2019-05-22T05:01:51.784Z,957.51
2019-05-22T05:02:51.751Z,957.54
2019-05-22T05:03:51.736Z,957.49
2019-05-22T05:04:51.726Z,957.57
2019-05-22T05:05:51.758Z,957.61
2019-05-22T05:06:51.711Z,957.61
2019-05-22T05:07:51.689Z,957.58
2019-05-22T05:08:51.685Z,957.60
2019-05-22T05:09:51.675Z,957.65
2019-05-22T05:10:51.674Z,957.61
2019-05-22T05:11:51.664Z,957.67
2019-05-22T05:12:51.635Z,957.63
2019-05-22T05:13:51.635Z,957.60
2019-05-22T05:14:51.622Z,957.71
2019-05-22T05:15:51.604Z,957.67
2019-05-22T05:16:51.617Z,957.62
2019-05-22T05:17:51.575Z,957.62
2019-05-22T05:18:51.574Z,957.67
2019-05-22T05:19:51.566Z,957.68
2019-05-22T05:20:51.594Z,957.65
2019-05-22T05:21:51.554Z,957.66
2019-05-22T05:22:51.574Z,957.66
2019-05-22T05:23:51.515Z,957.59
2019-05-22T05:24:51.495Z,957.72
2019-05-22T05:25:51.484Z,957.66
2019-05-22T05:26:51.527Z,957.72
2019-05-22T05:27:51.521Z,957.71
2019-05-22T05:28:51.549Z,957.66
2019-05-22T05:29:51.456Z,957.66
2019-05-22T05:30:51.487Z,957.71
2019-05-22T05:31:51.491Z,957.73
2019-05-22T05:32:51.578Z,957.67
2019-05-22T05:33:51.407Z,957.65
2019-05-22T05:34:51.430Z,957.70
2019-05-22T05:35:51.394Z,957.73
2019-05-22T05:36:51.398Z,957.71
2019-05-22T05:37:51.394Z,957.75
2019-05-22T05:38:51.403Z,957.82
2019-05-22T05:39:51.336Z,957.74
2019-05-22T05:40:51.351Z,957.81
2019-05-22T05:41:51.314Z,957.78
2019-05-22T05:42:51.323Z,957.78
2019-05-22T05:43:51.313Z,957.80
2019-05-22T05:44:51.294Z,957.84
2019-05-22T05:45:51.284Z,957.79
2019-05-22T05:46:51.264Z,957.80
2019-05-22T05:47:51.264Z,957.84
2019-05-22T05:48:51.254Z,957.87
2019-05-22T05:49:51.291Z,957.86
2019-05-22T05:50:51.223Z,957.87
2019-05-22T05:51:51.312Z,957.94
2019-05-22T05:52:51.238Z,957.91
2019-05-22T05:53:51.280Z,957.92
2019-05-22T05:54:51.208Z,957.90
2019-05-22T05:55:51.177Z,957.99
2019-05-22T05:56:51.158Z,957.96
2019-05-22T05:57:51.145Z,957.87
2019-05-22T05:58:51.146Z,957.95
2019-05-22T05:59:51.132Z,957.94
2019-05-22T06:00:51.195Z,958.04
2019-05-22T06:01:51.115Z,958.00
2019-05-22T06:02:56.478Z,957.99
2019-05-22T06:03:52.123Z,958.00
2019-05-22T06:04:51.091Z,958.00
2019-05-22T06:05:51.072Z,957.99
2019-05-22T06:06:51.232Z,958.05
2019-05-22T06:07:51.027Z,958.04
2019-05-22T06:08:51.024Z,958.02
2019-05-22T06:09:51.024Z,958.03
2019-05-22T06:10:50.992Z,958.08
2019-05-22T06:11:50.982Z,958.15
2019-05-22T06:12:50.985Z,958.14
2019-05-22T06:13:50.962Z,958.06
2019-05-22T06:14:50.978Z,958.12
2019-05-22T06:15:50.944Z,958.19
2019-05-22T06:16:50.933Z,958.19
2019-05-22T06:17:50.922Z,958.19
2019-05-22T06:18:50.902Z,958.17
2019-05-22T06:19:50.935Z,958.22
2019-05-22T06:21:03.318Z,958.24
2019-05-22T06:21:51.883Z,958.15
2019-05-22T06:22:50.872Z,958.25
2019-05-22T06:23:50.860Z,958.31
2019-05-22T06:24:50.906Z,958.30
2019-05-22T06:25:50.853Z,958.25
2019-05-22T06:26:50.825Z,958.30
2019-05-22T06:27:50.812Z,958.31
2019-05-22T06:28:50.804Z,958.26
2019-05-22T06:29:50.796Z,958.26
2019-05-22T06:30:50.791Z,958.30
2019-05-22T06:31:50.762Z,958.30
2019-05-22T06:32:50.766Z,958.24
2019-05-22T06:33:50.802Z,958.21
2019-05-22T06:34:50.780Z,958.30
2019-05-22T06:35:50.763Z,958.34
2019-05-22T06:36:50.721Z,958.36
2019-05-22T06:37:50.713Z,958.30
2019-05-22T06:38:50.690Z,958.36
2019-05-22T06:39:50.701Z,958.31
2019-05-22T06:40:50.685Z,958.27
2019-05-22T06:41:50.652Z,958.31
2019-05-22T06:42:50.648Z,958.30
2019-05-22T06:43:50.641Z,958.29
2019-05-22T06:44:50.635Z,958.32
2019-05-22T06:45:50.631Z,958.32
2019-05-22T06:46:50.627Z,958.39
2019-05-22T06:47:50.633Z,958.36
2019-05-22T06:48:50.617Z,958.38
2019-05-22T06:49:50.560Z,958.34
2019-05-22T06:50:50.579Z,958.27
2019-05-22T06:51:50.637Z,958.41
2019-05-22T06:52:50.534Z,958.39
2019-05-22T06:53:50.529Z,958.39
2019-05-22T06:54:50.531Z,958.41
2019-05-22T06:55:50.518Z,958.39
2019-05-22T06:56:50.511Z,958.51
2019-05-22T06:57:50.492Z,958.43
2019-05-22T06:58:50.460Z,958.45
2019-05-22T07:00:10.781Z,958.36
2019-05-22T07:00:51.457Z,958.42
2019-05-22T07:01:50.451Z,958.40
2019-05-22T07:02:50.443Z,958.38
2019-05-22T07:03:50.413Z,958.42
2019-05-22T07:04:50.511Z,958.40
2019-05-22T07:05:50.411Z,958.44
2019-05-22T07:06:50.524Z,958.45
2019-05-22T07:07:50.733Z,958.42
2019-05-22T07:08:50.770Z,958.39
2019-05-22T07:09:50.344Z,958.38
2019-05-22T07:10:50.333Z,958.42
2019-05-22T07:11:50.350Z,958.42
2019-05-22T07:12:51.145Z,958.37
2019-05-22T07:13:50.300Z,958.46
2019-05-22T07:14:50.321Z,958.42
2019-05-22T07:15:50.406Z,958.45
2019-05-22T07:16:50.267Z,958.46
2019-05-22T07:17:50.372Z,958.46
2019-05-22T07:18:50.241Z,958.46
2019-05-22T07:19:50.230Z,958.46
2019-05-22T07:20:50.273Z,958.52
2019-05-22T07:21:50.219Z,958.53
2019-05-22T07:22:50.234Z,958.56
2019-05-22T07:23:50.201Z,958.55
2019-05-22T07:24:50.201Z,958.63
2019-05-22T07:25:50.176Z,958.53
2019-05-22T07:26:50.190Z,958.57
2019-05-22T07:27:50.176Z,958.61
2019-05-22T07:28:50.157Z,958.63
2019-05-22T07:29:50.120Z,958.69
2019-05-22T07:30:50.113Z,958.69
2019-05-22T07:31:50.099Z,958.50
2019-05-22T07:32:50.293Z,958.64
2019-05-22T07:33:50.113Z,958.64
2019-05-22T07:34:50.089Z,958.70
2019-05-22T07:36:08.442Z,958.69
2019-05-22T07:36:51.040Z,958.70
2019-05-22T07:37:50.037Z,958.63
2019-05-22T07:38:50.056Z,958.67
2019-05-22T07:39:50.088Z,958.66
2019-05-22T07:40:51.265Z,958.66
2019-05-22T07:41:50.200Z,958.65
2019-05-22T07:42:50.175Z,958.69
2019-05-22T07:43:49.993Z,958.68
2019-05-22T07:44:49.980Z,958.63
2019-05-22T07:45:49.973Z,958.59
2019-05-22T07:46:49.935Z,958.58
2019-05-22T07:47:49.964Z,958.65
2019-05-22T07:48:49.935Z,958.64
2019-05-22T07:49:49.914Z,958.62
2019-05-22T07:50:49.919Z,958.66
2019-05-22T07:51:57.553Z,958.66
2019-05-22T07:52:50.873Z,958.67
2019-05-22T07:53:49.884Z,958.70
2019-05-22T07:54:49.852Z,958.68
2019-05-22T07:55:49.845Z,958.72
2019-05-22T07:56:49.853Z,958.66
2019-05-22T07:57:49.854Z,958.60
2019-05-22T07:58:49.824Z,958.66
2019-05-22T07:59:49.799Z,958.63
2019-05-22T08:00:49.793Z,958.67
2019-05-22T08:01:49.773Z,958.64
2019-05-22T08:02:49.764Z,958.59
2019-05-22T08:03:49.843Z,958.70
2019-05-22T08:04:49.735Z,958.69
2019-05-22T08:05:49.753Z,958.66
2019-05-22T08:06:49.742Z,958.61
2019-05-22T08:07:49.735Z,958.65
2019-05-22T08:08:49.711Z,958.63
2019-05-22T08:09:49.729Z,958.65
2019-05-22T08:10:49.675Z,958.63
2019-05-22T08:11:49.712Z,958.65
2019-05-22T08:12:49.652Z,958.67
2019-05-22T08:13:49.642Z,958.64
2019-05-22T08:14:49.658Z,958.63
2019-05-22T08:15:49.635Z,958.60
2019-05-22T08:16:49.614Z,958.62
2019-05-22T08:17:49.602Z,958.60
2019-05-22T08:18:49.583Z,958.65
2019-05-22T08:19:49.604Z,958.58
2019-05-22T08:20:49.574Z,958.63
2019-05-22T08:21:49.543Z,958.64
2019-05-22T08:22:49.548Z,958.62
2019-05-22T08:23:49.563Z,958.62
2019-05-22T08:24:49.543Z,958.64
2019-05-22T08:25:49.507Z,958.64
2019-05-22T08:26:54.353Z,958.69
2019-05-22T08:27:50.490Z,958.69
2019-05-22T08:28:49.490Z,958.70
2019-05-22T08:29:49.479Z,958.65
2019-05-22T08:30:49.468Z,958.66
2019-05-22T08:31:49.445Z,958.61
2019-05-22T08:32:49.436Z,958.58
2019-05-22T08:33:49.444Z,958.61
2019-05-22T08:34:49.420Z,958.58
2019-05-22T08:35:49.391Z,958.60
2019-05-22T08:36:49.394Z,958.68
2019-05-22T08:37:49.381Z,958.64
2019-05-22T08:38:49.382Z,958.66
2019-05-22T08:39:49.401Z,958.62
2019-05-22T08:40:49.346Z,958.68
2019-05-22T08:41:49.339Z,958.66
2019-05-22T08:42:49.323Z,958.61
2019-05-22T08:44:13.929Z,958.66
2019-05-22T08:44:50.311Z,958.63
2019-05-22T08:45:49.284Z,958.75
2019-05-22T08:46:49.288Z,958.76
2019-05-22T08:47:49.280Z,958.76
2019-05-22T08:48:49.691Z,958.76
2019-05-22T08:49:49.279Z,958.70
2019-05-22T08:50:49.265Z,958.83
2019-05-22T08:51:49.223Z,958.71
2019-05-22T08:52:49.221Z,958.81
2019-05-22T08:53:49.211Z,958.78
2019-05-22T08:54:49.212Z,958.90
2019-05-22T08:55:49.179Z,958.87
2019-05-22T08:56:49.166Z,958.82
2019-05-22T08:57:49.207Z,958.88
2019-05-22T08:58:49.144Z,958.90
2019-05-22T08:59:49.193Z,958.86
2019-05-22T09:00:49.133Z,958.95
2019-05-22T09:01:49.106Z,958.86
2019-05-22T09:02:49.091Z,958.82
2019-05-22T09:03:49.093Z,958.81
2019-05-22T09:04:49.107Z,958.85
2019-05-22T09:05:49.070Z,958.90
2019-05-22T09:06:49.062Z,958.87
2019-05-22T09:07:49.086Z,958.94
2019-05-22T09:08:49.035Z,958.89
2019-05-22T09:09:49.038Z,958.89
2019-05-22T09:10:49.062Z,958.92
2019-05-22T09:11:49.003Z,958.95
2019-05-22T09:12:48.982Z,958.89
2019-05-22T09:13:48.983Z,958.94
2019-05-22T09:14:48.984Z,958.88
2019-05-22T09:15:48.961Z,958.84
2019-05-22T09:16:48.997Z,958.93
2019-05-22T09:17:48.945Z,958.86
2019-05-22T09:18:48.938Z,958.89
2019-05-22T09:19:48.929Z,958.93
2019-05-22T09:20:49.933Z,958.97
2019-05-22T09:21:48.890Z,958.91
2019-05-22T09:22:48.904Z,958.97
2019-05-22T09:23:48.868Z,958.91
2019-05-22T09:24:48.884Z,959.05
2019-05-22T09:25:48.842Z,959.04
2019-05-22T09:26:48.842Z,958.97
2019-05-22T09:27:48.835Z,959.03
2019-05-22T09:28:48.852Z,959.03
2019-05-22T09:29:48.831Z,959.01
2019-05-22T09:30:48.835Z,958.96
2019-05-22T09:31:48.781Z,959.05
2019-05-22T09:32:48.760Z,959.02
2019-05-22T09:33:48.772Z,959.10
2019-05-22T09:34:48.866Z,958.99
2019-05-22T09:35:48.888Z,959.04
2019-05-22T09:36:48.755Z,959.08
2019-05-22T09:37:48.726Z,959.04
2019-05-22T09:38:52.150Z,959.17
2019-05-22T09:39:48.822Z,959.12
2019-05-22T09:40:48.710Z,959.09
2019-05-22T09:41:48.711Z,959.21
2019-05-22T09:42:48.703Z,959.14
2019-05-22T09:43:48.654Z,959.14
2019-05-22T09:44:48.713Z,959.14
2019-05-22T09:45:48.620Z,959.13
2019-05-22T09:46:48.688Z,959.19
2019-05-22T09:47:48.640Z,959.19
2019-05-22T09:48:48.631Z,959.20
2019-05-22T09:49:48.604Z,959.15
2019-05-22T09:50:48.591Z,959.16
2019-05-22T09:51:48.620Z,959.21
2019-05-22T09:52:57.406Z,959.20
2019-05-22T09:53:49.640Z,959.23
2019-05-22T09:54:48.601Z,959.14
2019-05-22T09:55:48.589Z,959.18
2019-05-22T09:56:48.694Z,959.21
2019-05-22T09:57:48.579Z,959.26
2019-05-22T09:58:48.573Z,959.31
2019-05-22T09:59:48.560Z,959.32
2019-05-22T10:00:48.624Z,959.32
2019-05-22T10:01:48.557Z,959.26
2019-05-22T10:02:48.430Z,959.29
2019-05-22T10:03:48.505Z,959.28
2019-05-22T10:04:48.449Z,959.30
2019-05-22T10:05:48.482Z,959.35
2019-05-22T10:06:48.496Z,959.35
2019-05-22T10:08:00.054Z,959.36
2019-05-22T10:08:49.384Z,959.40
2019-05-22T10:09:48.432Z,959.38
2019-05-22T10:10:48.409Z,959.43
2019-05-22T10:11:48.360Z,959.39
2019-05-22T10:12:48.336Z,959.40
2019-05-22T10:13:48.323Z,959.45
2019-05-22T10:14:48.398Z,959.37
2019-05-22T10:15:48.315Z,959.39
2019-05-22T10:16:48.311Z,959.40
2019-05-22T10:17:48.328Z,959.43
2019-05-22T10:18:52.586Z,959.42
2019-05-22T10:19:49.256Z,959.44
2019-05-22T10:20:48.244Z,959.38
2019-05-22T10:21:48.226Z,959.47
2019-05-22T10:22:48.290Z,959.39
2019-05-22T10:23:48.203Z,959.40
2019-05-22T10:24:50.437Z,959.42
2019-05-22T10:25:48.183Z,959.46
2019-05-22T10:26:48.187Z,959.38
2019-05-22T10:27:48.192Z,959.46
2019-05-22T10:28:48.145Z,959.37
2019-05-22T10:29:48.212Z,959.39
2019-05-22T10:30:48.133Z,959.43
2019-05-22T10:31:48.114Z,959.46
2019-05-22T10:32:48.135Z,959.41
2019-05-22T10:33:51.751Z,959.44
2019-05-22T10:34:48.093Z,959.51
2019-05-22T10:35:48.108Z,959.51
2019-05-22T10:36:48.066Z,959.43
2019-05-22T10:37:48.125Z,959.53
2019-05-22T10:38:48.045Z,959.47
2019-05-22T10:39:48.045Z,959.48
2019-05-22T10:40:48.026Z,959.51
2019-05-22T10:41:48.011Z,959.48
2019-05-22T10:42:48.012Z,959.49
2019-05-22T10:43:47.984Z,959.50
2019-05-22T10:44:48.005Z,959.55
2019-05-22T10:45:47.970Z,959.50
2019-05-22T10:46:47.951Z,959.49
2019-05-22T10:47:47.975Z,959.47
2019-05-22T10:48:47.957Z,959.50
2019-05-22T10:49:47.936Z,959.48
2019-05-22T10:50:47.915Z,959.51
2019-05-22T10:51:47.902Z,959.51
2019-05-22T10:52:53.074Z,959.50
2019-05-22T10:53:48.891Z,959.52
2019-05-22T10:54:47.867Z,959.51
2019-05-22T10:55:47.874Z,959.52
2019-05-22T10:56:47.843Z,959.51
2019-05-22T10:57:47.866Z,959.51
2019-05-22T10:58:47.822Z,959.38
2019-05-22T10:59:47.812Z,959.48
2019-05-22T11:00:47.805Z,959.53
2019-05-22T11:01:47.806Z,959.48
2019-05-22T11:02:47.801Z,959.47
2019-05-22T11:03:47.772Z,959.52
2019-05-22T11:04:47.752Z,959.46
2019-05-22T11:06:05.281Z,959.45
2019-05-22T11:06:48.743Z,959.43
2019-05-22T11:07:47.756Z,959.48
2019-05-22T11:08:47.741Z,959.49
2019-05-22T11:09:47.712Z,959.48
2019-05-22T11:10:47.744Z,959.48
2019-05-22T11:11:47.682Z,959.50
2019-05-22T11:12:47.682Z,959.55
2019-05-22T11:14:00.550Z,959.49
2019-05-22T11:14:48.720Z,959.51
2019-05-22T11:15:47.633Z,959.50
2019-05-22T11:16:47.646Z,959.62
2019-05-22T11:17:47.643Z,959.58
2019-05-22T11:18:47.622Z,959.58
2019-05-22T11:19:47.583Z,959.59
2019-05-22T11:20:47.587Z,959.53
2019-05-22T11:21:47.572Z,959.61
2019-05-22T11:22:47.570Z,959.59
2019-05-22T11:23:52.867Z,959.61
2019-05-22T11:24:48.574Z,959.61
2019-05-22T11:25:47.525Z,959.67
2019-05-22T11:26:47.533Z,959.64
2019-05-22T11:27:47.533Z,959.66
2019-05-22T11:28:48.058Z,959.65
2019-05-22T11:29:47.493Z,959.63
2019-05-22T11:30:47.476Z,959.67
2019-05-22T11:31:47.466Z,959.67
2019-05-22T11:32:47.463Z,959.65
2019-05-22T11:33:47.485Z,959.77
2019-05-22T11:34:47.422Z,959.68
2019-05-22T11:35:47.420Z,959.77
2019-05-22T11:36:47.516Z,959.72
2019-05-22T11:37:47.403Z,959.68
2019-05-22T11:38:47.407Z,959.71
2019-05-22T11:39:47.373Z,959.69
2019-05-22T11:40:47.419Z,959.69
2019-05-22T11:41:47.348Z,959.69
2019-05-22T11:42:47.358Z,959.68
2019-05-22T11:43:47.352Z,959.72
2019-05-22T11:44:47.332Z,959.68
2019-05-22T11:45:47.327Z,959.69
2019-05-22T11:46:47.317Z,959.68
2019-05-22T11:47:47.288Z,959.61
2019-05-22T11:48:47.286Z,959.73
2019-05-22T11:49:47.379Z,959.72
2019-05-22T11:50:47.258Z,959.67
2019-05-22T11:51:47.243Z,959.64
2019-05-22T11:52:47.230Z,959.71
2019-05-22T11:53:47.217Z,959.70
2019-05-22T11:54:47.262Z,959.59
2019-05-22T11:55:47.197Z,959.67
2019-05-22T11:56:47.205Z,959.63
2019-05-22T11:57:47.225Z,959.66
2019-05-22T11:58:47.231Z,959.70
2019-05-22T11:59:47.168Z,959.75
2019-05-22T12:00:47.196Z,959.68
2019-05-22T12:01:47.123Z,959.69
2019-05-22T12:02:47.177Z,959.64
2019-05-22T12:03:47.126Z,959.79
2019-05-22T12:04:48.929Z,959.70
2019-05-22T12:05:47.109Z,959.71
2019-05-22T12:06:47.080Z,959.73
2019-05-22T12:07:47.075Z,959.70
2019-05-22T12:08:47.072Z,959.75
2019-05-22T12:09:47.060Z,959.71
2019-05-22T12:10:47.044Z,959.69
2019-05-22T12:11:47.046Z,959.72
2019-05-22T12:12:47.065Z,959.70
2019-05-22T12:13:47.008Z,959.72
2019-05-22T12:14:46.982Z,959.69
2019-05-22T12:15:46.991Z,959.81
2019-05-22T12:16:46.973Z,959.69
2019-05-22T12:17:46.986Z,959.77
2019-05-22T12:18:46.933Z,959.81
2019-05-22T12:19:46.975Z,959.84
2019-05-22T12:20:46.940Z,959.84
2019-05-22T12:21:46.909Z,959.87
2019-05-22T12:22:46.892Z,959.90
2019-05-22T12:23:46.903Z,959.82
2019-05-22T12:24:46.897Z,959.80
2019-05-22T12:25:46.907Z,959.83
2019-05-22T12:26:46.863Z,959.82
2019-05-22T12:27:46.893Z,959.85
2019-05-22T12:28:46.826Z,959.81