createdAt,value
2024-01-15T00:01:02.967Z,100.00
2024-01-15T00:03:30.161Z,100.00
2024-01-15T00:05:57.297Z,100.00
2024-01-15T00:08:24.333Z,100.00
2024-01-15T00:10:51.387Z,100.00
2024-01-15T00:13:18.422Z,100.00
2024-01-15T00:15:45.662Z,100.00
2024-01-15T00:18:12.814Z,100.00
2024-01-15T00:20:39.907Z,100.00
2024-01-15T00:23:06.969Z,100.00
2024-01-15T00:25:34.061Z,100.00
2024-01-15T00:28:01.068Z,100.00
2024-01-15T00:30:28.226Z,100.00
2024-01-15T00:32:55.526Z,100.00
2024-01-15T00:35:22.702Z,100.00
2024-01-15T00:37:49.681Z,100.00
2024-01-15T00:40:16.671Z,100.00
2024-01-15T00:42:44.360Z,100.00
2024-01-15T00:45:11.860Z,100.00
2024-01-15T00:47:39.115Z,100.00
2024-01-15T00:50:06.939Z,100.00
2024-01-15T00:52:33.938Z,100.00
2024-01-15T00:55:01.016Z,100.00
2024-01-15T00:57:28.060Z,100.00
2024-01-15T00:59:55.179Z,100.00
2024-01-15T01:02:22.187Z,100.00
2024-01-15T01:04:49.236Z,100.00
2024-01-15T01:07:16.359Z,100.00
2024-01-15T01:09:43.533Z,100.00
2024-01-15T01:12:10.726Z,100.00
2024-01-15T01:14:37.786Z,100.00
2024-01-15T01:17:05.012Z,100.00
2024-01-15T01:19:32.258Z,100.00
2024-01-15T01:21:59.412Z,100.00
2024-01-15T01:24:26.492Z,100.00
2024-01-15T01:26:53.466Z,100.00
2024-01-15T01:29:20.590Z,100.00
2024-01-15T01:31:48.036Z,100.00
2024-01-15T01:34:16.204Z,100.00
2024-01-15T01:36:44.357Z,100.00
2024-01-15T01:39:11.888Z,100.00
2024-01-15T01:41:39.807Z,100.00
2024-01-15T01:44:07.009Z,100.00
2024-01-15T01:46:35.327Z,100.00
2024-01-15T01:49:06.996Z,100.00
2024-01-15T01:51:37.020Z,100.00
2024-01-15T01:54:05.562Z,100.00
2024-01-15T01:56:32.802Z,100.00
2024-01-15T01:58:59.967Z,100.00
2024-01-15T02:01:30.594Z,100.00
2024-01-15T02:03:57.962Z,100.00
2024-01-15T02:06:25.604Z,100.00
2024-01-15T02:08:53.156Z,100.00
2024-01-15T02:11:20.541Z,100.00
2024-01-15T02:13:47.801Z,100.00
2024-01-15T02:16:14.852Z,100.00
2024-01-15T02:18:45.986Z,100.00
2024-01-15T02:21:13.591Z,100.00
2024-01-15T02:23:40.635Z,100.00
2024-01-15T02:26:08.339Z,100.00
2024-01-15T02:28:35.459Z,100.00
2024-01-15T02:31:02.549Z,100.00
2024-01-15T02:33:29.852Z,100.00
2024-01-15T02:35:57.433Z,100.00
2024-01-15T02:38:24.421Z,100.00
2024-01-15T02:40:51.738Z,100.00
2024-01-15T02:43:20.454Z,100.00
2024-01-15T02:45:50.774Z,100.00
2024-01-15T02:48:17.855Z,100.00
2024-01-15T02:50:45.080Z,100.00
2024-01-15T02:53:12.112Z,100.00
2024-01-15T02:55:39.252Z,100.00
2024-01-15T02:58:06.368Z,100.00
2024-01-15T03:00:33.370Z,100.00
2024-01-15T03:03:00.541Z,100.00
2024-01-15T03:05:27.694Z,100.00
2024-01-15T03:07:54.741Z,100.00
2024-01-15T03:10:21.766Z,100.00
2024-01-15T03:12:49.009Z,100.00
2024-01-15T03:15:16.230Z,100.00
2024-01-15T03:17:46.160Z,100.00
2024-01-15T03:20:13.512Z,100.00
2024-01-15T03:22:40.623Z,100.00
2024-01-15T03:25:07.904Z,100.00
2024-01-15T03:27:35.025Z,100.00
2024-01-15T03:30:03.542Z,100.00
2024-01-15T03:32:30.967Z,100.00
2024-01-15T03:34:58.178Z,100.00
2024-01-15T03:37:25.389Z,100.00
2024-01-15T03:39:52.449Z,100.00
2024-01-15T03:42:19.554Z,100.00
2024-01-15T03:44:46.575Z,100.00
2024-01-15T03:47:13.574Z,100.00
2024-01-15T03:49:40.677Z,100.00
2024-01-15T03:52:07.702Z,100.00
2024-01-15T03:54:34.918Z,100.00
2024-01-15T03:57:01.988Z,100.00
2024-01-15T03:59:28.956Z,100.00
2024-01-15T04:01:55.955Z,100.00
2024-01-15T04:04:23.149Z,100.00
2024-01-15T04:06:50.277Z,100.00
2024-01-15T04:09:17.619Z,100.00
2024-01-15T04:11:44.618Z,100.00
2024-01-15T04:14:11.974Z,100.00
2024-01-15T04:16:39.114Z,100.00
2024-01-15T04:19:06.300Z,100.00
2024-01-15T04:21:33.684Z,100.00
2024-01-15T04:24:00.806Z,100.00
2024-01-15T04:26:27.929Z,100.00
2024-01-15T04:28:54.924Z,100.00
2024-01-15T04:31:26.677Z,100.00
2024-01-15T04:33:54.212Z,100.00
2024-01-15T04:36:21.432Z,100.00
2024-01-15T04:38:48.541Z,100.00
2024-01-15T04:41:17.123Z,100.00
2024-01-15T04:43:44.157Z,100.00
2024-01-15T04:46:11.162Z,100.00
2024-01-15T04:48:38.513Z,100.00
2024-01-15T04:51:07.029Z,100.00
2024-01-15T04:53:36.108Z,100.00
2024-01-15T04:56:03.273Z,100.00
2024-01-15T04:58:30.620Z,100.00
2024-01-15T05:00:57.832Z,100.00
2024-01-15T05:03:25.257Z,100.00
2024-01-15T05:05:52.669Z,100.00
2024-01-15T05:08:19.663Z,100.00
2024-01-15T05:10:46.949Z,100.00
2024-01-15T05:13:13.976Z,100.00
2024-01-15T05:15:41.508Z,100.00
2024-01-15T05:18:08.803Z,100.00
2024-01-15T05:20:36.177Z,100.00
2024-01-15T05:23:03.240Z,100.00
2024-01-15T05:25:30.317Z,100.00
2024-01-15T05:27:57.529Z,100.00
2024-01-15T05:30:24.620Z,100.00
2024-01-15T05:32:51.760Z,100.00
2024-01-15T05:35:18.960Z,100.00
2024-01-15T05:37:47.148Z,100.00
2024-01-15T05:40:14.586Z,100.00
2024-01-15T05:42:42.912Z,100.00
2024-01-15T05:45:10.592Z,100.00
2024-01-15T05:47:37.898Z,100.00
2024-01-15T05:50:05.264Z,100.00
2024-01-15T05:52:32.455Z,100.00
2024-01-15T05:54:59.547Z,100.00
2024-01-15T05:57:26.623Z,100.00
2024-01-15T05:59:53.860Z,100.00
2024-01-15T06:02:21.137Z,100.00
2024-01-15T06:04:48.333Z,100.00
2024-01-15T06:07:15.476Z,100.00
2024-01-15T06:09:42.451Z,100.00
2024-01-15T06:12:09.824Z,100.00
2024-01-15T06:14:36.984Z,100.00
2024-01-15T06:17:04.251Z,100.00
2024-01-15T06:19:31.619Z,100.00
2024-01-15T06:21:58.779Z,100.00
2024-01-15T06:24:26.124Z,100.00
2024-01-15T06:26:53.087Z,100.00
2024-01-15T06:29:20.201Z,100.00
2024-01-15T06:31:47.296Z,100.00
2024-01-15T06:34:14.563Z,100.00
2024-01-15T06:36:41.642Z,100.00
2024-01-15T06:39:08.898Z,100.00
2024-01-15T06:41:36.084Z,100.00
2024-01-15T06:44:03.073Z,100.00
2024-01-15T06:46:30.285Z,100.00
2024-01-15T06:48:57.400Z,100.00
2024-01-15T06:51:24.539Z,100.00
2024-01-15T06:53:51.700Z,100.00
2024-01-15T06:56:18.621Z,100.00
2024-01-15T06:58:45.677Z,100.00
2024-01-15T07:01:12.736Z,100.00
2024-01-15T07:03:39.996Z,100.00
2024-01-15T07:06:07.205Z,100.00
2024-01-15T07:08:34.363Z,100.00
2024-01-15T07:11:05.259Z,100.00
2024-01-15T07:13:32.694Z,100.00
2024-01-15T07:16:00.327Z,100.00
2024-01-15T07:18:27.713Z,100.00
2024-01-15T07:20:54.798Z,100.00
2024-01-15T07:23:22.093Z,100.00
2024-01-15T07:25:49.085Z,100.00
2024-01-15T07:28:16.031Z,100.00
2024-01-15T07:30:43.050Z,100.00
2024-01-15T07:33:10.296Z,100.00
2024-01-15T07:35:37.503Z,100.00
2024-01-15T07:38:04.666Z,100.00
2024-01-15T07:40:31.695Z,100.00
2024-01-15T07:42:58.856Z,100.00
2024-01-15T07:45:25.945Z,100.00
2024-01-15T07:47:53.588Z,100.00
2024-01-15T07:50:21.029Z,100.00
2024-01-15T07:52:48.134Z,100.00
2024-01-15T07:55:15.375Z,100.00
2024-01-15T07:57:42.486Z,100.00
2024-01-15T08:00:10.764Z,100.00
2024-01-15T08:02:38.233Z,100.00
2024-01-15T08:05:06.027Z,100.00
2024-01-15T08:07:33.301Z,100.00
2024-01-15T08:10:00.568Z,100.00
2024-01-15T08:12:27.821Z,100.00
2024-01-15T08:14:55.609Z,100.00
2024-01-15T08:17:22.688Z,100.00
2024-01-15T08:19:50.089Z,100.00
2024-01-15T08:22:17.210Z,100.00
2024-01-15T08:24:46.227Z,100.00
2024-01-15T08:27:13.366Z,100.00
2024-01-15T08:29:40.494Z,100.00
2024-01-15T08:32:07.722Z,100.00
2024-01-15T08:34:34.965Z,100.00
2024-01-15T08:37:02.185Z,100.00
2024-01-15T08:39:29.235Z,100.00
2024-01-15T08:41:56.321Z,100.00
2024-01-15T08:44:23.356Z,100.00
2024-01-15T08:46:50.449Z,100.00
2024-01-15T08:49:17.540Z,100.00
2024-01-15T08:51:44.630Z,100.00
2024-01-15T08:54:11.705Z,100.00
2024-01-15T08:56:38.843Z,100.00
2024-01-15T08:59:05.899Z,100.00
2024-01-15T09:01:33.092Z,100.00
2024-01-15T09:04:00.422Z,100.00
2024-01-15T09:06:27.677Z,100.00
2024-01-15T09:08:54.756Z,100.00
2024-01-15T09:11:21.874Z,100.00
2024-01-15T09:13:48.892Z,100.00
2024-01-15T09:16:15.982Z,100.00
2024-01-15T09:18:43.092Z,100.00
2024-01-15T09:21:10.386Z,100.00
2024-01-15T09:23:37.395Z,100.00
2024-01-15T09:26:04.518Z,100.00
2024-01-15T09:28:31.631Z,100.00
2024-01-15T09:30:58.955Z,100.00
2024-01-15T09:33:26.241Z,100.00
2024-01-15T09:35:53.393Z,100.00
2024-01-15T09:38:21.667Z,100.00
2024-01-15T09:40:48.884Z,100.00
2024-01-15T09:43:17.130Z,100.00
2024-01-15T09:45:45.532Z,100.00
2024-01-15T09:48:13.992Z,100.00
2024-01-15T09:50:41.159Z,100.00
2024-01-15T09:53:08.218Z,100.00
2024-01-15T09:55:35.936Z,100.00
2024-01-15T09:58:03.810Z,100.00
2024-01-15T10:00:34.353Z,100.00
2024-01-15T10:03:01.780Z,100.00
2024-01-15T10:05:29.043Z,100.00
2024-01-15T10:07:59.129Z,100.00
2024-01-15T10:10:26.218Z,100.00
2024-01-15T10:12:54.849Z,100.00
2024-01-15T10:15:25.356Z,100.00
2024-01-15T10:17:52.779Z,100.00
2024-01-15T10:20:19.840Z,100.00
2024-01-15T10:22:47.931Z,100.00
2024-01-15T10:25:16.064Z,100.00
2024-01-15T10:27:43.747Z,100.00
2024-01-15T10:30:12.411Z,100.00
2024-01-15T10:33:05.287Z,100.00
2024-01-15T10:35:34.089Z,100.00
2024-01-15T10:38:02.326Z,100.00
2024-01-15T10:40:30.503Z,100.00
2024-01-15T10:42:57.827Z,100.00
2024-01-15T10:45:25.395Z,100.00
2024-01-15T10:47:52.962Z,100.00
2024-01-15T10:50:20.462Z,100.00
2024-01-15T10:52:47.834Z,100.00
2024-01-15T10:55:19.536Z,100.00
2024-01-15T10:57:51.170Z,100.00
2024-01-15T11:00:19.233Z,100.00
2024-01-15T11:02:46.812Z,100.00
2024-01-15T11:05:13.885Z,100.00
2024-01-15T11:07:42.735Z,100.00
2024-01-15T11:10:43.415Z,100.00
2024-01-15T11:13:21.550Z,100.00
2024-01-15T11:16:02.239Z,100.00
2024-01-15T11:18:40.320Z,99.79
2024-01-15T11:21:18.006Z,99.83
2024-01-15T11:23:53.452Z,99.63
2024-01-15T11:26:48.886Z,99.03
2024-01-15T11:29:30.533Z,99.07
2024-01-15T11:32:11.045Z,98.88
2024-01-15T11:35:02.229Z,97.74
2024-01-15T11:37:50.435Z,98.23
2024-01-15T11:40:20.243Z,98.13
2024-01-15T11:42:49.017Z,98.02
2024-01-15T11:45:23.235Z,98.21
2024-01-15T11:47:56.456Z,97.64
2024-01-15T11:50:23.573Z,97.90
2024-01-15T11:53:07.001Z,97.53
2024-01-15T11:55:42.509Z,97.60
2024-01-15T11:58:11.189Z,98.04
2024-01-15T12:00:43.735Z,97.96
2024-01-15T12:03:11.413Z,97.89
2024-01-15T12:05:40.742Z,98.08
2024-01-15T12:08:12.292Z,98.41
2024-01-15T12:10:42.550Z,98.37
2024-01-15T12:13:15.446Z,98.27
2024-01-15T12:15:44.244Z,97.91
2024-01-15T12:18:14.212Z,97.77
2024-01-15T12:20:43.832Z,97.63
2024-01-15T12:23:14.686Z,97.51
2024-01-15T12:25:41.960Z,97.74
2024-01-15T12:28:09.349Z,97.92
2024-01-15T12:30:37.379Z,98.64
2024-01-15T12:33:08.917Z,99.10
2024-01-15T12:35:38.053Z,99.17
2024-01-15T12:38:05.931Z,99.36
2024-01-15T12:40:36.588Z,99.74
2024-01-15T12:43:04.736Z,100.00
2024-01-15T12:45:32.836Z,100.00
2024-01-15T12:48:01.503Z,100.00
2024-01-15T12:50:28.614Z,100.00
2024-01-15T12:52:55.766Z,100.00
2024-01-15T12:55:23.360Z,100.00
2024-01-15T12:57:53.817Z,100.00
2024-01-15T13:00:21.679Z,100.00
2024-01-15T13:02:49.120Z,100.00
2024-01-15T13:05:17.896Z,100.00
2024-01-15T13:07:45.371Z,100.00
2024-01-15T13:10:12.914Z,100.00
2024-01-15T13:12:41.447Z,100.00
2024-01-15T13:15:14.142Z,100.00
2024-01-15T13:17:43.531Z,100.00
2024-01-15T13:20:12.817Z,100.00
2024-01-15T13:22:41.769Z,100.00
2024-01-15T13:25:10.056Z,99.45
2024-01-15T13:27:39.141Z,99.04
2024-01-15T13:30:09.645Z,98.32
2024-01-15T13:32:37.264Z,98.01
2024-01-15T13:35:07.188Z,97.10
2024-01-15T13:37:34.598Z,96.92
2024-01-15T13:40:02.236Z,96.47
2024-01-15T13:42:29.781Z,96.37
2024-01-15T13:44:56.810Z,96.15
2024-01-15T13:47:23.861Z,96.09
2024-01-15T13:49:51.018Z,96.06
2024-01-15T13:52:19.257Z,96.17
2024-01-15T13:54:50.159Z,96.39
2024-01-15T13:57:19.242Z,96.00
2024-01-15T13:59:47.164Z,95.83
2024-01-15T14:02:17.995Z,96.00
2024-01-15T14:04:48.834Z,95.71
2024-01-15T14:07:16.817Z,95.53
2024-01-15T14:09:44.295Z,95.50
2024-01-15T14:12:11.631Z,95.65
2024-01-15T14:14:38.720Z,95.83
2024-01-15T14:17:05.809Z,95.96
2024-01-15T14:19:33.023Z,95.85
2024-01-15T14:22:00.408Z,95.95
2024-01-15T14:24:27.554Z,95.75
2024-01-15T14:26:54.656Z,95.71
2024-01-15T14:29:23.875Z,95.63
2024-01-15T14:31:51.107Z,95.93
2024-01-15T14:34:19.696Z,95.97
2024-01-15T14:36:48.214Z,95.97
2024-01-15T14:39:15.546Z,96.21
2024-01-15T14:41:43.721Z,96.52
2024-01-15T14:44:10.896Z,96.71
2024-01-15T14:46:38.132Z,96.82
2024-01-15T14:49:06.592Z,96.74
2024-01-15T14:51:34.232Z,96.78
2024-01-15T14:54:01.435Z,97.09
2024-01-15T14:56:28.501Z,97.42
2024-01-15T14:58:55.596Z,97.74
2024-01-15T15:01:24.308Z,97.84
2024-01-15T15:03:51.786Z,97.94
2024-01-15T15:06:19.147Z,98.15
2024-01-15T15:08:46.384Z,98.02
2024-01-15T15:11:13.588Z,98.27
2024-01-15T15:13:45.532Z,98.12
2024-01-15T15:16:15.036Z,98.13
2024-01-15T15:18:47.829Z,97.36
2024-01-15T15:21:15.673Z,97.17
2024-01-15T15:23:43.386Z,95.82
2024-01-15T15:26:10.920Z,94.73
2024-01-15T15:28:38.329Z,94.27
2024-01-15T15:31:09.885Z,92.53
2024-01-15T15:33:37.374Z,90.91
2024-01-15T15:36:06.561Z,90.58
2024-01-15T15:38:34.379Z,89.96
2024-01-15T15:41:02.391Z,90.35
2024-01-15T15:43:30.251Z,89.97
2024-01-15T15:46:01.487Z,89.81
2024-01-15T15:48:28.902Z,89.27
2024-01-15T15:51:01.173Z,89.00
2024-01-15T15:53:28.343Z,88.87
2024-01-15T15:55:55.500Z,88.58
2024-01-15T15:58:22.662Z,87.81
2024-01-15T16:01:19.515Z,87.78
2024-01-15T16:03:46.872Z,87.10
2024-01-15T16:06:15.169Z,86.91
2024-01-15T16:08:42.499Z,85.15
2024-01-15T16:11:09.680Z,83.79
2024-01-15T16:13:37.088Z,83.65
2024-01-15T16:23:09.514Z,83.64
2024-01-15T16:23:22.574Z,83.29
2024-01-15T16:23:37.502Z,83.36
2024-01-15T16:24:34.244Z,82.80
2024-01-15T16:29:41.138Z,82.75
2024-01-15T16:32:08.572Z,82.50
2024-01-15T16:34:35.601Z,82.68
2024-01-15T16:37:02.972Z,82.41
2024-01-15T16:39:29.909Z,82.59
2024-01-15T16:41:57.468Z,81.96
2024-01-15T16:44:25.233Z,81.97
2024-01-15T16:46:52.645Z,82.36
2024-01-15T16:49:20.221Z,82.14
2024-01-15T16:51:47.325Z,82.46
2024-01-15T16:54:14.479Z,82.94
2024-01-15T16:56:41.483Z,82.97
2024-01-15T16:59:08.616Z,83.00
2024-01-15T17:01:35.872Z,82.65
2024-01-15T17:04:02.984Z,82.60
2024-01-15T17:06:30.061Z,81.26
2024-01-15T17:08:57.038Z,81.82
2024-01-15T17:11:24.213Z,81.64
2024-01-15T17:13:52.320Z,81.86
2024-01-15T17:16:19.610Z,81.53
2024-01-15T17:18:46.787Z,81.46
2024-01-15T17:21:14.051Z,81.10
2024-01-15T17:23:41.228Z,80.66
2024-01-15T17:26:08.313Z,80.95
2024-01-15T17:28:35.476Z,81.13
2024-01-15T17:31:02.566Z,80.81
2024-01-15T17:33:29.702Z,80.60
2024-01-15T17:35:58.011Z,80.72
2024-01-15T17:38:25.381Z,80.63
2024-01-15T17:40:53.008Z,80.62
2024-01-15T17:43:23.876Z,79.89
2024-01-15T17:45:51.140Z,80.25
2024-01-15T17:48:18.358Z,79.93
2024-01-15T17:50:46.660Z,79.96
2024-01-15T17:53:14.912Z,80.38
2024-01-15T17:55:42.138Z,80.82
2024-01-15T17:58:09.214Z,81.03
2024-01-15T18:00:36.354Z,80.85
2024-01-15T18:03:04.014Z,81.05
2024-01-15T18:05:31.274Z,80.77
2024-01-15T18:07:58.400Z,81.05
2024-01-15T18:10:26.034Z,80.78
2024-01-15T18:12:53.085Z,81.43
2024-01-15T18:15:20.493Z,80.86
2024-01-15T18:17:47.844Z,81.20
2024-01-15T18:20:15.228Z,81.03
2024-01-15T18:22:42.437Z,81.36
2024-01-15T18:25:10.018Z,81.05
2024-01-15T18:27:37.075Z,80.89
2024-01-15T18:30:04.572Z,80.72
2024-01-15T18:32:31.727Z,81.02
2024-01-15T18:34:58.982Z,80.65
2024-01-15T18:37:29.002Z,80.13
2024-01-15T18:39:56.117Z,79.66
2024-01-15T18:42:23.231Z,79.55
2024-01-15T18:44:50.678Z,79.87
2024-01-15T18:47:17.858Z,79.38
2024-01-15T18:49:44.901Z,79.64
2024-01-15T18:52:15.981Z,79.56
2024-01-15T18:54:43.854Z,79.52
2024-01-15T18:57:11.180Z,79.74
2024-01-15T18:59:38.967Z,80.01
2024-01-15T19:02:06.165Z,79.96
2024-01-15T19:04:33.269Z,79.76
2024-01-15T19:07:00.495Z,79.44
2024-01-15T19:09:27.597Z,80.81
2024-01-15T19:11:54.681Z,80.22
2024-01-15T19:14:21.834Z,79.36
2024-01-15T19:16:49.328Z,79.43
2024-01-15T19:19:16.609Z,79.58
2024-01-15T19:21:44.943Z,79.64
2024-01-15T19:24:13.024Z,79.25
2024-01-15T19:26:40.115Z,79.62
2024-01-15T19:29:09.184Z,79.52
2024-01-15T19:31:37.287Z,78.90
2024-01-15T19:34:05.434Z,79.23
2024-01-15T19:36:32.963Z,79.06
2024-01-15T19:39:00.090Z,79.51
2024-01-15T19:41:27.279Z,78.80
2024-01-15T19:43:56.042Z,79.39
2024-01-15T19:46:23.141Z,79.56
2024-01-15T19:48:50.375Z,78.98
2024-01-15T19:51:17.430Z,78.45
2024-01-15T19:53:44.955Z,78.23
2024-01-15T19:56:14.241Z,79.09
2024-01-15T19:58:41.257Z,78.86
2024-01-15T20:01:08.465Z,78.70
2024-01-15T20:03:35.516Z,78.96
2024-01-15T20:06:03.801Z,79.01
2024-01-15T20:08:30.993Z,78.70
2024-01-15T20:11:00.200Z,79.05
2024-01-15T20:13:27.498Z,79.65
2024-01-15T20:15:54.582Z,79.41
2024-01-15T20:18:22.509Z,79.10
2024-01-15T20:20:49.710Z,79.65
2024-01-15T20:23:16.909Z,79.23
2024-01-15T20:25:43.939Z,79.79
2024-01-15T20:28:11.822Z,80.00
2024-01-15T20:30:39.073Z,78.95
2024-01-15T20:33:07.423Z,79.49
2024-01-15T20:35:34.769Z,79.62
2024-01-15T20:38:02.258Z,79.61
2024-01-15T20:40:31.525Z,79.69
2024-01-15T20:42:59.609Z,80.25
2024-01-15T20:45:29.259Z,80.48
2024-01-15T20:47:58.833Z,80.38
2024-01-15T20:50:26.001Z,79.26
2024-01-15T20:52:53.296Z,79.46
2024-01-15T20:55:20.346Z,79.33
2024-01-15T20:57:47.651Z,79.15
2024-01-15T21:00:15.225Z,79.62
2024-01-15T21:02:42.265Z,79.45
2024-01-15T21:05:09.628Z,79.19
2024-01-15T21:07:36.736Z,79.86
2024-01-15T21:10:04.217Z,78.91
2024-01-15T21:12:31.317Z,78.42
2024-01-15T21:14:58.451Z,78.35
2024-01-15T21:17:25.685Z,79.02
2024-01-15T21:19:57.462Z,78.49
2024-01-15T21:22:24.572Z,78.19
2024-01-15T21:24:51.746Z,78.43
2024-01-15T21:27:18.964Z,78.55
2024-01-15T21:29:46.235Z,78.50
2024-01-15T21:32:13.603Z,78.80
2024-01-15T21:34:40.897Z,78.47
2024-01-15T21:37:08.057Z,78.91
2024-01-15T21:39:35.264Z,79.27
2024-01-15T21:42:02.479Z,78.20
2024-01-15T21:44:29.700Z,78.92
2024-01-15T21:46:56.845Z,79.01
2024-01-15T21:49:24.036Z,79.03
2024-01-15T21:51:51.093Z,78.92
2024-01-15T21:54:18.159Z,78.59
2024-01-15T21:56:45.293Z,78.95
2024-01-15T21:59:12.735Z,79.11
2024-01-15T22:01:40.526Z,79.19
2024-01-15T22:04:08.655Z,79.43
2024-01-15T22:06:38.533Z,78.81
2024-01-15T22:09:05.711Z,78.25
2024-01-15T22:11:32.833Z,78.24
2024-01-15T22:13:59.989Z,78.01
2024-01-15T22:16:27.207Z,78.12
2024-01-15T22:18:54.332Z,77.46
2024-01-15T22:21:21.473Z,76.89
2024-01-15T22:23:48.625Z,76.51
2024-01-15T22:26:15.961Z,76.43
2024-01-15T22:28:43.390Z,76.80
2024-01-15T22:31:11.233Z,76.99
2024-01-15T22:33:38.606Z,76.85
2024-01-15T22:36:05.979Z,76.89
2024-01-15T22:38:33.100Z,76.39
2024-01-15T22:41:00.312Z,76.69
2024-01-15T22:43:27.893Z,75.93
2024-01-15T22:45:55.927Z,75.96
2024-01-15T22:48:23.162Z,75.65
2024-01-15T22:50:50.416Z,76.29
2024-01-15T22:53:17.634Z,76.36
2024-01-15T22:55:44.871Z,75.84
2024-01-15T22:58:11.925Z,75.69
2024-01-15T23:00:39.102Z,74.71
2024-01-15T23:03:06.399Z,73.91
2024-01-15T23:05:33.623Z,75.15
2024-01-15T23:08:00.940Z,74.39
2024-01-15T23:10:28.006Z,74.32
2024-01-15T23:12:55.063Z,74.84
2024-01-15T23:15:24.270Z,74.44
2024-01-15T23:17:51.887Z,74.71
2024-01-15T23:20:20.041Z,75.07
2024-01-15T23:22:47.078Z,74.58
2024-01-15T23:25:14.199Z,74.18
2024-01-15T23:27:42.352Z,73.98
2024-01-15T23:30:10.610Z,74.07
2024-01-15T23:32:37.960Z,74.02
2024-01-15T23:35:05.643Z,74.00
2024-01-15T23:37:32.817Z,74.37
2024-01-15T23:39:59.920Z,74.46
2024-01-15T23:42:27.803Z,74.18
2024-01-15T23:44:54.812Z,74.29
2024-01-15T23:47:21.949Z,73.53
2024-01-15T23:49:49.011Z,73.76
2024-01-15T23:52:16.120Z,74.26
2024-01-15T23:54:43.286Z,73.27
2024-01-15T23:57:10.511Z,73.57
2024-01-15T23:59:39.469Z,73.87
