createdAt,value
2018-11-25T00:01:46.239Z,99.20
2018-11-25T00:04:14.430Z,109.93
2018-11-25T00:06:42.699Z,107.90
2018-11-25T00:09:10.763Z,84.33
2018-11-25T00:11:38.885Z,92.33
2018-11-25T00:14:07.165Z,103.00
2018-11-25T00:16:35.246Z,79.43
2018-11-25T00:19:03.302Z,89.93
2018-11-25T00:21:31.497Z,100.50
2018-11-25T00:23:59.629Z,99.13
2018-11-25T00:26:27.689Z,92.60
2018-11-25T00:28:55.766Z,96.67
2018-11-25T00:31:23.843Z,88.27
2018-11-25T00:33:51.896Z,105.97
2018-11-25T00:36:20.609Z,95.03
2018-11-25T00:38:48.667Z,214.17
2018-11-25T00:41:16.751Z,100.60
2018-11-25T00:43:44.819Z,96.07
2018-11-25T00:46:12.896Z,109.73
2018-11-25T00:48:41.162Z,96.10
2018-11-25T00:51:09.234Z,103.47
2018-11-25T00:53:37.394Z,87.03
2018-11-25T00:56:06.371Z,90.83
2018-11-25T00:58:34.537Z,98.33
2018-11-25T01:01:02.622Z,100.50
2018-11-25T01:03:30.789Z,92.17
2018-11-25T01:05:58.887Z,106.83
2018-11-25T01:08:27.017Z,102.03
2018-11-25T01:10:55.456Z,101.53
2018-11-25T01:13:23.526Z,101.23
2018-11-25T01:15:51.631Z,99.93
2018-11-25T01:18:19.725Z,116.80
2018-11-25T01:20:47.858Z,108.63
2018-11-25T01:23:15.954Z,103.47
2018-11-25T01:25:44.127Z,114.83
2018-11-25T01:28:12.183Z,108.90
2018-11-25T01:30:40.715Z,110.33
2018-11-25T01:33:08.813Z,116.97
2018-11-25T01:35:37.486Z,101.97
2018-11-25T01:38:05.621Z,116.83
2018-11-25T01:40:33.783Z,139.67
2018-11-25T01:43:02.487Z,124.87
2018-11-25T01:45:30.531Z,118.83
2018-11-25T01:47:58.591Z,113.60
2018-11-25T01:50:26.640Z,103.07
2018-11-25T01:52:54.698Z,117.93
2018-11-25T01:55:22.746Z,116.33
2018-11-25T01:57:50.802Z,129.37
2018-11-25T02:00:19.760Z,114.33
2018-11-25T02:02:47.925Z,120.83
2018-11-25T02:05:16.002Z,116.83
2018-11-25T02:07:44.046Z,118.70
2018-11-25T02:10:14.194Z,123.20
2018-11-25T02:12:42.264Z,117.00
2018-11-25T02:15:11.473Z,113.83
2018-11-25T02:17:39.557Z,118.83
2018-11-25T02:20:09.851Z,121.67
2018-11-25T02:22:37.916Z,130.77
2018-11-25T02:25:06.726Z,138.73
2018-11-25T02:27:34.967Z,126.70
2018-11-25T02:30:03.305Z,128.73
2018-11-25T02:32:31.371Z,129.83
2018-11-25T02:34:59.434Z,135.37
2018-11-25T02:37:27.670Z,134.57
2018-11-25T02:39:55.745Z,133.63
2018-11-25T02:42:23.818Z,156.60
2018-11-25T02:44:51.882Z,134.27
2018-11-25T02:47:19.971Z,146.30
2018-11-25T02:49:48.035Z,140.63
2018-11-25T02:52:16.090Z,142.30
2018-11-25T02:54:44.174Z,134.30
2018-11-25T02:57:12.251Z,128.73
2018-11-25T02:59:40.694Z,158.00
2018-11-25T03:02:08.764Z,154.63
2018-11-25T03:04:36.842Z,151.53
2018-11-25T03:07:04.992Z,140.43
2018-11-25T03:09:33.070Z,142.57
2018-11-25T03:12:01.144Z,139.57
2018-11-25T03:14:29.179Z,147.63
2018-11-25T03:16:57.233Z,138.70
2018-11-25T03:19:25.289Z,132.43
2018-11-25T03:21:53.344Z,145.77
2018-11-25T03:24:22.370Z,140.03
2018-11-25T03:26:50.447Z,144.73
2018-11-25T03:29:18.519Z,142.07
2018-11-25T03:31:46.779Z,143.47
2018-11-25T03:34:14.850Z,138.40
2018-11-25T03:36:42.899Z,145.93
2018-11-25T03:39:10.951Z,158.17
2018-11-25T03:41:39.063Z,139.90
2018-11-25T03:44:07.140Z,145.60
2018-11-25T03:46:35.222Z,150.47
2018-11-25T03:49:03.281Z,126.23
2018-11-25T03:51:31.342Z,133.63
2018-11-25T03:53:59.414Z,142.07
2018-11-25T03:56:27.490Z,140.70
2018-11-25T03:58:55.566Z,135.37
2018-11-25T04:01:23.614Z,124.90
2018-11-25T04:03:51.695Z,141.10
2018-11-25T04:06:19.759Z,122.53
2018-11-25T04:08:47.840Z,132.33
2018-11-25T04:11:15.882Z,127.73
2018-11-25T04:13:43.922Z,139.77
2018-11-25T04:16:11.992Z,133.30
2018-11-25T04:18:40.086Z,138.93
2018-11-25T04:21:08.139Z,135.03
2018-11-25T04:23:36.194Z,133.77
2018-11-25T04:26:04.254Z,154.13
2018-11-25T04:28:32.324Z,132.10
2018-11-25T04:31:00.391Z,132.37
2018-11-25T04:33:28.465Z,139.20
2018-11-25T04:35:56.523Z,145.80
2018-11-25T04:38:24.603Z,121.87
2018-11-25T04:40:53.192Z,139.13
2018-11-25T04:43:21.219Z,115.60
2018-11-25T04:45:49.296Z,132.60
2018-11-25T04:48:17.354Z,141.37
2018-11-25T04:50:45.418Z,137.33
2018-11-25T04:53:13.525Z,121.60
2018-11-25T04:55:41.595Z,122.10
2018-11-25T04:58:09.685Z,143.03
2018-11-25T05:00:37.761Z,133.43
2018-11-25T05:03:05.829Z,138.47
2018-11-25T05:05:33.902Z,131.90
2018-11-25T05:08:02.047Z,129.27
2018-11-25T05:10:30.111Z,148.53
2018-11-25T05:12:58.159Z,143.90
2018-11-25T05:15:26.214Z,132.87
2018-11-25T05:17:54.272Z,145.60
2018-11-25T05:20:23.042Z,138.97
2018-11-25T05:22:51.131Z,133.97
2018-11-25T05:25:19.681Z,136.87
2018-11-25T05:27:47.763Z,126.00
2018-11-25T05:30:16.748Z,132.93
2018-11-25T05:32:44.853Z,134.27
2018-11-25T05:35:14.091Z,134.90
2018-11-25T05:37:42.161Z,129.67
2018-11-25T05:40:11.984Z,133.77
2018-11-25T05:42:40.750Z,129.10
2018-11-25T05:45:11.006Z,135.70
2018-11-25T05:47:39.174Z,144.37
2018-11-25T05:50:09.179Z,133.87
2018-11-25T05:52:37.413Z,130.63
2018-11-25T05:55:06.958Z,133.10
2018-11-25T05:57:35.138Z,136.43
2018-11-25T06:00:03.338Z,148.13
2018-11-25T06:02:31.420Z,132.93
2018-11-25T06:04:59.498Z,127.23
2018-11-25T06:07:27.572Z,147.43
2018-11-25T06:09:55.611Z,139.03
2018-11-25T06:12:23.679Z,128.80
2018-11-25T06:14:51.774Z,124.50
2018-11-25T06:17:19.858Z,147.20
2018-11-25T06:19:48.009Z,142.03
2018-11-25T06:22:16.044Z,140.43
2018-11-25T06:24:44.114Z,129.10
2018-11-25T06:27:12.190Z,134.37
2018-11-25T06:29:40.673Z,143.67
2018-11-25T06:32:09.226Z,130.63
2018-11-25T06:34:37.274Z,132.20
2018-11-25T06:37:05.370Z,117.43
2018-11-25T06:39:34.439Z,128.43
2018-11-25T06:42:02.478Z,128.40
2018-11-25T06:44:37.288Z,131.00
2018-11-25T06:47:05.758Z,118.13
2018-11-25T06:49:33.815Z,125.13
2018-11-25T06:52:01.867Z,121.90
2018-11-25T06:54:29.946Z,121.53
2018-11-25T06:56:58.000Z,117.87
2018-11-25T06:59:26.071Z,135.23
2018-11-25T07:01:54.117Z,126.17
2018-11-25T07:04:22.177Z,119.30
2018-11-25T07:06:50.202Z,123.07
2018-11-25T07:09:18.293Z,119.60
2018-11-25T07:11:46.354Z,117.13
2018-11-25T07:14:14.395Z,126.90
2018-11-25T07:16:42.454Z,124.37
2018-11-25T07:19:10.526Z,126.20
2018-11-25T07:21:38.564Z,136.03
2018-11-25T07:24:06.617Z,132.37
2018-11-25T07:26:34.694Z,127.23
2018-11-25T07:29:02.766Z,123.60
2018-11-25T07:31:30.850Z,135.73
2018-11-25T07:33:58.899Z,137.70
2018-11-25T07:36:26.981Z,134.43
2018-11-25T07:38:55.049Z,136.03
2018-11-25T07:41:23.108Z,118.10
2018-11-25T07:43:51.190Z,127.17
2018-11-25T07:46:19.235Z,135.20
2018-11-25T07:48:47.334Z,134.33
2018-11-25T07:51:15.397Z,131.67
2018-11-25T07:53:43.451Z,146.20
2018-11-25T07:56:11.506Z,129.80
2018-11-25T07:58:39.574Z,146.57
2018-11-25T08:01:07.663Z,134.60
2018-11-25T08:03:35.713Z,147.37
2018-11-25T08:06:04.418Z,144.53
2018-11-25T08:08:32.479Z,139.37
2018-11-25T08:11:00.526Z,142.90
2018-11-25T08:13:28.582Z,129.83
2018-11-25T08:15:56.622Z,147.50
2018-11-25T08:18:24.685Z,128.17
2018-11-25T08:20:52.730Z,141.10
2018-11-25T08:23:20.799Z,138.77
2018-11-25T08:25:48.922Z,136.10
2018-11-25T08:28:17.005Z,139.30
2018-11-25T08:30:45.055Z,150.83
2018-11-25T08:33:13.151Z,144.63
2018-11-25T08:35:41.230Z,149.23
2018-11-25T08:38:09.295Z,143.00
2018-11-25T08:40:37.344Z,134.53
2018-11-25T08:43:05.404Z,133.83
2018-11-25T08:45:33.453Z,139.23
2018-11-25T08:48:01.515Z,150.90
2018-11-25T08:50:29.601Z,140.37
2018-11-25T08:52:57.630Z,135.73
2018-11-25T08:55:26.063Z,165.90
2018-11-25T08:57:54.541Z,141.57
2018-11-25T09:00:23.555Z,158.37
2018-11-25T09:02:52.522Z,144.33
2018-11-25T09:05:20.601Z,144.70
2018-11-25T09:07:48.675Z,144.87
2018-11-25T09:10:18.550Z,145.37
2018-11-25T09:12:55.121Z,146.70
2018-11-25T09:15:16.990Z,160.57
2018-11-25T09:17:45.043Z,145.60
2018-11-25T09:20:15.172Z,147.37
2018-11-25T09:22:43.275Z,151.33
2018-11-25T09:25:12.779Z,148.90
2018-11-25T09:27:40.819Z,143.87
2018-11-25T09:30:15.580Z,147.70
2018-11-25T09:32:43.602Z,153.47
2018-11-25T09:35:11.666Z,152.67
2018-11-25T09:37:39.747Z,132.83
2018-11-25T09:40:10.495Z,143.20
2018-11-25T09:42:38.622Z,138.90
2018-11-25T09:45:09.534Z,145.43
2018-11-25T09:47:37.603Z,140.30
2018-11-25T09:50:10.214Z,140.77
2018-11-25T09:52:38.458Z,153.17
2018-11-25T09:55:08.671Z,165.53
2018-11-25T09:57:36.710Z,175.77
2018-11-25T10:00:12.050Z,156.67
2018-11-25T10:02:40.148Z,140.70
2018-11-25T10:05:08.470Z,153.80
2018-11-25T10:07:37.540Z,144.30
2018-11-25T10:10:09.905Z,144.40
2018-11-25T10:12:37.947Z,146.47
2018-11-25T10:15:08.071Z,148.60
2018-11-25T10:17:36.182Z,144.97
2018-11-25T10:20:06.878Z,126.90
2018-11-25T10:22:34.929Z,136.80
2018-11-25T10:25:03.042Z,123.83
2018-11-25T10:27:31.107Z,131.17
2018-11-25T10:29:59.234Z,134.23
2018-11-25T10:32:27.291Z,115.37
2018-11-25T10:34:55.359Z,129.00
2018-11-25T10:37:23.403Z,111.23
2018-11-25T10:39:51.480Z,107.30
2018-11-25T10:42:19.535Z,113.20
2018-11-25T10:44:47.799Z,110.27
2018-11-25T10:47:15.868Z,116.07
2018-11-25T10:49:43.950Z,102.83
2018-11-25T10:52:12.018Z,99.60
2018-11-25T10:54:40.114Z,103.30
2018-11-25T10:57:08.245Z,112.87
2018-11-25T10:59:36.338Z,105.50
2018-11-25T11:02:10.012Z,112.40
2018-11-25T11:04:43.536Z,97.53
2018-11-25T11:07:17.137Z,102.63
2018-11-25T11:09:45.191Z,114.80
2018-11-25T11:12:13.248Z,104.20
2018-11-25T11:14:41.294Z,101.83
2018-11-25T11:17:09.382Z,104.73
2018-11-25T11:19:37.462Z,105.77
2018-11-25T11:22:06.068Z,100.60
2018-11-25T11:24:34.140Z,119.00
2018-11-25T11:27:02.606Z,99.47
2018-11-25T11:29:30.675Z,96.33
2018-11-25T11:31:58.780Z,105.73
2018-11-25T11:34:26.847Z,107.97
2018-11-25T11:36:54.926Z,109.97
2018-11-25T11:39:22.988Z,103.87
2018-11-25T11:41:51.079Z,81.77
2018-11-25T11:44:19.195Z,115.60
2018-11-25T11:46:47.312Z,110.00
2018-11-25T11:49:15.360Z,110.17
2018-11-25T11:51:44.070Z,106.87
2018-11-25T11:54:12.137Z,105.27
2018-11-25T11:56:40.461Z,113.87
2018-11-25T11:59:08.355Z,114.03
2018-11-25T12:01:36.402Z,107.33
2018-11-25T12:04:05.249Z,112.43
2018-11-25T12:06:33.317Z,113.13
2018-11-25T12:09:01.435Z,119.27
2018-11-25T12:11:29.518Z,113.17
2018-11-25T12:13:57.794Z,130.13
2018-11-25T12:16:25.861Z,120.03
2018-11-25T12:18:53.930Z,111.67
2018-11-25T12:21:22.011Z,124.70
2018-11-25T12:23:50.074Z,111.50
2018-11-25T12:26:18.470Z,117.83
2018-11-25T12:28:46.555Z,121.30
2018-11-25T12:31:14.619Z,113.50
2018-11-25T12:33:42.679Z,126.13
2018-11-25T12:36:10.814Z,127.43
2018-11-25T12:38:38.862Z,135.10
2018-11-25T12:41:06.915Z,126.60
2018-11-25T12:43:35.010Z,131.97
2018-11-25T12:46:03.201Z,136.80
2018-11-25T12:48:31.223Z,139.13
2018-11-25T12:50:59.331Z,113.20
2018-11-25T12:53:27.411Z,141.10
2018-11-25T12:55:55.506Z,136.47
2018-11-25T12:58:23.570Z,141.40
2018-11-25T13:00:51.665Z,154.03
2018-11-25T13:03:19.732Z,141.07
2018-11-25T13:05:47.792Z,132.17
2018-11-25T13:08:16.213Z,133.77
2018-11-25T13:10:44.256Z,128.30
2018-11-25T13:13:12.587Z,134.13
2018-11-25T13:15:40.725Z,126.33
2018-11-25T13:18:09.559Z,133.53
2018-11-25T13:20:37.699Z,125.93
2018-11-25T13:23:06.340Z,122.43
2018-11-25T13:25:34.507Z,121.33
2018-11-25T13:28:02.648Z,137.47
2018-11-25T13:30:31.778Z,127.70
2018-11-25T13:33:02.625Z,130.00
2018-11-25T13:35:34.256Z,137.07
2018-11-25T13:38:02.386Z,135.00
2018-11-25T13:40:30.432Z,124.23
2018-11-25T13:42:58.514Z,133.57
2018-11-25T13:45:26.558Z,121.57
2018-11-25T13:47:54.651Z,116.13
2018-11-25T13:50:22.726Z,131.03
2018-11-25T13:52:51.345Z,125.77
2018-11-25T13:55:22.030Z,126.67
2018-11-25T13:57:50.198Z,120.90
2018-11-25T14:00:50.085Z,108.23
2018-11-25T14:03:20.970Z,119.93
2018-11-25T14:05:53.219Z,107.47
2018-11-25T14:08:17.118Z,112.83
2018-11-25T14:10:45.177Z,115.33
2018-11-25T14:13:13.290Z,108.27
2018-11-25T14:15:41.339Z,114.43
2018-11-25T14:18:09.823Z,99.73
2018-11-25T14:20:38.165Z,106.30
2018-11-25T14:23:06.222Z,97.60
2018-11-25T14:25:34.282Z,108.20
2018-11-25T14:28:04.626Z,109.00
2018-11-25T14:30:32.939Z,99.47
2018-11-25T14:33:00.990Z,97.23
2018-11-25T14:35:29.102Z,108.03
2018-11-25T14:37:57.679Z,92.77
2018-11-25T14:40:25.818Z,100.43
2018-11-25T14:42:53.894Z,91.53
2018-11-25T14:45:22.046Z,101.67
2018-11-25T14:47:50.223Z,108.10
2018-11-25T14:50:19.297Z,96.53
2018-11-25T14:52:50.533Z,96.33
2018-11-25T14:55:19.006Z,98.13
2018-11-25T14:57:47.074Z,102.57
2018-11-25T15:00:19.756Z,93.93
2018-11-25T15:02:53.610Z,101.83
2018-11-25T15:05:42.770Z,104.73
2018-11-25T15:08:13.678Z,104.13
2018-11-25T15:10:41.782Z,88.10
2018-11-25T15:13:09.910Z,89.03
2018-11-25T15:15:38.994Z,87.10
2018-11-25T15:18:08.018Z,94.10
2018-11-25T15:20:36.079Z,93.47
2018-11-25T15:23:06.631Z,87.27
2018-11-25T15:25:36.446Z,93.73
2018-11-25T15:28:04.821Z,82.50
2018-11-25T15:30:32.898Z,91.97
2018-11-25T15:33:00.956Z,96.30
2018-11-25T15:35:29.103Z,97.87
2018-11-25T15:37:57.270Z,98.60
2018-11-25T15:40:30.639Z,93.43
2018-11-25T15:42:58.877Z,99.40
2018-11-25T15:45:26.951Z,90.17
2018-11-25T15:47:59.730Z,89.53
2018-11-25T15:50:28.554Z,83.77
2018-11-25T15:52:57.294Z,96.83
2018-11-25T15:55:25.442Z,83.47
2018-11-25T15:57:53.916Z,95.73
2018-11-25T16:00:23.169Z,104.23
2018-11-25T16:02:51.183Z,97.50
2018-11-25T16:05:20.791Z,94.23
2018-11-25T16:07:48.909Z,107.87
2018-11-25T16:10:16.979Z,95.60
2018-11-25T16:12:46.388Z,98.10
2018-11-25T16:15:16.043Z,99.60
2018-11-25T16:17:44.138Z,94.83
2018-11-25T16:20:14.322Z,87.43
2018-11-25T16:22:42.528Z,91.93
2018-11-25T16:25:13.462Z,88.53
2018-11-25T16:27:41.571Z,98.97
2018-11-25T16:30:11.246Z,93.60
2018-11-25T16:32:40.450Z,82.33
2018-11-25T16:35:09.770Z,93.53
2018-11-25T16:37:39.590Z,91.50
2018-11-25T16:40:09.923Z,97.50
2018-11-25T16:42:37.999Z,91.90
2018-11-25T16:45:09.675Z,93.17
2018-11-25T16:47:37.730Z,87.93
2018-11-25T16:50:08.823Z,85.00
2018-11-25T16:52:37.524Z,87.07
2018-11-25T16:55:09.358Z,91.50
2018-11-25T16:57:38.238Z,84.07
2018-11-25T17:00:10.351Z,89.23
2018-11-25T17:02:38.393Z,90.07
2018-11-25T17:05:08.716Z,90.63
2018-11-25T17:07:36.842Z,91.87
2018-11-25T17:10:07.037Z,87.83
2018-11-25T17:12:35.444Z,95.93
2018-11-25T17:15:03.679Z,89.33
2018-11-25T17:17:32.625Z,88.07
2018-11-25T17:20:00.800Z,94.97
2018-11-25T17:22:29.090Z,84.43
2018-11-25T17:24:57.218Z,83.63
2018-11-25T17:27:25.298Z,89.37
2018-11-25T17:29:53.346Z,83.63
2018-11-25T17:32:21.464Z,74.53
2018-11-25T17:34:49.506Z,86.47
2018-11-25T17:37:18.123Z,243.23
2018-11-25T17:39:46.213Z,109.17
2018-11-25T17:42:14.383Z,87.73
2018-11-25T17:44:42.423Z,85.47
2018-11-25T17:47:10.487Z,84.03
2018-11-25T17:49:38.569Z,80.37
2018-11-25T17:52:06.636Z,90.50
2018-11-25T17:54:34.709Z,107.90
2018-11-25T17:57:02.795Z,102.33
2018-11-25T17:59:30.839Z,93.90
2018-11-25T18:01:58.912Z,91.70
2018-11-25T18:04:27.618Z,91.70
2018-11-25T18:06:55.705Z,92.70
2018-11-25T18:09:23.783Z,82.53
2018-11-25T18:11:51.868Z,85.80
2018-11-25T18:14:19.939Z,86.80
2018-11-25T18:16:48.020Z,72.77
2018-11-25T18:19:20.256Z,75.77
2018-11-25T18:21:50.473Z,80.10
2018-11-25T18:24:18.547Z,74.03
2018-11-25T18:26:46.851Z,75.70
2018-11-25T18:29:14.900Z,74.10
2018-11-25T18:31:42.958Z,66.67
2018-11-25T18:34:11.062Z,80.17
2018-11-25T18:36:39.112Z,81.37
2018-11-25T18:39:10.756Z,83.50
2018-11-25T18:41:38.963Z,75.53
2018-11-25T18:44:07.174Z,74.80
2018-11-25T18:46:35.304Z,71.00
2018-11-25T18:49:06.432Z,81.73
2018-11-25T18:51:34.471Z,70.87
2018-11-25T18:54:02.519Z,71.13
2018-11-25T18:56:30.584Z,67.13
2018-11-25T18:58:58.643Z,71.40
2018-11-25T19:01:34.682Z,129.67
2018-11-25T19:04:02.721Z,68.47
2018-11-25T19:06:30.830Z,59.07
2018-11-25T19:08:58.918Z,74.77
2018-11-25T19:11:27.180Z,76.57
2018-11-25T19:13:55.248Z,70.60
2018-11-25T19:16:23.319Z,67.73
2018-11-25T19:18:51.403Z,58.40
2018-11-25T19:21:19.478Z,71.50
2018-11-25T19:23:47.687Z,62.33
2018-11-25T19:26:15.956Z,62.07
2018-11-25T19:28:44.034Z,63.63
2018-11-25T19:31:12.090Z,64.13
2018-11-25T19:33:40.140Z,65.60
2018-11-25T19:36:08.191Z,65.27
2018-11-25T19:38:36.992Z,63.20
2018-11-25T19:41:05.942Z,61.37
2018-11-25T19:43:34.026Z,62.37
2018-11-25T19:46:02.078Z,55.53
2018-11-25T19:48:30.170Z,62.03
2018-11-25T19:51:05.292Z,56.70
2018-11-25T19:53:35.185Z,53.67
2018-11-25T19:56:10.369Z,58.30
2018-11-25T19:58:42.432Z,61.00
2018-11-25T20:01:11.500Z,53.20
2018-11-25T20:03:41.763Z,56.20
2018-11-25T20:06:09.834Z,60.20
2018-11-25T20:08:37.933Z,63.90
2018-11-25T20:11:05.998Z,52.23
2018-11-25T20:13:34.138Z,66.87
2018-11-25T20:16:07.675Z,55.40
2018-11-25T20:18:35.739Z,46.97
2018-11-25T20:21:12.298Z,52.37
2018-11-25T20:23:40.398Z,50.53
2018-11-25T20:26:08.498Z,72.40
2018-11-25T20:28:36.607Z,50.73
2018-11-25T20:31:05.119Z,48.60
2018-11-25T20:33:38.703Z,49.43
2018-11-25T20:36:06.783Z,46.73
2018-11-25T20:38:40.443Z,50.97
2018-11-25T20:41:08.516Z,48.87
2018-11-25T20:43:37.464Z,52.67
2018-11-25T20:46:11.164Z,57.37
2018-11-25T20:48:39.253Z,51.10
2018-11-25T20:51:07.459Z,46.43
2018-11-25T20:53:40.902Z,48.50
2018-11-25T20:56:09.037Z,48.10
2018-11-25T20:58:38.122Z,48.20
2018-11-25T21:01:06.201Z,49.23
2018-11-25T21:03:34.234Z,42.90
2018-11-25T21:06:03.263Z,59.83
2018-11-25T21:08:31.335Z,46.67
2018-11-25T21:10:59.704Z,47.93
2018-11-25T21:13:27.978Z,52.10
2018-11-25T21:15:56.074Z,45.27
2018-11-25T21:18:24.124Z,54.83
2018-11-25T21:20:52.295Z,48.87
2018-11-25T21:23:20.331Z,50.20
2018-11-25T21:25:48.383Z,43.30
2018-11-25T21:28:16.446Z,42.43
2018-11-25T21:30:44.495Z,50.70
2018-11-25T21:33:12.576Z,46.80
2018-11-25T21:35:40.898Z,45.80
2018-11-25T21:38:08.942Z,48.23
2018-11-25T21:40:37.545Z,45.93
2018-11-25T21:43:05.595Z,46.17
2018-11-25T21:45:33.704Z,47.23
2018-11-25T21:48:02.311Z,53.07
2018-11-25T21:50:30.359Z,49.00
2018-11-25T21:52:58.474Z,51.60
2018-11-25T21:55:26.630Z,47.17
2018-11-25T21:57:54.727Z,56.40
2018-11-25T22:00:24.748Z,52.23
2018-11-25T22:02:52.820Z,49.33
2018-11-25T22:05:24.736Z,52.70
2018-11-25T22:07:49.245Z,47.37
2018-11-25T22:10:18.370Z,47.73
2018-11-25T22:12:46.843Z,56.33
2018-11-25T22:15:18.115Z,53.77
2018-11-25T22:17:46.199Z,53.40
2018-11-25T22:20:14.945Z,49.90
2018-11-25T22:22:43.119Z,51.90
2018-11-25T22:25:12.245Z,59.83
2018-11-25T22:27:40.315Z,47.47
2018-11-25T22:30:11.469Z,51.43
2018-11-25T22:32:39.523Z,44.03
2018-11-25T22:35:11.601Z,41.80
2018-11-25T22:37:39.669Z,45.50
2018-11-25T22:40:09.700Z,37.60
2018-11-25T22:42:38.919Z,43.90
2018-11-25T22:45:09.454Z,43.53
2018-11-25T22:47:37.757Z,42.37
2018-11-25T22:50:07.583Z,36.33
2018-11-25T22:52:35.650Z,40.73
2018-11-25T22:55:03.838Z,42.30
2018-11-25T22:57:31.931Z,32.13
2018-11-25T22:59:59.986Z,37.37
2018-11-25T23:02:28.056Z,49.50
2018-11-25T23:05:07.522Z,46.10
2018-11-25T23:07:35.589Z,39.70
2018-11-25T23:10:03.630Z,38.83
2018-11-25T23:12:31.678Z,40.60
2018-11-25T23:14:59.728Z,35.60
2018-11-25T23:17:27.775Z,45.40
2018-11-25T23:19:56.066Z,39.67
2018-11-25T23:22:24.127Z,44.83
2018-11-25T23:24:52.162Z,45.03
2018-11-25T23:27:20.212Z,43.60
2018-11-25T23:29:48.247Z,39.80
2018-11-25T23:32:17.309Z,88.03
2018-11-25T23:34:45.366Z,38.03
2018-11-25T23:37:13.467Z,40.07
2018-11-25T23:39:41.594Z,44.57
2018-11-25T23:42:09.671Z,42.87
2018-11-25T23:44:37.741Z,43.67
2018-11-25T23:47:05.785Z,43.40
2018-11-25T23:49:33.858Z,39.37
2018-11-25T23:52:01.906Z,42.97
2018-11-25T23:54:30.004Z,46.07
2018-11-25T23:56:58.118Z,48.60
2018-11-25T23:59:26.179Z,43.00
