createdAt,value
2022-08-19T00:01:01.058Z,99.90
2022-08-19T00:02:03.033Z,99.90
2022-08-19T00:03:05.692Z,99.90
2022-08-19T00:04:11.014Z,99.90
2022-08-19T00:05:15.589Z,99.90
2022-08-19T00:06:18.147Z,99.90
2022-08-19T00:07:22.944Z,99.90
2022-08-19T00:08:25.448Z,99.90
2022-08-19T00:09:28.589Z,99.90
2022-08-19T00:10:30.608Z,99.90
2022-08-19T00:11:32.653Z,99.90
2022-08-19T00:12:35.250Z,99.90
2022-08-19T00:13:47.398Z,99.90
2022-08-19T00:14:49.479Z,99.90
2022-08-19T00:15:51.598Z,99.90
2022-08-19T00:16:55.662Z,99.90
2022-08-19T00:17:57.647Z,99.90
2022-08-19T00:18:59.883Z,99.90
2022-08-19T00:20:01.758Z,99.90
2022-08-19T00:21:04.260Z,99.90
2022-08-19T00:22:06.866Z,99.90
2022-08-19T00:23:08.607Z,99.90
2022-08-19T00:24:12.536Z,99.90
2022-08-19T00:25:15.754Z,99.90
2022-08-19T00:26:17.820Z,99.90
2022-08-19T00:27:26.382Z,99.90
2022-08-19T00:28:28.704Z,99.90
2022-08-19T00:29:30.591Z,99.90
2022-08-19T00:30:32.647Z,99.90
2022-08-19T00:31:35.104Z,99.90
2022-08-19T00:32:37.486Z,99.90
2022-08-19T00:33:39.559Z,99.90
2022-08-19T00:34:41.603Z,99.90
2022-08-19T00:35:43.529Z,99.90
2022-08-19T00:36:45.953Z,99.90
2022-08-19T00:37:49.182Z,99.90
2022-08-19T00:38:52.787Z,99.90
2022-08-19T00:39:57.038Z,99.90
2022-08-19T00:40:59.906Z,99.90
2022-08-19T00:42:01.833Z,99.90
2022-08-19T00:43:14.230Z,99.90
2022-08-19T00:44:27.382Z,99.90
2022-08-19T00:45:33.305Z,99.90
2022-08-19T00:46:41.302Z,99.90
2022-08-19T00:47:43.177Z,99.90
2022-08-19T00:48:45.304Z,99.90
2022-08-19T00:49:58.795Z,99.90
2022-08-19T00:51:02.301Z,99.90
2022-08-19T00:52:14.636Z,99.90
2022-08-19T00:53:21.344Z,99.90
2022-08-19T00:54:29.923Z,99.90
2022-08-19T00:55:34.420Z,99.90
2022-08-19T00:56:36.821Z,99.90
2022-08-19T00:57:43.293Z,99.90
2022-08-19T00:58:45.157Z,99.90
2022-08-19T00:59:58.766Z,99.90
2022-08-19T01:01:05.488Z,99.90
2022-08-19T01:02:08.129Z,99.90
2022-08-19T01:03:13.236Z,99.90
2022-08-19T01:04:15.386Z,99.90
2022-08-19T01:05:22.178Z,99.90
2022-08-19T01:06:24.575Z,99.90
2022-08-19T01:07:26.615Z,99.90
2022-08-19T01:08:28.481Z,99.90
2022-08-19T01:09:31.978Z,99.90
2022-08-19T01:10:47.745Z,99.90
2022-08-19T01:11:50.597Z,99.90
2022-08-19T01:12:53.836Z,99.90
2022-08-19T01:13:56.187Z,99.90
2022-08-19T01:14:59.863Z,99.90
2022-08-19T01:16:09.629Z,99.90
2022-08-19T01:17:13.741Z,99.90
2022-08-19T01:18:18.405Z,99.90
2022-08-19T01:19:26.401Z,99.90
2022-08-19T01:20:28.489Z,99.90
2022-08-19T01:21:41.475Z,99.90
2022-08-19T01:22:47.550Z,99.90
2022-08-19T01:23:49.531Z,99.90
2022-08-19T01:24:53.058Z,99.90
2022-08-19T01:25:57.270Z,99.90
2022-08-19T01:27:00.925Z,99.90
2022-08-19T01:28:10.565Z,99.90
2022-08-19T01:29:13.871Z,99.90
2022-08-19T01:30:32.692Z,99.90
2022-08-19T01:32:44.932Z,99.90
2022-08-19T01:33:47.909Z,99.90
2022-08-19T01:34:50.046Z,99.90
2022-08-19T01:35:52.546Z,99.90
2022-08-19T01:36:54.632Z,99.90
2022-08-19T01:37:59.359Z,99.90
2022-08-19T01:39:04.544Z,99.90
2022-08-19T01:40:09.396Z,99.90
2022-08-19T01:41:13.014Z,99.90
2022-08-19T01:42:14.722Z,99.90
2022-08-19T01:43:16.904Z,99.90
2022-08-19T01:44:21.491Z,99.90
2022-08-19T01:45:26.011Z,99.90
2022-08-19T01:46:28.353Z,99.90
2022-08-19T01:47:30.538Z,99.90
2022-08-19T01:48:38.102Z,99.90
2022-08-19T01:49:39.824Z,99.90
2022-08-19T01:50:41.984Z,99.90
2022-08-19T01:51:43.978Z,99.90
2022-08-19T01:52:46.276Z,99.90
2022-08-19T01:53:52.415Z,99.90
2022-08-19T01:54:54.661Z,99.90
2022-08-19T01:55:56.845Z,99.90
2022-08-19T01:57:06.225Z,99.90
2022-08-19T01:58:32.865Z,99.90
2022-08-19T01:59:37.350Z,99.90
2022-08-19T02:00:39.538Z,99.90
2022-08-19T02:01:42.096Z,99.90
2022-08-19T02:02:44.350Z,99.90
2022-08-19T02:03:47.059Z,99.90
2022-08-19T02:04:49.431Z,99.90
2022-08-19T02:06:00.744Z,99.90
2022-08-19T02:07:03.743Z,99.90
2022-08-19T02:08:06.330Z,99.90
2022-08-19T02:09:09.547Z,99.90
2022-08-19T02:10:17.536Z,99.90
2022-08-19T02:11:27.706Z,99.90
2022-08-19T02:12:29.634Z,99.90
2022-08-19T02:13:31.366Z,99.90
2022-08-19T02:14:35.994Z,99.90
2022-08-19T02:15:38.468Z,99.90
2022-08-19T02:16:41.590Z,99.90
2022-08-19T02:17:43.923Z,99.90
2022-08-19T02:18:46.160Z,99.90
2022-08-19T02:19:49.883Z,99.90
2022-08-19T02:20:51.920Z,99.90
2022-08-19T02:21:53.879Z,99.90
2022-08-19T02:22:55.802Z,99.90
2022-08-19T02:23:58.849Z,99.90
2022-08-19T02:25:01.048Z,99.90
2022-08-19T02:26:02.928Z,99.90
2022-08-19T02:27:05.927Z,99.90
2022-08-19T02:28:08.379Z,99.90
2022-08-19T02:29:10.300Z,99.90
2022-08-19T02:30:20.078Z,99.90
2022-08-19T02:31:23.985Z,99.90
2022-08-19T02:32:28.206Z,99.90
2022-08-19T02:33:31.128Z,99.90
2022-08-19T02:34:32.955Z,99.90
2022-08-19T02:35:34.856Z,99.90
2022-08-19T02:36:36.641Z,99.90
2022-08-19T02:38:03.806Z,99.90
2022-08-19T02:39:05.905Z,99.90
2022-08-19T02:40:12.520Z,99.90
2022-08-19T02:41:21.587Z,99.90
2022-08-19T02:42:28.485Z,99.90
2022-08-19T02:43:34.550Z,99.90
2022-08-19T02:44:36.569Z,99.90
2022-08-19T02:45:41.795Z,99.90
2022-08-19T02:46:45.969Z,99.90
2022-08-19T02:47:47.765Z,99.90
2022-08-19T02:48:51.393Z,99.90
2022-08-19T02:49:53.345Z,99.90
2022-08-19T02:50:58.080Z,99.90
2022-08-19T02:51:59.996Z,99.90
2022-08-19T02:53:01.948Z,99.90
2022-08-19T02:54:05.490Z,99.90
2022-08-19T02:55:07.969Z,99.90
2022-08-19T02:56:09.866Z,99.90
2022-08-19T02:57:11.865Z,99.90
2022-08-19T02:58:15.596Z,99.90
2022-08-19T02:59:17.602Z,99.90
2022-08-19T03:00:22.322Z,99.90
2022-08-19T03:01:33.968Z,99.90
2022-08-19T03:02:35.973Z,99.90
2022-08-19T03:03:38.823Z,99.90
2022-08-19T03:04:40.741Z,99.90
2022-08-19T03:05:48.088Z,99.90
2022-08-19T03:07:02.552Z,99.90
2022-08-19T03:08:13.980Z,99.90
2022-08-19T03:09:17.340Z,99.90
2022-08-19T03:10:19.417Z,99.90
2022-08-19T03:11:24.466Z,99.90
2022-08-19T03:12:26.739Z,99.90
2022-08-19T03:13:29.236Z,99.90
2022-08-19T03:14:35.102Z,99.90
2022-08-19T03:15:41.280Z,99.90
2022-08-19T03:16:51.412Z,99.90
2022-08-19T03:17:53.623Z,99.90
2022-08-19T03:18:58.293Z,99.90
2022-08-19T03:20:00.291Z,99.90
2022-08-19T03:21:02.307Z,99.90
2022-08-19T03:22:05.278Z,99.90
2022-08-19T03:23:07.304Z,99.90
2022-08-19T03:24:09.876Z,99.90
2022-08-19T03:25:13.152Z,99.90
2022-08-19T03:26:17.132Z,99.90
2022-08-19T03:27:19.079Z,99.90
2022-08-19T03:28:22.181Z,99.90
2022-08-19T03:29:25.333Z,99.90
2022-08-19T03:30:33.316Z,99.90
2022-08-19T03:31:44.763Z,99.90
2022-08-19T03:32:57.331Z,99.90
2022-08-19T03:33:59.198Z,99.90
2022-08-19T03:35:01.432Z,99.90
2022-08-19T03:36:16.132Z,99.90
2022-08-19T03:37:18.041Z,99.90
2022-08-19T03:38:19.966Z,99.90
2022-08-19T03:39:22.509Z,99.90
2022-08-19T03:40:24.476Z,99.90
2022-08-19T03:41:34.104Z,99.90
2022-08-19T03:42:56.909Z,99.90
2022-08-19T03:43:59.483Z,99.90
2022-08-19T03:45:01.276Z,99.90
2022-08-19T03:46:09.425Z,99.90
2022-08-19T03:47:16.281Z,99.90
2022-08-19T03:48:18.481Z,99.90
2022-08-19T03:49:21.274Z,99.90
2022-08-19T03:50:29.157Z,99.90
2022-08-19T03:51:35.945Z,99.90
2022-08-19T03:52:38.404Z,99.90
2022-08-19T03:53:40.752Z,99.90
2022-08-19T03:54:43.123Z,99.90
2022-08-19T03:55:45.624Z,99.90
2022-08-19T03:56:50.446Z,99.90
2022-08-19T03:57:55.202Z,99.90
2022-08-19T03:59:03.225Z,99.90
2022-08-19T04:00:13.658Z,99.90
2022-08-19T04:01:19.864Z,99.90
2022-08-19T04:02:22.571Z,99.90
2022-08-19T04:03:27.850Z,99.90
2022-08-19T04:04:31.872Z,99.90
2022-08-19T04:05:33.991Z,99.90
2022-08-19T04:06:39.509Z,99.90
2022-08-19T04:07:41.940Z,99.90
2022-08-19T04:08:45.917Z,99.90
2022-08-19T04:09:48.173Z,99.90
2022-08-19T04:10:51.081Z,99.90
2022-08-19T04:11:55.504Z,99.90
2022-08-19T04:12:57.646Z,99.90
2022-08-19T04:14:00.376Z,99.90
2022-08-19T04:15:07.233Z,99.90
2022-08-19T04:16:11.098Z,99.90
2022-08-19T04:17:15.271Z,99.90
2022-08-19T04:18:17.452Z,99.90
2022-08-19T04:19:21.604Z,99.90
2022-08-19T04:20:23.502Z,99.90
2022-08-19T04:21:28.009Z,99.90
2022-08-19T04:22:29.885Z,99.90
2022-08-19T04:23:32.728Z,99.90
2022-08-19T04:24:36.167Z,99.90
2022-08-19T04:25:43.481Z,99.90
2022-08-19T04:26:46.298Z,99.90
2022-08-19T04:27:49.606Z,99.90
2022-08-19T04:28:52.957Z,99.90
2022-08-19T04:29:56.224Z,99.90
2022-08-19T04:30:59.135Z,99.90
2022-08-19T04:32:08.550Z,99.90
2022-08-19T04:33:13.045Z,99.90
2022-08-19T04:34:18.681Z,99.90
2022-08-19T04:35:24.432Z,99.90
2022-08-19T04:36:30.379Z,99.90
2022-08-19T04:37:35.404Z,99.90
2022-08-19T04:38:37.809Z,99.90
2022-08-19T04:40:02.308Z,99.90
2022-08-19T04:41:23.621Z,99.90
2022-08-19T04:42:41.021Z,99.90
2022-08-19T04:43:42.956Z,99.90
2022-08-19T04:44:46.307Z,99.90
2022-08-19T04:45:48.845Z,99.90
2022-08-19T04:46:54.715Z,99.90
2022-08-19T04:48:27.262Z,99.90
2022-08-19T04:49:23.520Z,99.90
2022-08-19T04:50:27.413Z,99.90
2022-08-19T04:51:31.736Z,99.90
2022-08-19T04:52:33.641Z,99.90
2022-08-19T04:53:38.221Z,99.90
2022-08-19T04:54:40.231Z,99.90
2022-08-19T04:55:43.820Z,99.90
2022-08-19T04:56:45.673Z,99.90
2022-08-19T04:57:47.576Z,99.90
2022-08-19T04:58:52.600Z,99.90
2022-08-19T04:59:58.264Z,99.90
2022-08-19T05:01:01.199Z,99.90
2022-08-19T05:02:04.449Z,99.90
2022-08-19T05:03:07.681Z,99.90
2022-08-19T05:04:10.527Z,99.90
2022-08-19T05:05:13.669Z,99.90
2022-08-19T05:06:17.147Z,99.90
2022-08-19T05:07:20.003Z,99.90
2022-08-19T05:08:30.969Z,99.90
2022-08-19T05:09:57.135Z,99.90
2022-08-19T05:10:55.425Z,99.90
2022-08-19T05:11:57.275Z,99.90
2022-08-19T05:12:59.877Z,99.90
2022-08-19T05:14:02.743Z,99.90
2022-08-19T05:15:06.944Z,99.90
2022-08-19T05:16:09.024Z,99.90
2022-08-19T05:17:27.114Z,99.90
2022-08-19T05:18:48.984Z,99.90
2022-08-19T05:20:09.693Z,99.90
2022-08-19T05:21:33.387Z,99.90
2022-08-19T05:22:38.418Z,99.90
2022-08-19T05:23:40.581Z,99.90
2022-08-19T05:24:56.631Z,99.90
2022-08-19T05:26:05.054Z,99.90
2022-08-19T05:27:07.503Z,99.90
2022-08-19T05:28:09.342Z,99.90
2022-08-19T05:29:11.677Z,99.90
2022-08-19T05:30:13.721Z,99.90
2022-08-19T05:31:15.676Z,99.90
2022-08-19T05:32:17.676Z,99.90
2022-08-19T05:33:20.194Z,99.90
2022-08-19T05:34:26.072Z,99.90
2022-08-19T05:35:29.546Z,99.90
2022-08-19T05:36:46.731Z,99.90
2022-08-19T05:37:48.655Z,99.90
2022-08-19T05:38:57.192Z,99.90
2022-08-19T05:39:59.150Z,99.90
2022-08-19T05:41:01.164Z,99.90
2022-08-19T05:42:07.680Z,99.90
2022-08-19T05:43:10.141Z,99.90
2022-08-19T05:44:12.068Z,99.90
2022-08-19T05:45:13.986Z,99.90
2022-08-19T05:46:27.920Z,99.90
2022-08-19T05:47:30.033Z,99.90
2022-08-19T05:48:32.375Z,99.90
2022-08-19T05:49:37.989Z,99.90
2022-08-19T05:50:41.728Z,99.90
2022-08-19T05:51:44.230Z,99.90
2022-08-19T05:52:50.722Z,99.90
2022-08-19T05:53:52.908Z,99.90
2022-08-19T05:54:57.065Z,99.90
2022-08-19T05:55:59.069Z,99.90
2022-08-19T05:57:02.191Z,99.90
2022-08-19T05:58:04.164Z,99.90
2022-08-19T05:59:10.504Z,99.90
2022-08-19T06:00:13.683Z,99.90
2022-08-19T06:01:19.022Z,99.90
2022-08-19T06:02:20.968Z,99.90
2022-08-19T06:03:22.924Z,99.90
2022-08-19T06:04:25.273Z,99.90
2022-08-19T06:05:27.159Z,99.90
2022-08-19T06:06:29.388Z,99.90
2022-08-19T06:07:32.170Z,99.90
2022-08-19T06:08:35.115Z,99.90
2022-08-19T06:09:38.380Z,99.90
2022-08-19T06:10:40.319Z,99.80
2022-08-19T06:11:46.285Z,99.60
2022-08-19T06:12:48.497Z,99.40
2022-08-19T06:13:59.712Z,99.20
2022-08-19T06:15:06.172Z,99.20
2022-08-19T06:16:11.337Z,98.80
2022-08-19T06:17:14.189Z,98.30
2022-08-19T06:18:17.718Z,98.20
2022-08-19T06:19:21.885Z,98.00
2022-08-19T06:20:52.352Z,98.00
2022-08-19T06:21:48.415Z,97.90
2022-08-19T06:22:52.493Z,97.80
2022-08-19T06:23:55.854Z,97.60
2022-08-19T06:24:57.839Z,97.20
2022-08-19T06:25:59.733Z,97.00
2022-08-19T06:27:04.027Z,96.70
2022-08-19T06:28:15.003Z,96.20
2022-08-19T06:29:23.507Z,96.00
2022-08-19T06:30:26.657Z,96.10
2022-08-19T06:31:32.409Z,95.80
2022-08-19T06:32:34.518Z,95.60
2022-08-19T06:33:37.089Z,95.60
2022-08-19T06:34:39.339Z,95.50
2022-08-19T06:35:42.284Z,95.20
2022-08-19T06:36:47.276Z,94.90
2022-08-19T06:37:49.216Z,94.90
2022-08-19T06:38:50.962Z,94.80
2022-08-19T06:39:52.779Z,94.70
2022-08-19T06:41:07.607Z,94.70
2022-08-19T06:42:12.829Z,94.30
2022-08-19T06:43:18.566Z,94.20
2022-08-19T06:44:22.309Z,94.00
2022-08-19T06:45:35.439Z,93.90
2022-08-19T06:46:39.240Z,93.80
2022-08-19T06:47:44.820Z,93.60
2022-08-19T06:48:48.004Z,93.80
2022-08-19T06:49:49.836Z,93.50
2022-08-19T06:50:52.554Z,93.00
2022-08-19T06:51:54.357Z,93.00
2022-08-19T06:52:56.290Z,92.80
2022-08-19T06:53:58.600Z,92.80
2022-08-19T06:55:00.744Z,92.40
2022-08-19T06:56:03.470Z,92.30
2022-08-19T06:57:07.662Z,92.10
2022-08-19T06:58:10.254Z,92.00
2022-08-19T06:59:16.445Z,92.10
2022-08-19T07:00:18.319Z,92.30
2022-08-19T07:01:21.271Z,92.30
2022-08-19T07:02:27.247Z,92.20
2022-08-19T07:03:32.215Z,92.00
2022-08-19T07:04:36.191Z,91.50
2022-08-19T07:05:45.405Z,91.80
2022-08-19T07:06:54.903Z,91.90
2022-08-19T07:08:00.617Z,91.80
2022-08-19T07:09:06.622Z,91.90
2022-08-19T07:10:09.546Z,91.90
2022-08-19T07:11:13.816Z,91.90
2022-08-19T07:12:16.567Z,92.10
2022-08-19T07:13:18.339Z,92.30
2022-08-19T07:14:22.413Z,92.40
2022-08-19T07:15:24.505Z,92.40
2022-08-19T07:16:28.833Z,92.50
2022-08-19T07:17:31.482Z,92.80
2022-08-19T07:18:37.073Z,92.90
2022-08-19T07:19:41.294Z,92.80
2022-08-19T07:20:44.126Z,92.80
2022-08-19T07:21:47.846Z,93.00
2022-08-19T07:22:50.272Z,92.90
2022-08-19T07:23:52.838Z,92.90
2022-08-19T07:24:54.635Z,93.10
2022-08-19T07:25:56.618Z,93.30
2022-08-19T07:27:03.444Z,93.60
2022-08-19T07:28:10.114Z,93.80
2022-08-19T07:29:28.533Z,93.90
2022-08-19T07:30:31.521Z,94.30
2022-08-19T07:31:37.782Z,94.30
2022-08-19T07:32:40.602Z,94.50
2022-08-19T07:33:44.001Z,94.70
2022-08-19T07:34:46.360Z,94.90
2022-08-19T07:35:48.170Z,94.90
2022-08-19T07:36:51.067Z,94.70
2022-08-19T07:37:53.942Z,94.70
2022-08-19T07:38:55.978Z,94.70
2022-08-19T07:39:57.967Z,94.90
2022-08-19T07:41:00.245Z,95.00
2022-08-19T07:42:07.878Z,94.90
2022-08-19T07:43:13.923Z,94.90
2022-08-19T07:44:16.754Z,94.90
2022-08-19T07:45:18.579Z,95.00
2022-08-19T07:46:21.474Z,94.60
2022-08-19T07:47:58.354Z,94.30
2022-08-19T07:48:48.787Z,94.40
2022-08-19T07:49:50.549Z,94.40
2022-08-19T07:50:58.029Z,94.50
2022-08-19T07:52:03.145Z,94.10
2022-08-19T07:53:04.846Z,93.90
2022-08-19T07:54:07.315Z,93.70
2022-08-19T07:55:13.602Z,93.30
2022-08-19T07:56:32.856Z,93.00
2022-08-19T07:57:34.812Z,92.10
2022-08-19T07:58:40.227Z,91.80
2022-08-19T07:59:42.198Z,91.60
2022-08-19T08:00:47.891Z,91.30
2022-08-19T08:01:51.154Z,90.80
2022-08-19T08:02:55.728Z,90.30
2022-08-19T08:04:16.983Z,89.60
2022-08-19T08:05:40.633Z,89.10
2022-08-19T08:07:03.650Z,88.20
2022-08-19T08:08:27.568Z,87.30
2022-08-19T08:09:42.140Z,86.20
2022-08-19T08:10:44.699Z,85.50
2022-08-19T08:12:33.066Z,85.30
2022-08-19T08:13:29.081Z,85.00
2022-08-19T08:14:36.042Z,84.20
2022-08-19T08:15:42.590Z,83.50
2022-08-19T08:16:47.022Z,83.70
2022-08-19T08:17:51.637Z,83.20
2022-08-19T08:18:53.568Z,82.50
2022-08-19T08:19:56.127Z,81.20
2022-08-19T08:20:59.137Z,80.50
2022-08-19T08:22:02.382Z,79.70
2022-08-19T08:23:22.563Z,79.50
2022-08-19T08:24:28.751Z,78.60
2022-08-19T08:25:32.402Z,78.00
2022-08-19T08:26:34.917Z,77.40
2022-08-19T08:27:40.460Z,77.10
2022-08-19T08:28:42.369Z,76.50
2022-08-19T08:29:50.033Z,76.30
2022-08-19T08:30:52.821Z,75.90
2022-08-19T08:31:59.591Z,75.00
2022-08-19T08:33:02.720Z,74.50
2022-08-19T08:34:04.820Z,73.30
2022-08-19T08:35:08.647Z,73.60
2022-08-19T08:36:10.742Z,73.80
2022-08-19T08:37:12.532Z,73.90
2022-08-19T08:38:19.170Z,73.30
2022-08-19T08:39:22.380Z,73.50
2022-08-19T08:40:42.581Z,73.40
2022-08-19T08:42:17.839Z,73.70
2022-08-19T08:43:26.546Z,73.20
2022-08-19T08:46:01.383Z,72.30
2022-08-19T08:47:08.817Z,71.70
2022-08-19T08:48:40.847Z,71.40
2022-08-19T08:49:56.201Z,71.40
2022-08-19T08:50:59.389Z,71.00
2022-08-19T08:52:08.623Z,70.40
2022-08-19T08:53:13.769Z,69.30
2022-08-19T08:54:20.437Z,69.10
2022-08-19T08:55:36.436Z,68.80
2022-08-19T08:56:44.445Z,69.00
2022-08-19T08:57:55.393Z,68.50
2022-08-19T08:59:09.369Z,68.10
2022-08-19T09:00:26.098Z,68.40
2022-08-19T09:01:30.253Z,67.70
2022-08-19T09:02:32.877Z,67.20
2022-08-19T09:03:34.680Z,66.40
2022-08-19T09:04:38.203Z,66.10
2022-08-19T09:05:58.800Z,65.50
2022-08-19T09:07:18.137Z,65.00
2022-08-19T09:08:36.808Z,64.50
2022-08-19T09:09:43.028Z,63.60
2022-08-19T09:10:56.592Z,63.60
2022-08-19T09:12:05.440Z,63.10
2022-08-19T09:13:28.362Z,62.30
2022-08-19T09:14:53.296Z,62.40
2022-08-19T09:16:04.809Z,61.90
2022-08-19T09:17:09.004Z,62.50
2022-08-19T09:18:15.343Z,62.80
2022-08-19T09:19:22.342Z,62.90
2022-08-19T09:20:26.155Z,62.90
2022-08-19T09:21:33.063Z,62.20
2022-08-19T09:22:40.230Z,61.40
2022-08-19T09:23:42.184Z,60.70
2022-08-19T09:24:44.751Z,59.70
2022-08-19T09:25:46.509Z,59.20
2022-08-19T09:26:52.771Z,58.70
2022-08-19T09:28:02.298Z,57.70
2022-08-19T09:29:06.780Z,56.50
2022-08-19T09:30:11.310Z,56.40
2022-08-19T09:31:15.780Z,56.30
2022-08-19T09:32:26.240Z,56.10
2022-08-19T09:33:28.826Z,55.50
2022-08-19T09:34:38.059Z,55.40
2022-08-19T09:35:53.389Z,55.40
2022-08-19T09:36:56.423Z,55.20
2022-08-19T09:38:00.019Z,55.90
2022-08-19T09:39:02.297Z,55.50
2022-08-19T09:40:05.457Z,54.50
2022-08-19T09:41:14.581Z,54.40
2022-08-19T09:42:29.748Z,54.80
2022-08-19T09:43:44.541Z,54.50
2022-08-19T09:44:49.471Z,54.50
2022-08-19T09:45:51.183Z,54.20
2022-08-19T09:46:53.320Z,54.40
2022-08-19T09:47:55.629Z,53.60
2022-08-19T09:49:06.360Z,53.10
2022-08-19T09:50:10.896Z,53.30
2022-08-19T09:51:26.972Z,53.70
2022-08-19T09:52:32.466Z,53.80
2022-08-19T09:53:38.967Z,54.00
2022-08-19T09:54:44.160Z,54.20
2022-08-19T09:55:46.101Z,54.40
2022-08-19T09:56:47.952Z,54.30
2022-08-19T09:57:49.793Z,54.30
2022-08-19T09:58:52.124Z,53.60
2022-08-19T09:59:54.588Z,52.80
2022-08-19T10:00:57.808Z,52.60
2022-08-19T10:02:03.584Z,52.70
2022-08-19T10:03:12.612Z,52.60
2022-08-19T10:04:20.102Z,52.10
2022-08-19T10:05:42.707Z,51.50
2022-08-19T10:06:46.777Z,50.90
2022-08-19T10:07:49.043Z,50.70
2022-08-19T10:08:52.604Z,50.90
2022-08-19T10:09:54.602Z,51.10
2022-08-19T10:10:58.943Z,51.10
2022-08-19T10:12:02.458Z,51.10
2022-08-19T10:13:05.005Z,50.40
2022-08-19T10:14:07.904Z,50.20
2022-08-19T10:15:10.150Z,50.40
2022-08-19T10:16:15.430Z,50.50
2022-08-19T10:17:21.426Z,50.20
2022-08-19T10:18:26.794Z,50.10
2022-08-19T10:19:33.448Z,50.20
2022-08-19T10:20:36.660Z,49.80
2022-08-19T10:21:41.390Z,49.60
2022-08-19T10:22:44.286Z,49.20
2022-08-19T10:23:48.149Z,49.30
2022-08-19T10:24:50.830Z,49.30
2022-08-19T10:25:54.564Z,49.40
2022-08-19T10:26:59.145Z,49.80
2022-08-19T10:28:02.023Z,50.30
2022-08-19T10:29:06.104Z,49.90
2022-08-19T10:30:11.838Z,50.30
2022-08-19T10:31:21.482Z,50.50
2022-08-19T10:32:46.369Z,50.20
2022-08-19T10:33:53.332Z,49.80
2022-08-19T10:34:57.414Z,50.50
2022-08-19T10:36:08.143Z,51.00
2022-08-19T10:37:10.770Z,51.20
2022-08-19T10:38:16.031Z,51.30
2022-08-19T10:39:18.257Z,51.30
2022-08-19T10:40:25.886Z,51.20
2022-08-19T10:41:30.294Z,51.30
2022-08-19T10:42:32.734Z,51.20
2022-08-19T10:43:38.951Z,51.10
2022-08-19T10:44:41.147Z,50.80
2022-08-19T10:45:52.695Z,50.70
2022-08-19T10:46:54.600Z,50.70
2022-08-19T10:47:58.701Z,51.00
2022-08-19T10:49:02.591Z,51.00
2022-08-19T10:50:28.848Z,50.90
2022-08-19T10:51:51.627Z,50.40
2022-08-19T10:52:53.425Z,50.30
2022-08-19T10:54:00.081Z,51.20
2022-08-19T10:55:23.026Z,50.40
2022-08-19T10:56:44.171Z,49.30
2022-08-19T10:58:01.682Z,47.80
2022-08-19T10:59:05.574Z,46.40
2022-08-19T11:00:07.828Z,44.50
2022-08-19T11:01:09.672Z,42.90
2022-08-19T11:02:13.011Z,42.00
2022-08-19T11:03:14.730Z,41.30
2022-08-19T11:04:18.449Z,40.60
2022-08-19T11:05:24.338Z,40.00
2022-08-19T11:06:26.413Z,38.90
2022-08-19T11:07:28.217Z,38.50
2022-08-19T11:08:31.779Z,38.20
2022-08-19T11:09:39.888Z,37.60
2022-08-19T11:10:46.797Z,37.00
2022-08-19T11:11:54.455Z,36.90
2022-08-19T11:12:57.145Z,37.00
2022-08-19T11:13:59.332Z,36.70
2022-08-19T11:15:01.274Z,36.70
2022-08-19T11:16:14.290Z,36.20
2022-08-19T11:17:16.428Z,35.80
2022-08-19T11:18:18.493Z,35.10
2022-08-19T11:19:21.007Z,34.30
2022-08-19T11:20:24.621Z,34.50
2022-08-19T11:21:30.217Z,33.50
2022-08-19T11:22:35.386Z,33.90
2022-08-19T11:23:42.856Z,34.40
2022-08-19T11:24:44.611Z,34.20
2022-08-19T11:25:47.028Z,33.50
2022-08-19T11:26:51.164Z,33.70
2022-08-19T11:27:53.167Z,33.40
2022-08-19T11:28:56.091Z,33.10
2022-08-19T11:29:57.835Z,33.50
2022-08-19T11:30:59.696Z,33.70
2022-08-19T11:32:05.751Z,33.90
2022-08-19T11:33:07.579Z,34.40
2022-08-19T11:34:12.911Z,33.70
2022-08-19T11:35:14.736Z,33.30
2022-08-19T11:36:17.224Z,32.90
2022-08-19T11:37:18.953Z,32.20
2022-08-19T11:38:20.751Z,31.80
2022-08-19T11:39:23.498Z,31.40
2022-08-19T11:40:25.568Z,31.10
2022-08-19T11:41:27.551Z,30.90
2022-08-19T11:42:47.787Z,31.00
2022-08-19T11:43:50.231Z,30.50
2022-08-19T11:44:52.814Z,30.10
2022-08-19T11:45:56.214Z,29.80
2022-08-19T11:46:58.751Z,30.00
2022-08-19T11:48:11.152Z,30.00
2022-08-19T11:49:17.638Z,30.00
2022-08-19T11:50:19.793Z,29.90
2022-08-19T11:51:25.545Z,30.00
2022-08-19T11:52:27.507Z,30.20
2022-08-19T11:53:31.334Z,29.80
2022-08-19T11:54:33.628Z,29.80
2022-08-19T11:55:43.310Z,30.50
2022-08-19T11:56:47.317Z,30.40
2022-08-19T11:57:50.662Z,30.00
2022-08-19T11:58:53.840Z,29.80
2022-08-19T11:59:55.592Z,29.70
2022-08-19T12:00:57.838Z,29.70
2022-08-19T12:02:00.172Z,29.50
2022-08-19T12:03:02.261Z,29.80
2022-08-19T12:04:07.515Z,29.70
2022-08-19T12:05:12.813Z,29.70
2022-08-19T12:06:18.515Z,29.80
2022-08-19T12:07:20.279Z,29.60
2022-08-19T12:08:22.209Z,29.50
2022-08-19T12:09:24.009Z,29.50
2022-08-19T12:10:26.613Z,29.40
2022-08-19T12:11:29.051Z,29.20
2022-08-19T12:12:32.990Z,29.20
2022-08-19T12:13:36.194Z,29.20
2022-08-19T12:14:38.465Z,29.00
2022-08-19T12:15:41.830Z,29.20
2022-08-19T12:16:51.304Z,29.40
2022-08-19T12:17:56.253Z,29.80
2022-08-19T12:18:59.941Z,29.70
2022-08-19T12:20:01.787Z,30.60
2022-08-19T12:21:04.353Z,31.00
2022-08-19T12:22:07.097Z,31.50
2022-08-19T12:23:10.649Z,31.90
2022-08-19T12:24:14.527Z,32.30
2022-08-19T12:25:16.496Z,32.60
2022-08-19T12:26:19.085Z,33.60
2022-08-19T12:27:40.417Z,33.20
2022-08-19T12:28:43.127Z,33.60
2022-08-19T12:29:44.841Z,34.10
2022-08-19T12:30:47.643Z,34.30
2022-08-19T12:31:49.377Z,34.20
2022-08-19T12:32:52.402Z,34.40
2022-08-19T12:33:54.268Z,34.40
2022-08-19T12:34:56.148Z,34.40
2022-08-19T12:36:05.577Z,34.40
2022-08-19T12:37:07.820Z,33.70
2022-08-19T12:38:09.952Z,34.40
2022-08-19T12:39:11.728Z,34.80
2022-08-19T12:40:18.933Z,34.90
2022-08-19T12:41:22.921Z,34.90
2022-08-19T12:42:25.078Z,35.20
2022-08-19T12:43:27.621Z,35.60
2022-08-19T12:44:32.045Z,35.80
2022-08-19T12:45:35.774Z,35.40
2022-08-19T12:46:39.585Z,35.20
2022-08-19T12:47:42.290Z,35.10
2022-08-19T12:48:48.315Z,34.70
2022-08-19T12:49:56.100Z,33.40
2022-08-19T12:50:58.138Z,32.60
2022-08-19T12:52:01.314Z,32.10
2022-08-19T12:53:03.064Z,31.80
2022-08-19T12:54:05.967Z,31.50
2022-08-19T12:55:08.809Z,31.30
2022-08-19T12:56:12.823Z,31.20
2022-08-19T12:57:14.702Z,31.10
2022-08-19T12:58:16.471Z,30.90
2022-08-19T12:59:19.059Z,30.50
2022-08-19T13:00:22.573Z,30.10
2022-08-19T13:01:24.405Z,29.90
2022-08-19T13:02:27.424Z,29.90
2022-08-19T13:03:30.556Z,29.90
2022-08-19T13:04:32.694Z,30.00
2022-08-19T13:05:35.210Z,29.90
2022-08-19T13:06:37.954Z,29.70
2022-08-19T13:07:41.117Z,29.70
2022-08-19T13:08:42.969Z,29.70
2022-08-19T13:09:48.448Z,29.60
2022-08-19T13:10:50.189Z,29.30
2022-08-19T13:11:51.949Z,29.30
2022-08-19T13:12:54.384Z,29.30
2022-08-19T13:13:56.309Z,29.20
2022-08-19T13:14:58.235Z,29.00
2022-08-19T13:16:04.269Z,29.00
2022-08-19T13:17:06.021Z,29.60
2022-08-19T13:18:09.965Z,29.30
2022-08-19T13:19:13.166Z,29.50
2022-08-19T13:20:14.953Z,29.40
2022-08-19T13:21:17.086Z,29.60
2022-08-19T13:22:18.999Z,29.60
2022-08-19T13:23:20.845Z,29.70
2022-08-19T13:24:22.827Z,29.60
2022-08-19T13:25:31.558Z,29.30
2022-08-19T13:26:33.613Z,29.20
2022-08-19T13:27:36.363Z,29.10
2022-08-19T13:28:57.263Z,29.10
2022-08-19T13:30:20.832Z,29.40
2022-08-19T13:32:03.530Z,29.50
2022-08-19T13:33:12.012Z,28.90
2022-08-19T13:34:17.203Z,29.30
2022-08-19T13:35:19.272Z,28.70
2022-08-19T13:36:21.065Z,29.00
2022-08-19T13:37:41.972Z,29.40
2022-08-19T13:38:44.816Z,29.10
2022-08-19T13:39:48.235Z,29.30
2022-08-19T13:40:52.622Z,29.60
2022-08-19T13:41:54.371Z,29.90
2022-08-19T13:42:57.390Z,30.20
2022-08-19T13:43:59.180Z,30.60
2022-08-19T13:45:01.345Z,30.70
2022-08-19T13:46:11.366Z,30.80
2022-08-19T13:47:14.959Z,30.80
2022-08-19T13:48:19.987Z,30.50
2022-08-19T13:49:24.113Z,30.50
2022-08-19T13:50:34.747Z,30.70
2022-08-19T13:51:36.526Z,30.70
2022-08-19T13:52:39.240Z,30.50
2022-08-19T13:53:46.239Z,30.30
2022-08-19T13:54:49.646Z,30.30
2022-08-19T13:55:52.566Z,31.00
2022-08-19T13:56:54.533Z,31.40
2022-08-19T13:57:59.635Z,31.60
2022-08-19T13:59:01.748Z,31.90
2022-08-19T14:00:07.475Z,32.20
2022-08-19T14:01:10.764Z,32.80
2022-08-19T14:02:15.807Z,33.10
2022-08-19T14:03:17.982Z,33.80
2022-08-19T14:04:19.815Z,34.20