createdAt,value
2018-06-13T00:00:01.175Z,7.7
2018-06-13T00:05:00.931Z,7.4
2018-06-13T00:10:01.099Z,7.3
2018-06-13T00:15:00.968Z,7.4
2018-06-13T00:20:01.133Z,7.2
2018-06-13T00:30:01.069Z,7.6
2018-06-13T00:35:01.012Z,6.9
2018-06-13T00:40:01.208Z,7.0
2018-06-13T00:45:01.009Z,6.8
2018-06-13T00:50:01.075Z,6.2
2018-06-13T00:55:00.993Z,6.0
2018-06-13T01:00:01.138Z,6.5
2018-06-13T01:10:01.125Z,6.2
2018-06-13T01:15:01.022Z,6.0
2018-06-13T01:20:01.052Z,5.8
2018-06-13T01:25:01.238Z,5.2
2018-06-13T01:30:01.102Z,5.0
2018-06-13T01:35:02.310Z,4.8
2018-06-13T01:40:01.129Z,4.6
2018-06-13T01:45:01.005Z,4.8
2018-06-13T01:55:01.193Z,4.7
2018-06-13T02:00:01.032Z,4.7
2018-06-13T02:05:01.000Z,4.8
2018-06-13T02:10:01.109Z,4.5
2018-06-13T02:15:06.009Z,4.4
2018-06-13T02:25:06.170Z,4.6
2018-06-13T02:30:01.135Z,4.7
2018-06-13T02:35:01.300Z,4.8
2018-06-13T02:45:01.114Z,4.9
2018-06-13T02:50:01.088Z,4.9
2018-06-13T02:55:01.054Z,4.9
2018-06-13T03:00:01.164Z,4.9
2018-06-13T03:05:01.027Z,5.0
2018-06-13T03:10:01.180Z,4.9
2018-06-13T03:15:01.013Z,4.7
2018-06-13T03:20:01.142Z,4.9
2018-06-13T03:25:01.072Z,4.7
2018-06-13T03:30:01.211Z,4.6
2018-06-13T03:35:06.043Z,4.9
2018-06-13T03:40:06.092Z,5.1
2018-06-13T03:45:01.052Z,4.9
2018-06-13T03:50:01.175Z,4.7
2018-06-13T03:55:01.367Z,4.5
2018-06-13T04:00:01.122Z,4.4
2018-06-13T04:05:01.059Z,4.3
2018-06-13T04:10:01.217Z,4.5
2018-06-13T04:15:01.091Z,4.7
2018-06-13T04:20:01.178Z,4.8
2018-06-13T04:25:01.063Z,4.6
2018-06-13T04:30:01.199Z,4.4
2018-06-13T04:35:02.097Z,4.0
2018-06-13T04:40:01.128Z,4.2
2018-06-13T04:45:01.082Z,4.1
2018-06-13T04:50:01.201Z,4.3
2018-06-13T04:55:01.088Z,4.8
2018-06-13T05:00:01.145Z,5.0
2018-06-13T05:05:06.085Z,5.3
2018-06-13T05:10:01.080Z,5.3
2018-06-13T05:15:01.153Z,5.2
2018-06-13T05:20:01.176Z,4.8
2018-06-13T05:25:01.438Z,4.8
2018-06-13T05:30:01.186Z,4.3
2018-06-13T05:35:01.133Z,4.5
2018-06-13T05:40:06.190Z,4.5
2018-06-13T05:45:06.101Z,4.7
2018-06-13T05:55:06.175Z,4.4
2018-06-13T06:00:01.202Z,4.2
2018-06-13T06:05:01.134Z,4.0
2018-06-13T06:10:01.233Z,3.8
2018-06-13T06:15:06.089Z,3.5
2018-06-13T06:20:01.201Z,3.6
2018-06-13T06:25:01.162Z,3.6
2018-06-13T06:30:01.222Z,4.2
2018-06-13T06:35:01.123Z,4.2
2018-06-13T06:40:01.272Z,4.4
2018-06-13T06:45:06.123Z,4.3
2018-06-13T06:50:01.343Z,4.2
2018-06-13T06:55:01.157Z,3.6
2018-06-13T07:00:01.219Z,3.6
2018-06-13T07:05:01.155Z,3.6
2018-06-13T07:10:01.287Z,3.7
2018-06-13T07:15:01.200Z,3.8
2018-06-13T07:20:06.359Z,4.0
2018-06-13T07:30:01.203Z,4.0
2018-06-13T07:35:01.175Z,3.9
2018-06-13T07:45:06.276Z,4.1
2018-06-13T07:50:01.388Z,4.1
2018-06-13T07:55:06.211Z,4.3
2018-06-13T08:00:06.308Z,4.3
2018-06-13T08:05:01.179Z,4.5
2018-06-13T08:10:01.272Z,4.4
2018-06-13T08:15:01.241Z,4.4
2018-06-13T08:20:01.316Z,4.2
2018-06-13T08:25:01.186Z,4.4
2018-06-13T08:30:01.321Z,4.0
2018-06-13T08:35:01.202Z,4.0
2018-06-13T08:40:01.262Z,4.0
2018-06-13T08:45:06.209Z,4.0
2018-06-13T09:00:01.939Z,4.2
2018-06-13T09:10:01.283Z,4.3
2018-06-13T09:15:01.320Z,4.5
2018-06-13T09:20:06.331Z,5.5
2018-06-13T09:25:01.212Z,5.4
2018-06-13T09:30:06.307Z,5.4
2018-06-13T09:40:01.282Z,5.0
2018-06-13T09:45:01.214Z,4.2
2018-06-13T09:50:01.301Z,4.2
2018-06-13T09:55:01.227Z,4.0
2018-06-13T10:00:01.200Z,4.0
2018-06-13T10:05:01.237Z,3.9
2018-06-13T10:10:01.336Z,3.8
2018-06-13T10:15:01.456Z,3.7
2018-06-13T10:20:01.295Z,4.2
2018-06-13T10:25:01.404Z,4.3
2018-06-13T10:30:06.336Z,4.4
2018-06-13T10:35:01.308Z,4.5
2018-06-13T10:40:01.319Z,4.4
2018-06-13T10:45:01.506Z,4.3
2018-06-13T10:50:06.215Z,4.3
2018-06-13T11:00:01.380Z,4.6
2018-06-13T11:10:01.278Z,4.6
2018-06-13T11:15:01.316Z,4.7
2018-06-13T11:25:01.319Z,4.6
2018-06-13T11:30:01.292Z,4.8
2018-06-13T11:35:01.271Z,4.7
2018-06-13T11:40:01.357Z,4.4
2018-06-13T11:45:01.260Z,4.6
2018-06-13T11:55:01.436Z,4.7
2018-06-13T12:00:01.377Z,4.7
2018-06-13T12:05:06.246Z,5.4
2018-06-13T12:10:01.330Z,5.1
2018-06-13T12:15:01.279Z,5.3
2018-06-13T12:20:01.782Z,5.3
2018-06-13T12:25:01.324Z,5.7
2018-06-13T12:30:01.321Z,5.4
2018-06-13T12:35:06.252Z,5.5
2018-06-13T12:40:01.327Z,5.2
2018-06-13T12:45:01.256Z,5.1
2018-06-13T12:50:01.381Z,5.0
2018-06-13T12:55:06.320Z,5.0
2018-06-13T13:00:02.446Z,5.4
2018-06-13T13:05:01.299Z,5.5
2018-06-13T13:10:01.423Z,5.6
2018-06-13T13:15:01.296Z,5.4
2018-06-13T13:20:01.443Z,5.7
2018-06-13T13:25:01.305Z,5.5
2018-06-13T13:30:01.359Z,5.5
2018-06-13T13:35:06.279Z,5.6
2018-06-13T13:40:01.594Z,6.0
2018-06-13T13:45:06.291Z,5.9
2018-06-13T13:50:01.391Z,5.9
2018-06-13T13:55:01.342Z,5.9
2018-06-13T14:00:01.369Z,6.2
2018-06-13T14:05:01.325Z,5.9
2018-06-13T14:15:01.453Z,5.6
2018-06-13T14:20:01.888Z,5.6
2018-06-13T14:25:01.379Z,5.4
2018-06-13T14:30:06.368Z,5.6
2018-06-13T14:35:01.363Z,5.4
2018-06-13T14:45:01.502Z,5.2
2018-06-13T14:50:01.500Z,4.8
2018-06-13T15:00:01.378Z,4.8
2018-06-13T15:15:01.374Z,5.1
2018-06-13T15:20:01.710Z,5.2
2018-06-13T15:30:01.548Z,5.3
2018-06-13T15:40:01.392Z,5.6
2018-06-13T15:45:01.615Z,5.6
2018-06-13T15:55:01.589Z,5.5
2018-06-13T16:00:02.747Z,5.9
2018-06-13T16:05:01.376Z,5.6
2018-06-13T16:10:01.583Z,5.6
2018-06-13T16:15:01.370Z,5.8
2018-06-13T16:20:02.578Z,5.7
2018-06-13T16:25:01.419Z,5.4
2018-06-13T16:30:01.493Z,5.6
2018-06-13T16:35:01.384Z,5.4
2018-06-13T16:45:01.431Z,5.5
2018-06-13T17:10:01.245Z,4.6
2018-06-13T17:15:01.183Z,4.8
2018-06-13T17:20:01.395Z,5.1
2018-06-13T17:30:01.174Z,4.8
2018-06-13T17:35:01.140Z,4.9
2018-06-13T17:40:01.148Z,4.7
2018-06-13T17:45:01.286Z,4.5
2018-06-13T17:50:01.659Z,4.6
2018-06-13T17:55:01.408Z,4.8
2018-06-13T18:00:01.279Z,5.0
2018-06-13T18:05:01.473Z,5.2
2018-06-13T18:10:01.244Z,5.3
2018-06-13T18:15:01.548Z,5.4
2018-06-13T18:20:01.274Z,5.2
2018-06-13T18:25:01.157Z,5.0
2018-06-13T18:30:01.355Z,4.8
2018-06-13T18:45:01.358Z,4.6
2018-06-13T18:50:01.234Z,4.4
2018-06-13T18:55:01.176Z,4.4
2018-06-13T19:00:01.399Z,4.5
2018-06-13T19:05:01.186Z,4.1
2018-06-13T19:10:01.269Z,4.2
2018-06-13T19:15:06.184Z,4.2
2018-06-13T19:30:01.281Z,4.5
2018-06-13T19:40:06.838Z,4.8
2018-06-13T19:45:01.196Z,4.8
2018-06-13T19:50:01.256Z,5.0
2018-06-13T20:00:01.325Z,5.4
2018-06-13T20:05:01.199Z,5.4
2018-06-13T20:15:01.336Z,6.0
2018-06-13T20:20:01.279Z,6.3
2018-06-13T20:25:01.428Z,6.2
2018-06-13T20:30:01.344Z,6.0
2018-06-13T20:35:01.228Z,5.5
2018-06-13T20:40:01.387Z,5.4
2018-06-13T20:45:01.366Z,5.2
2018-06-13T20:50:01.314Z,4.9
2018-06-13T20:55:06.219Z,4.9
2018-06-13T21:00:01.322Z,4.9
2018-06-13T21:10:06.383Z,5.3
2018-06-13T21:15:01.225Z,5.8
2018-06-13T21:25:01.323Z,6.2
2018-06-13T21:30:01.296Z,6.2
2018-06-13T21:35:01.273Z,6.1
2018-06-13T21:40:01.368Z,6.3
2018-06-13T21:45:01.264Z,6.6
2018-06-13T21:55:06.405Z,7.0
2018-06-13T22:00:01.379Z,7.0
2018-06-13T22:05:01.268Z,6.8
2018-06-13T22:10:01.472Z,7.1
2018-06-13T22:15:01.283Z,6.7
2018-06-13T22:20:01.374Z,6.8
2018-06-13T22:25:01.374Z,6.9
2018-06-13T22:30:01.434Z,7.4
2018-06-13T22:35:01.343Z,7.0
2018-06-13T22:40:06.404Z,7.2
2018-06-13T22:45:01.685Z,6.8
2018-06-13T22:50:02.467Z,6.8
2018-06-13T23:00:06.335Z,6.7
2018-06-13T23:05:01.312Z,7.2
2018-06-13T23:10:02.099Z,7.8
2018-06-13T23:15:02.315Z,8.2
2018-06-13T23:20:01.736Z,8.4
2018-06-13T23:25:01.333Z,9.0
2018-06-13T23:30:01.302Z,8.9
2018-06-13T23:35:01.380Z,9.3
2018-06-13T23:45:01.386Z,9.3
2018-06-13T23:50:01.396Z,9.2
2018-06-13T23:55:01.325Z,9.4
