createdAt,value
2023-04-11T04:53:23.147Z,9.30
2023-04-11T04:58:23.726Z,8.90
2023-04-11T05:05:56.750Z,9.00
2023-04-11T05:10:54.516Z,9.00
2023-04-11T05:13:22.089Z,9.00
2023-04-11T05:15:50.137Z,9.00
2023-04-11T05:18:17.998Z,9.00
2023-04-11T05:20:45.565Z,9.00
2023-04-11T05:25:45.306Z,9.60
2023-04-11T05:28:15.184Z,8.90
2023-04-11T05:30:42.679Z,8.90
2023-04-11T05:33:12.761Z,8.90
2023-04-11T05:35:41.959Z,9.60
2023-04-11T05:38:09.892Z,8.80
2023-04-11T05:40:37.127Z,8.80
2023-04-11T05:43:04.211Z,8.70
2023-04-11T05:45:31.385Z,8.80
2023-04-11T05:47:58.412Z,8.70
2023-04-11T05:50:26.940Z,8.70
2023-04-11T05:52:53.952Z,8.70
2023-04-11T05:55:20.946Z,8.70
2023-04-11T09:49:03.649Z,10.70
2023-04-11T09:51:35.739Z,10.90
2023-04-11T09:54:05.461Z,11.20
2023-04-11T09:56:34.170Z,11.50
2023-04-11T09:59:03.364Z,12.30
2023-04-11T10:01:30.773Z,12.90
2023-04-11T10:03:58.344Z,13.20
2023-04-11T10:07:14.393Z,13.60
2023-04-11T10:09:43.475Z,14.60
2023-04-11T10:12:10.608Z,14.20
2023-04-11T10:14:37.486Z,14.00
2023-04-11T10:17:23.890Z,14.80
2023-04-11T10:19:57.514Z,15.40
2023-04-11T10:22:50.249Z,15.80
2023-04-11T10:25:26.894Z,15.50
2023-04-11T10:28:03.968Z,14.60
2023-04-11T10:30:40.048Z,15.00
2023-04-11T10:36:10.113Z,16.00
2023-04-11T10:38:40.850Z,15.90
2023-04-11T10:41:23.048Z,16.50
2023-04-11T10:43:50.640Z,16.80
2023-04-11T10:46:22.904Z,16.40
2023-04-11T10:49:04.667Z,16.40
2023-04-11T10:51:33.505Z,16.70
2023-04-11T10:56:54.517Z,16.50
2023-04-11T10:59:34.444Z,15.20
2023-04-11T11:04:32.836Z,15.60
2023-04-11T11:09:32.575Z,15.10
2023-04-11T11:12:13.385Z,15.10
2023-04-11T11:17:13.121Z,16.10
2023-04-11T11:22:25.560Z,16.90
2023-04-11T11:24:53.238Z,16.00
2023-04-11T11:27:25.234Z,16.20
2023-04-11T11:34:57.598Z,17.50
2023-04-11T11:39:52.400Z,17.30
2023-04-11T11:42:20.515Z,17.00
2023-04-11T11:44:47.610Z,16.60
2023-04-11T11:52:35.102Z,16.40
2023-04-11T11:57:34.612Z,17.20
2023-04-11T12:00:05.892Z,16.70
2023-04-11T12:02:38.299Z,15.90
2023-04-11T12:05:07.246Z,15.20
2023-04-11T12:07:38.044Z,15.20
2023-04-11T12:10:09.002Z,15.60
2023-04-11T12:12:38.211Z,15.70
2023-04-11T12:15:17.388Z,16.20
2023-04-11T12:17:49.832Z,15.40
2023-04-11T12:20:16.968Z,15.30
2023-04-11T12:22:44.000Z,15.60
2023-04-11T12:25:13.624Z,16.00
2023-04-11T12:27:42.861Z,16.00
2023-04-11T12:30:12.668Z,16.10
2023-04-11T12:32:39.653Z,15.70
2023-04-11T12:35:07.621Z,15.30
2023-04-11T12:37:35.434Z,15.20
2023-04-11T12:40:06.770Z,15.20
2023-04-11T12:42:39.076Z,15.50
2023-04-11T12:45:13.434Z,15.50
2023-04-11T12:47:40.961Z,15.50
2023-04-11T12:50:09.187Z,15.30
2023-04-11T12:52:37.036Z,15.20
2023-04-11T12:55:04.888Z,15.50
2023-04-11T12:57:31.877Z,15.70
2023-04-11T12:59:59.299Z,16.10
2023-04-11T13:02:27.167Z,16.20
2023-04-11T13:04:55.268Z,15.90
2023-04-11T13:07:22.269Z,15.70
2023-04-11T13:09:49.596Z,15.70
2023-04-11T13:12:16.647Z,15.80
2023-04-11T13:14:43.610Z,15.90
2023-04-11T13:19:38.254Z,16.00
2023-04-11T13:22:05.321Z,16.10
2023-04-11T13:24:32.387Z,16.00
2023-04-11T13:26:59.461Z,15.90
2023-04-11T13:29:27.038Z,15.70
2023-04-11T13:31:54.032Z,16.00
2023-04-11T13:34:21.039Z,15.90
2023-04-11T13:36:48.026Z,15.70
2023-04-11T13:39:15.256Z,15.40
2023-04-11T13:41:42.207Z,15.10
2023-04-11T13:44:09.141Z,14.70
2023-04-11T13:46:36.113Z,14.60
2023-04-11T13:49:05.440Z,14.30
2023-04-11T13:51:35.628Z,14.20
2023-04-11T13:54:02.649Z,14.30
2023-04-11T13:56:29.720Z,14.70
2023-04-11T13:58:56.939Z,14.90
2023-04-11T14:01:24.082Z,15.00
2023-04-11T14:03:51.338Z,14.90
2023-04-11T14:06:19.626Z,14.80
2023-04-11T14:08:48.582Z,14.70
2023-04-11T14:11:16.501Z,14.70
2023-04-11T14:13:43.537Z,14.50
2023-04-11T14:16:11.077Z,14.30
2023-04-11T14:18:38.144Z,14.20
2023-04-11T14:21:06.106Z,14.30
2023-04-11T14:23:33.198Z,14.60
2023-04-11T14:26:00.153Z,14.60
2023-04-11T14:28:27.153Z,14.50
2023-04-11T14:30:55.888Z,14.40
2023-04-11T14:33:23.649Z,14.30
2023-04-11T14:35:51.191Z,14.10
2023-04-11T14:38:18.301Z,13.80
2023-04-11T14:40:45.469Z,13.90
2023-04-11T14:43:12.437Z,14.20
2023-04-11T14:45:39.414Z,14.40
2023-04-11T14:48:06.735Z,14.50
2023-04-11T14:50:33.952Z,14.90
2023-04-11T14:53:01.164Z,15.10
2023-04-11T14:55:28.225Z,15.20
2023-04-11T14:57:56.538Z,15.20
2023-04-11T15:00:24.836Z,14.90
2023-04-11T15:02:54.420Z,14.70
2023-04-11T15:05:23.148Z,14.80
2023-04-11T15:07:52.975Z,14.60
2023-04-11T15:10:25.367Z,14.50
2023-04-11T15:12:53.264Z,14.50
2023-04-11T15:15:20.408Z,14.70
2023-04-11T15:17:49.992Z,14.60
2023-04-11T15:20:17.236Z,14.20
2023-04-11T15:22:48.263Z,14.00
2023-04-11T15:25:16.510Z,13.90
2023-04-11T15:27:44.031Z,14.10
2023-04-11T15:30:11.571Z,14.00
2023-04-11T15:32:45.009Z,13.80
2023-04-11T15:35:12.206Z,13.80
2023-04-11T15:37:39.234Z,13.90
2023-04-11T15:40:07.825Z,13.80
2023-04-11T15:42:35.870Z,13.80
2023-04-11T15:45:03.963Z,13.80
2023-04-11T15:47:31.517Z,13.80
2023-04-11T15:50:04.004Z,13.80
2023-04-11T15:52:30.983Z,13.90
2023-04-11T15:54:57.938Z,13.80
2023-04-11T15:57:26.661Z,13.80
2023-04-11T15:59:53.730Z,13.70
2023-04-11T16:02:20.802Z,13.70
2023-04-11T16:04:50.127Z,13.60
2023-04-11T16:07:19.266Z,13.60
2023-04-11T16:09:46.561Z,13.60
2023-04-11T16:12:13.922Z,13.60
2023-04-11T16:14:40.967Z,13.40
2023-04-11T16:17:07.978Z,13.40
2023-04-11T16:19:35.203Z,13.30
2023-04-11T16:22:02.245Z,13.30
2023-04-11T16:24:29.891Z,13.20
2023-04-11T16:26:59.713Z,13.20
2023-04-11T16:29:26.699Z,13.20
2023-04-11T16:31:53.754Z,13.20
2023-04-11T16:34:20.816Z,13.30
2023-04-11T16:36:47.892Z,13.50
2023-04-11T16:39:14.894Z,13.40
2023-04-11T16:41:42.075Z,13.30
2023-04-11T16:44:11.731Z,13.20
2023-04-11T16:46:42.578Z,13.20
2023-04-11T16:49:10.726Z,13.10
2023-04-11T16:51:37.924Z,13.00
2023-04-11T16:54:09.673Z,13.00
2023-04-11T16:56:39.823Z,12.90
2023-04-11T16:59:06.891Z,12.70
2023-04-11T17:01:34.033Z,12.70
2023-04-11T17:04:01.765Z,12.70
2023-04-11T17:06:29.083Z,12.70
2023-04-11T17:08:57.520Z,12.60
2023-04-11T17:11:24.978Z,12.40
2023-04-11T17:13:54.482Z,12.30
2023-04-11T17:16:22.041Z,12.30
2023-04-11T17:18:49.117Z,12.30
2023-04-11T17:21:17.040Z,12.30
2023-04-11T17:23:44.867Z,12.20
2023-04-11T17:26:12.573Z,12.20
2023-04-11T17:28:40.774Z,12.30
2023-04-11T17:31:15.590Z,12.20
2023-04-11T17:33:42.913Z,12.10
2023-04-11T17:36:12.739Z,12.00
2023-04-11T17:38:40.870Z,11.90
2023-04-11T17:41:14.301Z,11.90
2023-04-11T17:43:43.380Z,11.80
2023-04-11T17:46:10.537Z,11.70
2023-04-11T17:48:37.834Z,11.60
2023-04-11T17:51:08.284Z,11.50
2023-04-11T17:53:35.802Z,11.50
2023-04-11T17:56:04.663Z,11.40
2023-04-11T17:58:32.216Z,11.40
2023-04-11T18:00:59.621Z,11.30
2023-04-11T18:03:26.769Z,11.20
2023-04-11T18:05:54.760Z,11.10
2023-04-11T18:08:35.495Z,11.00
2023-04-11T18:11:10.006Z,11.00
2023-04-11T18:13:37.056Z,10.80
2023-04-11T18:16:04.354Z,10.80
2023-04-11T18:18:31.357Z,10.70
2023-04-11T18:21:06.654Z,10.70
2023-04-11T18:23:34.794Z,10.60
2023-04-11T18:26:01.728Z,10.60
2023-04-11T18:28:29.327Z,10.60
2023-04-11T18:30:56.806Z,10.60
2023-04-11T18:33:24.032Z,10.50
2023-04-11T18:35:51.170Z,10.40
2023-04-11T18:38:18.243Z,10.20
2023-04-11T18:40:46.077Z,10.00
2023-04-11T18:43:13.369Z,9.80
2023-04-11T18:45:41.897Z,9.60
2023-04-11T18:48:09.531Z,9.50
2023-04-11T18:50:42.817Z,9.50
2023-04-11T18:53:13.632Z,9.50
2023-04-11T18:55:41.415Z,9.60
2023-04-11T18:58:10.146Z,9.60
2023-04-11T19:00:39.172Z,9.60
2023-04-11T19:03:14.728Z,9.60
2023-04-11T19:05:43.921Z,9.50
2023-04-11T19:08:11.517Z,9.40
2023-04-11T19:10:38.589Z,9.40
2023-04-11T19:13:06.481Z,9.20
2023-04-11T19:15:33.663Z,9.00
2023-04-11T19:18:01.725Z,8.90
2023-04-11T19:20:29.496Z,8.80
2023-04-11T19:22:56.583Z,8.60
2023-04-11T19:25:23.578Z,8.60
2023-04-11T19:27:51.085Z,8.60
2023-04-11T19:30:18.006Z,8.60
2023-04-11T19:32:47.313Z,8.50
2023-04-11T19:35:14.712Z,8.60
2023-04-11T19:37:42.580Z,8.60
2023-04-11T19:40:16.673Z,8.70
2023-04-11T19:42:44.840Z,8.60
2023-04-11T19:45:12.428Z,8.30
2023-04-11T19:47:41.023Z,8.20
2023-04-11T19:50:13.300Z,8.10
2023-04-11T19:52:42.254Z,8.10
2023-04-11T19:55:10.827Z,8.10
2023-04-11T19:57:43.466Z,8.00
2023-04-11T20:00:13.385Z,7.90
2023-04-11T20:02:46.524Z,7.80
2023-04-11T20:05:18.929Z,7.70
2023-04-11T20:07:46.943Z,7.80
2023-04-11T20:10:15.893Z,7.80
2023-04-11T20:12:43.106Z,7.90
2023-04-11T20:15:11.093Z,7.90
2023-04-11T20:17:38.125Z,7.80
2023-04-11T20:20:06.576Z,7.70
2023-04-11T20:22:33.760Z,7.70
2023-04-11T20:25:00.972Z,7.70
2023-04-11T20:27:28.342Z,7.80
2023-04-11T20:29:56.612Z,7.80
2023-04-11T20:32:23.743Z,7.90
2023-04-11T20:34:50.871Z,7.90
2023-04-11T20:37:19.472Z,7.90
2023-04-11T20:39:46.764Z,7.90
2023-04-11T20:42:13.735Z,7.90
2023-04-11T20:44:42.581Z,8.00
2023-04-11T20:47:09.670Z,7.90
2023-04-11T20:49:36.627Z,8.00
2023-04-11T20:52:03.693Z,7.70
2023-04-11T20:54:30.768Z,7.40
2023-04-11T20:56:57.746Z,7.20
2023-04-11T20:59:24.722Z,7.20
2023-04-11T21:01:53.586Z,7.10
2023-04-11T21:04:21.952Z,7.00
2023-04-11T21:06:50.145Z,7.10
2023-04-11T21:09:17.585Z,7.20
2023-04-11T21:11:44.582Z,7.30
2023-04-11T21:14:11.518Z,7.40
2023-04-11T21:16:38.534Z,7.50
2023-04-11T21:19:05.514Z,7.60
2023-04-11T21:21:33.464Z,7.60
2023-04-11T21:24:01.404Z,7.60
2023-04-11T21:26:28.333Z,7.50
2023-04-11T21:28:55.968Z,7.30
2023-04-11T21:31:22.967Z,7.30
2023-04-11T21:33:49.964Z,7.30
2023-04-11T21:36:17.027Z,7.10
2023-04-11T21:38:44.055Z,7.20
2023-04-11T21:41:11.034Z,7.10
2023-04-11T21:43:38.006Z,7.10
2023-04-11T21:46:05.278Z,7.20
2023-04-11T21:48:32.293Z,7.30
2023-04-11T21:50:59.296Z,7.30
2023-04-11T21:53:26.770Z,7.30
2023-04-11T21:55:53.716Z,7.40
2023-04-11T21:58:29.053Z,7.50
2023-04-11T22:00:56.939Z,7.60
2023-04-11T22:03:24.392Z,7.60
2023-04-11T22:05:52.366Z,7.70
2023-04-11T22:08:22.186Z,7.70
2023-04-11T22:10:50.788Z,7.80
2023-04-11T22:13:19.708Z,7.70
2023-04-11T22:15:48.879Z,7.50
2023-04-11T22:18:16.028Z,7.60
2023-04-11T22:20:44.301Z,7.50
2023-04-11T22:23:13.025Z,7.40
2023-04-11T22:25:44.184Z,7.30
2023-04-11T22:28:18.429Z,7.40
2023-04-11T22:30:46.523Z,7.40
2023-04-11T22:33:14.026Z,7.50
2023-04-11T22:35:43.986Z,7.50
2023-04-11T22:38:11.600Z,7.50
2023-04-11T22:40:40.157Z,7.40
2023-04-11T22:43:07.496Z,7.40
2023-04-11T22:45:35.966Z,7.50
2023-04-11T22:48:05.883Z,7.60
2023-04-11T22:50:37.908Z,7.60
2023-04-11T22:53:05.580Z,7.70
2023-04-11T22:55:35.696Z,7.80
2023-04-11T22:58:03.530Z,7.80
2023-04-11T23:00:31.403Z,7.90
2023-04-11T23:02:59.761Z,7.90
2023-04-11T23:05:27.105Z,7.80
2023-04-11T23:07:54.545Z,7.80
2023-04-11T23:10:21.505Z,7.70
2023-04-11T23:12:49.456Z,7.70
2023-04-11T23:15:17.342Z,7.70
2023-04-11T23:17:44.972Z,7.80
2023-04-11T23:20:13.425Z,7.90
2023-04-11T23:22:43.215Z,7.90
2023-04-11T23:25:14.961Z,7.90
2023-04-11T23:27:43.466Z,7.90
2023-04-11T23:30:11.847Z,7.90
2023-04-11T23:32:39.934Z,7.90
2023-04-11T23:35:08.401Z,7.90
2023-04-11T23:37:35.356Z,7.90
2023-04-11T23:40:11.043Z,8.00
2023-04-11T23:42:39.123Z,8.00
2023-04-11T23:45:07.746Z,7.90
2023-04-11T23:47:35.138Z,8.00
2023-04-11T23:50:03.610Z,7.90
2023-04-11T23:52:31.092Z,7.90
2023-04-11T23:54:58.467Z,7.90
2023-04-11T23:57:25.541Z,8.00
2023-04-11T23:59:52.518Z,7.90
