createdAt,value
2022-10-05T00:01:33.709Z,100760.84
2022-10-05T00:04:17.174Z,100768.56
2022-10-05T00:06:50.636Z,100771.84
2022-10-05T00:09:24.719Z,100784.00
2022-10-05T00:11:55.401Z,100768.16
2022-10-05T00:14:32.509Z,100774.69
2022-10-05T00:17:06.865Z,100773.06
2022-10-05T00:19:41.166Z,100774.69
2022-10-05T00:22:17.048Z,100781.59
2022-10-05T00:24:48.261Z,100780.41
2022-10-05T00:27:22.254Z,100771.03
2022-10-05T00:29:55.751Z,100779.97
2022-10-05T00:32:26.142Z,100782.00
2022-10-05T00:35:00.245Z,100775.50
2022-10-05T00:37:30.444Z,100763.72
2022-10-05T00:40:01.030Z,100775.09
2022-10-05T00:42:49.039Z,100778.38
2022-10-05T00:45:26.282Z,100777.53
2022-10-05T00:48:11.061Z,100781.63
2022-10-05T00:51:14.255Z,100774.72
2022-10-05T00:54:01.267Z,100783.69
2022-10-05T00:57:25.741Z,100780.03
2022-10-05T01:00:07.852Z,100784.53
2022-10-05T01:02:57.916Z,100780.91
2022-10-05T01:05:50.093Z,100777.66
2022-10-05T01:08:39.920Z,100786.59
2022-10-05T01:11:21.555Z,100787.81
2022-10-05T01:14:07.611Z,100788.22
2022-10-05T01:16:54.408Z,100788.66
2022-10-05T01:19:50.036Z,100798.00
2022-10-05T01:22:42.283Z,100798.84
2022-10-05T01:25:31.896Z,100807.38
2022-10-05T01:28:13.847Z,100802.53
2022-10-05T01:30:54.128Z,100808.63
2022-10-05T01:33:36.004Z,100811.47
2022-10-05T01:36:18.111Z,100808.63
2022-10-05T01:39:08.706Z,100816.38
2022-10-05T01:41:55.381Z,100820.44
2022-10-05T01:44:37.688Z,100808.66
2022-10-05T01:47:17.220Z,100814.34
2022-10-05T01:50:04.641Z,100809.88
2022-10-05T01:52:50.906Z,100810.69
2022-10-05T01:55:34.659Z,100811.50
2022-10-05T01:58:20.571Z,100813.13
2022-10-05T02:01:08.098Z,100811.91
2022-10-05T02:03:45.155Z,100807.00
2022-10-05T02:06:22.408Z,100814.31
2022-10-05T02:09:00.383Z,100809.84
2022-10-05T02:11:30.962Z,100811.09
2022-10-05T02:14:04.991Z,100811.47
2022-10-05T02:16:44.008Z,100817.97
2022-10-05T02:19:23.846Z,100811.47
2022-10-05T02:22:00.946Z,100813.09
2022-10-05T02:24:44.421Z,100814.31
2022-10-05T02:27:21.466Z,100816.75
2022-10-05T02:29:55.827Z,100819.59
2022-10-05T02:32:35.237Z,100814.75
2022-10-05T02:35:15.569Z,100815.97
2022-10-05T02:37:59.618Z,100816.78
2022-10-05T02:40:51.414Z,100818.44
2022-10-05T02:43:40.550Z,100825.75
2022-10-05T02:46:22.646Z,100824.94
2022-10-05T02:49:16.930Z,100835.09
2022-10-05T02:51:58.225Z,100833.47
2022-10-05T02:54:49.193Z,100834.69
2022-10-05T02:57:30.905Z,100839.13
2022-10-05T03:00:10.364Z,100840.78
2022-10-05T03:02:50.147Z,100845.63
2022-10-05T03:05:30.052Z,100845.63
2022-10-05T03:08:07.561Z,100862.69
2022-10-05T03:10:48.365Z,100854.16
2022-10-05T03:13:34.986Z,100855.41
2022-10-05T03:16:28.830Z,100856.63
2022-10-05T03:19:21.853Z,100858.66
2022-10-05T03:22:04.968Z,100854.59
2022-10-05T03:25:07.141Z,100862.72
2022-10-05T03:27:47.192Z,100869.63
2022-10-05T03:30:22.201Z,100866.41
2022-10-05T03:33:05.676Z,100869.25
2022-10-05T03:35:47.833Z,100855.41
2022-10-05T03:38:30.129Z,100871.25
2022-10-05T03:41:13.532Z,100868.41
2022-10-05T03:44:11.538Z,100869.63
2022-10-05T03:47:01.314Z,100869.63
2022-10-05T03:49:54.664Z,100879.00
2022-10-05T03:52:34.864Z,100879.38
2022-10-05T03:55:20.058Z,100873.69
2022-10-05T03:57:55.309Z,100875.75
2022-10-05T04:00:26.420Z,100879.38
2022-10-05T04:03:05.382Z,100886.69
2022-10-05T04:05:46.886Z,100882.22
2022-10-05T04:08:30.352Z,100883.88
2022-10-05T04:11:08.539Z,100888.34
2022-10-05T04:13:45.592Z,100892.81
2022-10-05T04:16:23.791Z,100887.94
2022-10-05T04:19:03.787Z,100894.47
2022-10-05T04:21:43.684Z,100894.44
2022-10-05T04:24:34.435Z,100892.81
2022-10-05T04:27:14.634Z,100898.50
2022-10-05T04:29:52.338Z,100904.59
2022-10-05T04:32:39.045Z,100900.91
2022-10-05T04:35:42.447Z,100903.34
2022-10-05T04:38:31.164Z,100911.88
2022-10-05T04:41:24.358Z,100920.00
2022-10-05T04:44:19.685Z,100918.00
2022-10-05T04:47:13.142Z,100910.25
2022-10-05T04:50:10.982Z,100915.53
2022-10-05T04:52:53.408Z,100915.94
2022-10-05T04:55:38.769Z,100917.56
2022-10-05T04:58:26.801Z,100921.22
2022-10-05T05:01:18.857Z,100922.44
2022-10-05T05:04:32.832Z,100927.31
2022-10-05T05:07:25.314Z,100928.53
2022-10-05T05:10:39.381Z,100930.16
2022-10-05T05:13:32.847Z,100935.03
2022-10-05T05:16:15.006Z,100942.75
2022-10-05T05:19:35.566Z,100941.53
2022-10-05T05:22:14.788Z,100942.75
2022-10-05T05:25:04.885Z,100945.63
2022-10-05T05:27:48.007Z,100948.84
2022-10-05T05:30:25.401Z,100953.72
2022-10-05T05:33:23.564Z,100951.25
2022-10-05T05:36:29.516Z,100952.47
2022-10-05T05:39:26.462Z,100965.88
2022-10-05T05:42:07.543Z,100965.06
2022-10-05T05:44:48.105Z,100969.13
2022-10-05T05:47:26.556Z,100969.09
2022-10-05T05:50:25.550Z,100971.53
2022-10-05T05:53:04.668Z,100978.44
2022-10-05T05:55:43.550Z,100980.84
2022-10-05T05:58:25.756Z,100980.47
2022-10-05T06:01:04.997Z,100982.88
2022-10-05T06:03:50.603Z,100987.75
2022-10-05T06:06:29.368Z,100980.03
2022-10-05T06:09:04.717Z,100988.50
2022-10-05T06:11:48.801Z,100989.66
2022-10-05T06:14:29.705Z,100982.69
2022-10-05T06:17:07.393Z,100988.75
2022-10-05T06:19:41.973Z,100979.78
2022-10-05T06:22:24.136Z,100978.47
2022-10-05T06:25:17.348Z,100982.88
2022-10-05T06:28:06.493Z,100980.38
2022-10-05T06:30:58.450Z,100977.03
2022-10-05T06:33:50.842Z,100979.34
2022-10-05T06:36:44.306Z,100977.19
2022-10-05T06:40:01.296Z,100981.16
2022-10-05T06:42:55.487Z,100981.47
2022-10-05T06:45:39.069Z,100985.44
2022-10-05T06:48:22.691Z,100987.31
2022-10-05T06:51:02.869Z,100994.16
2022-10-05T06:53:50.256Z,100979.75
2022-10-05T06:56:34.914Z,100978.81
2022-10-05T06:59:16.850Z,100986.44
2022-10-05T07:02:01.858Z,100987.91
2022-10-05T07:04:53.016Z,100986.59
2022-10-05T07:07:35.305Z,100981.16
2022-10-05T07:10:25.454Z,100983.03
2022-10-05T07:13:26.328Z,100979.63
2022-10-05T07:16:08.523Z,100989.31
2022-10-05T07:19:00.740Z,100991.22
2022-10-05T07:21:44.918Z,100993.97
2022-10-05T07:24:31.571Z,100987.25
2022-10-05T07:27:18.382Z,100991.19
2022-10-05T07:30:01.996Z,100990.28
2022-10-05T07:32:41.793Z,100993.41
2022-10-05T07:35:40.097Z,100990.94
2022-10-05T07:38:23.596Z,100989.66
2022-10-05T07:41:02.101Z,100990.34
2022-10-05T07:46:53.870Z,100990.91
2022-10-05T07:49:43.477Z,101001.03
2022-10-05T07:52:22.764Z,100997.25
2022-10-05T07:55:07.730Z,100993.38
2022-10-05T07:57:51.697Z,100994.50
2022-10-05T08:00:24.725Z,100990.75
2022-10-05T08:03:09.284Z,100997.66
2022-10-05T08:05:44.424Z,100991.06
2022-10-05T08:08:29.346Z,100994.22
2022-10-05T08:11:09.319Z,101001.06
2022-10-05T08:13:50.392Z,100993.56
2022-10-05T08:16:22.113Z,100990.19
2022-10-05T08:19:06.485Z,100989.31
2022-10-05T08:21:44.937Z,100990.03
2022-10-05T08:24:33.376Z,100990.34
2022-10-05T08:27:14.004Z,100982.50
2022-10-05T08:29:55.270Z,100970.50
2022-10-05T08:32:31.158Z,100968.81
2022-10-05T08:35:30.287Z,100974.00
2022-10-05T08:38:02.051Z,100978.03
2022-10-05T08:41:11.891Z,100972.25
2022-10-05T08:44:49.889Z,100964.06
2022-10-05T08:47:44.788Z,100962.81
2022-10-05T08:51:09.725Z,100959.16
2022-10-05T08:54:31.824Z,100958.78
2022-10-05T08:57:50.930Z,100958.78
2022-10-05T09:00:24.445Z,100960.41
2022-10-05T09:03:24.129Z,100964.00
2022-10-05T09:06:47.936Z,100950.47
2022-10-05T09:09:39.564Z,100943.50
2022-10-05T09:13:11.828Z,100947.25
2022-10-05T09:16:25.690Z,100952.25
2022-10-05T09:19:55.333Z,100953.22
2022-10-05T09:22:48.925Z,100945.50
2022-10-05T09:25:29.423Z,100945.97
2022-10-05T09:28:15.163Z,100946.94
2022-10-05T09:31:14.498Z,100933.53
2022-10-05T09:34:21.978Z,100938.09
2022-10-05T09:37:32.422Z,100932.34
2022-10-05T09:41:08.684Z,100932.44
2022-10-05T09:44:20.152Z,100923.88
2022-10-05T09:47:31.385Z,100921.94
2022-10-05T09:50:41.405Z,100923.25
2022-10-05T09:53:51.540Z,100917.59
2022-10-05T09:56:56.354Z,100914.38
2022-10-05T10:00:17.042Z,100910.75
2022-10-05T10:03:59.045Z,100917.03
2022-10-05T10:07:05.627Z,100918.34
2022-10-05T10:10:02.970Z,100915.91
2022-10-05T10:12:55.810Z,100910.72
2022-10-05T10:16:00.193Z,100905.41
2022-10-05T10:18:52.126Z,100905.03
2022-10-05T10:22:18.507Z,100902.28
2022-10-05T10:25:23.880Z,100895.84
2022-10-05T10:28:35.188Z,100889.81
2022-10-05T10:31:40.164Z,100899.72
2022-10-05T10:35:11.792Z,100892.09
2022-10-05T10:38:42.790Z,100890.59
2022-10-05T10:42:01.811Z,100888.63
2022-10-05T10:45:28.351Z,100893.59
2022-10-05T10:48:12.726Z,100886.28
2022-10-05T10:51:21.654Z,100883.94
2022-10-05T10:54:29.702Z,100894.63
2022-10-05T10:57:11.846Z,100891.41
2022-10-05T11:00:38.079Z,100887.38
2022-10-05T11:03:51.571Z,100881.25
2022-10-05T11:06:42.307Z,100876.84
2022-10-05T11:09:46.676Z,100872.88
2022-10-05T11:13:14.630Z,100875.00
2022-10-05T11:16:34.162Z,100875.44
2022-10-05T11:20:03.231Z,100875.06
2022-10-05T11:23:05.641Z,100879.59
2022-10-05T11:26:12.004Z,100876.44
2022-10-05T11:29:47.919Z,100875.72
2022-10-05T11:33:06.752Z,100870.13
2022-10-05T11:36:38.684Z,100872.59
2022-10-05T11:39:39.708Z,100875.13
2022-10-05T11:42:47.756Z,100867.06
2022-10-05T11:45:28.721Z,100870.34
2022-10-05T11:48:49.788Z,100872.03
2022-10-05T11:51:41.195Z,100878.19
2022-10-05T11:55:12.230Z,100874.16
2022-10-05T11:57:53.306Z,100880.28
2022-10-05T12:00:26.132Z,100878.25
2022-10-05T12:03:33.621Z,100882.72
2022-10-05T12:07:03.301Z,100887.22
2022-10-05T12:10:20.600Z,100882.75
2022-10-05T12:13:13.731Z,100894.56
2022-10-05T12:15:57.351Z,100886.81
2022-10-05T12:18:49.021Z,100883.97
2022-10-05T12:21:39.449Z,100903.16
2022-10-05T12:24:26.884Z,100899.16
2022-10-05T12:27:05.436Z,100895.13
2022-10-05T12:29:46.806Z,100888.59
2022-10-05T12:32:24.532Z,100884.94
2022-10-05T12:35:06.130Z,100897.59
2022-10-05T12:37:52.242Z,100884.56
2022-10-05T12:40:35.446Z,100884.63
2022-10-05T12:43:16.331Z,100889.13
2022-10-05T12:46:06.807Z,100887.56
2022-10-05T12:49:08.633Z,100885.66
2022-10-05T12:51:49.463Z,100880.78
2022-10-05T12:54:34.426Z,100884.94
2022-10-05T12:57:15.544Z,100886.63
2022-10-05T12:59:57.847Z,100894.06
2022-10-05T13:02:42.902Z,100889.66
2022-10-05T13:05:30.305Z,100884.78
2022-10-05T13:08:15.480Z,100891.34
2022-10-05T13:10:52.906Z,100897.06
2022-10-05T13:13:49.305Z,100891.84
2022-10-05T13:16:35.023Z,100896.44
2022-10-05T13:19:29.967Z,100901.75
2022-10-05T13:22:29.419Z,100892.78
2022-10-05T13:25:19.191Z,100896.09
2022-10-05T13:28:09.517Z,100887.53
2022-10-05T13:30:46.152Z,100892.84
2022-10-05T13:33:27.632Z,100895.25
2022-10-05T13:36:13.665Z,100896.09
2022-10-05T13:39:00.566Z,100888.81
2022-10-05T13:41:48.712Z,100894.53
2022-10-05T13:44:33.642Z,100890.50
2022-10-05T13:47:17.261Z,100890.94
2022-10-05T13:49:56.322Z,100896.25
2022-10-05T13:52:42.706Z,100895.06
2022-10-05T13:55:32.014Z,100892.59
2022-10-05T13:58:37.579Z,100895.91
2022-10-05T14:01:19.633Z,100905.69
2022-10-05T14:04:21.005Z,100895.50
2022-10-05T14:06:53.009Z,100892.66
2022-10-05T14:09:37.506Z,100896.34
2022-10-05T14:12:23.532Z,100906.16
2022-10-05T14:14:56.208Z,100897.22
2022-10-05T14:17:45.900Z,100901.28
2022-10-05T14:20:35.793Z,100893.56
2022-10-05T14:23:18.532Z,100903.38
2022-10-05T14:25:54.973Z,100901.81
2022-10-05T14:28:32.316Z,100904.69
2022-10-05T14:31:16.057Z,100896.19
2022-10-05T14:33:48.394Z,100903.94
2022-10-05T14:36:36.451Z,100899.09
2022-10-05T14:39:16.010Z,100898.28
2022-10-05T14:41:53.334Z,100901.59
2022-10-05T14:44:36.223Z,100901.66
2022-10-05T14:47:25.107Z,100900.41
2022-10-05T14:50:17.267Z,100906.56
2022-10-05T14:53:01.329Z,100903.31
2022-10-05T14:55:59.716Z,100902.50
2022-10-05T14:59:10.863Z,100910.28
2022-10-05T15:01:55.399Z,100906.25
2022-10-05T15:04:44.075Z,100911.97
2022-10-05T15:07:39.577Z,100908.75
2022-10-05T15:10:31.728Z,100909.59
2022-10-05T15:13:14.328Z,100913.66
2022-10-05T15:15:55.041Z,100912.88
2022-10-05T15:18:40.971Z,100920.16
2022-10-05T15:21:43.218Z,100906.34
2022-10-05T15:24:23.099Z,100916.53
2022-10-05T15:26:57.654Z,100918.94
2022-10-05T15:30:03.657Z,100922.63
2022-10-05T15:32:56.256Z,100924.66
2022-10-05T15:35:43.580Z,100932.81
2022-10-05T15:38:26.990Z,100935.69
2022-10-05T15:41:15.268Z,100935.25
2022-10-05T15:44:08.950Z,100935.25
2022-10-05T15:46:53.981Z,100937.28
2022-10-05T15:49:39.512Z,100935.69
2022-10-05T15:52:26.225Z,100939.31
2022-10-05T15:55:43.457Z,100940.56
2022-10-05T15:58:45.476Z,100944.22
2022-10-05T16:01:23.524Z,100941.78
2022-10-05T16:04:03.862Z,100949.94
2022-10-05T16:07:07.504Z,100942.59
2022-10-05T16:10:03.463Z,100949.94
2022-10-05T16:12:53.992Z,100951.56
2022-10-05T16:15:39.888Z,100962.97
2022-10-05T16:18:36.065Z,100949.13
2022-10-05T16:21:24.726Z,100948.34
2022-10-05T16:24:16.687Z,100955.25
2022-10-05T16:27:02.117Z,100965.44
2022-10-05T16:29:51.902Z,100971.94
2022-10-05T16:32:33.217Z,100971.13
2022-10-05T16:35:25.260Z,100979.69
2022-10-05T16:38:13.909Z,100980.50
2022-10-05T16:40:58.457Z,100979.69
2022-10-05T16:43:49.805Z,100980.50
2022-10-05T16:46:32.505Z,100984.56
2022-10-05T16:49:19.596Z,100986.63
2022-10-05T16:52:00.200Z,100984.56
2022-10-05T16:54:36.146Z,100990.69
2022-10-05T16:57:15.800Z,100992.31
2022-10-05T17:00:24.274Z,100998.03
2022-10-05T17:03:21.755Z,101002.13
2022-10-05T17:06:38.960Z,100997.66
2022-10-05T17:09:53.732Z,101005.78
2022-10-05T17:12:43.399Z,101005.78
2022-10-05T17:15:35.040Z,100995.63
2022-10-05T17:18:34.450Z,101000.53
2022-10-05T17:21:14.718Z,100998.91
2022-10-05T17:24:03.050Z,100999.69
2022-10-05T17:27:03.739Z,100994.00
2022-10-05T17:29:54.462Z,101001.34
2022-10-05T17:32:40.851Z,100999.72
2022-10-05T17:35:44.323Z,101001.34
2022-10-05T17:38:24.234Z,101000.94
2022-10-05T17:41:21.850Z,101003.38
2022-10-05T17:44:28.536Z,101011.13
2022-10-05T17:47:01.290Z,101014.38
2022-10-05T17:50:17.509Z,101021.72
2022-10-05T17:53:41.923Z,101018.88
2022-10-05T17:56:12.421Z,101022.97
2022-10-05T17:59:07.927Z,101017.69
2022-10-05T18:01:40.507Z,101021.75
2022-10-05T18:04:39.689Z,101020.13
2022-10-05T18:07:25.246Z,101018.50
2022-10-05T18:10:29.244Z,101026.69
2022-10-05T18:13:36.249Z,101018.50
2022-10-05T18:16:12.141Z,101015.66
2022-10-05T18:18:59.648Z,101026.25
2022-10-05T18:21:41.940Z,101016.88
2022-10-05T18:25:06.459Z,101019.31
2022-10-05T18:28:01.450Z,101019.34
2022-10-05T18:30:45.182Z,101024.25
2022-10-05T18:33:55.157Z,101022.59
2022-10-05T18:36:48.662Z,101021.81
2022-10-05T18:39:43.899Z,101027.50
2022-10-05T18:42:28.644Z,101023.41
2022-10-05T18:45:06.403Z,101027.09
2022-10-05T18:47:49.872Z,101031.56
2022-10-05T18:50:35.223Z,101026.25
2022-10-05T18:53:23.263Z,101033.59
2022-10-05T18:56:04.399Z,101031.97
2022-10-05T18:58:56.602Z,101031.16
2022-10-05T19:01:58.222Z,101030.34
2022-10-05T19:04:45.781Z,101026.28
2022-10-05T19:07:32.527Z,101026.69
2022-10-05T19:10:26.372Z,101024.28
2022-10-05T19:13:29.231Z,101018.59
2022-10-05T19:16:23.046Z,101021.03
2022-10-05T19:19:29.411Z,101022.25
2022-10-05T19:22:10.225Z,101018.56
2022-10-05T19:25:19.836Z,101016.97
2022-10-05T19:28:04.615Z,101019.81
2022-10-05T19:30:50.073Z,101008.44
2022-10-05T19:33:37.620Z,101016.16
2022-10-05T19:36:41.688Z,101013.72
2022-10-05T19:39:23.045Z,101012.88
2022-10-05T19:42:20.166Z,101013.72
2022-10-05T19:45:04.684Z,101017.78
2022-10-05T19:47:53.974Z,101027.13
2022-10-05T19:50:32.034Z,101021.84
2022-10-05T19:53:14.167Z,101015.34
2022-10-05T19:55:47.785Z,101011.69
2022-10-05T19:58:42.109Z,101011.69
2022-10-05T20:01:12.829Z,101019.44
2022-10-05T20:03:43.538Z,101024.31
2022-10-05T20:06:14.495Z,101016.19
2022-10-05T20:08:47.384Z,101019.41
2022-10-05T20:11:20.416Z,101015.38
2022-10-05T20:14:21.085Z,101014.97
2022-10-05T20:17:27.615Z,101019.88
2022-10-05T20:20:23.935Z,101013.75
2022-10-05T20:22:54.527Z,101012.13
2022-10-05T20:25:35.060Z,101022.31
2022-10-05T20:28:07.875Z,101011.72
2022-10-05T20:30:40.474Z,101017.84
2022-10-05T20:33:15.175Z,101015.81
2022-10-05T20:35:45.508Z,101023.56
2022-10-05T20:38:15.382Z,101018.28
2022-10-05T20:40:47.177Z,101021.94
2022-10-05T20:43:17.811Z,101017.88
2022-10-05T20:45:50.295Z,101016.25
2022-10-05T20:48:20.810Z,101027.22
2022-10-05T20:51:06.724Z,101010.56
2022-10-05T20:53:36.535Z,101018.69
2022-10-05T20:56:06.734Z,101020.75
2022-10-05T20:58:36.828Z,101019.53
2022-10-05T21:01:20.428Z,101019.53
2022-10-05T21:03:51.821Z,101017.03
2022-10-05T21:07:07.978Z,101009.34
2022-10-05T21:10:23.001Z,101010.53
2022-10-05T21:12:53.622Z,101014.63
2022-10-05T21:15:26.851Z,101008.94
2022-10-05T21:17:59.711Z,101018.69
2022-10-05T21:20:30.574Z,101018.28
2022-10-05T21:23:01.380Z,101019.09
2022-10-05T21:25:32.107Z,101011.78
2022-10-05T21:28:03.053Z,101020.31
2022-10-05T21:30:33.255Z,101012.59
2022-10-05T21:33:05.703Z,101009.34
2022-10-05T21:35:35.757Z,101010.16
2022-10-05T21:38:06.429Z,101004.47
2022-10-05T21:40:36.873Z,101002.44
2022-10-05T21:43:07.486Z,100999.56
2022-10-05T21:45:37.895Z,100993.47
2022-10-05T21:48:10.962Z,100993.91
2022-10-05T21:50:42.099Z,100991.88
2022-10-05T21:53:16.934Z,100995.13
2022-10-05T21:55:50.721Z,100989.88
2022-10-05T21:58:25.090Z,100991.09
2022-10-05T22:00:55.128Z,100996.38
2022-10-05T22:03:26.882Z,100993.94
2022-10-05T22:05:57.193Z,100998.00
2022-10-05T22:08:31.433Z,100990.69
2022-10-05T22:11:10.915Z,100989.88
2022-10-05T22:13:46.581Z,100993.53
2022-10-05T22:16:19.061Z,100987.44
2022-10-05T22:18:51.022Z,100998.03
2022-10-05T22:21:23.246Z,100982.19
2022-10-05T22:23:54.003Z,100988.28
2022-10-05T22:26:26.082Z,100987.88
2022-10-05T22:28:57.500Z,100987.88
2022-10-05T22:31:27.430Z,100982.97
2022-10-05T22:33:59.733Z,100985.41
2022-10-05T22:36:30.739Z,100986.25
2022-10-05T22:39:00.880Z,100983.00
2022-10-05T22:41:31.369Z,100990.31
2022-10-05T22:44:03.181Z,100984.63
2022-10-05T22:46:33.088Z,100979.31
2022-10-05T22:49:04.998Z,100983.78
2022-10-05T22:51:35.320Z,100979.72
2022-10-05T22:54:05.581Z,100983.38
2022-10-05T22:56:35.929Z,100983.38
2022-10-05T22:59:06.202Z,100983.78
2022-10-05T23:01:36.093Z,100976.47
2022-10-05T23:04:09.238Z,100975.28
2022-10-05T23:06:39.482Z,100976.91
2022-10-05T23:09:09.947Z,100978.50
2022-10-05T23:11:40.111Z,100978.13
2022-10-05T23:14:10.502Z,100973.25
2022-10-05T23:16:40.921Z,100976.09
2022-10-05T23:19:12.947Z,100977.31
2022-10-05T23:21:43.466Z,100973.66
2022-10-05T23:24:13.645Z,100968.78
2022-10-05T23:26:43.935Z,100969.19
2022-10-05T23:29:13.724Z,100966.75
2022-10-05T23:31:43.986Z,100961.88
2022-10-05T23:34:16.365Z,100956.97
2022-10-05T23:36:46.643Z,100957.81
2022-10-05T23:39:16.352Z,100959.03
2022-10-05T23:41:46.675Z,100960.66
2022-10-05T23:44:16.254Z,100960.22
2022-10-05T23:46:45.891Z,100963.47
2022-10-05T23:49:17.948Z,100965.13
2022-10-05T23:51:48.223Z,100957.38
2022-10-05T23:54:18.665Z,100971.22
2022-10-05T23:56:48.812Z,100969.59
2022-10-05T23:59:18.984Z,100965.13
