createdAt,value
2022-08-04T00:00:51.575Z,17.36
2022-08-04T00:06:02.251Z,17.55
2022-08-04T00:11:15.231Z,17.44
2022-08-04T00:16:19.984Z,17.45
2022-08-04T00:21:26.089Z,17.31
2022-08-04T00:26:31.718Z,17.39
2022-08-04T00:31:54.727Z,17.36
2022-08-04T00:37:00.094Z,17.19
2022-08-04T00:42:58.373Z,17.08
2022-08-04T00:48:18.040Z,17.19
2022-08-04T00:53:32.087Z,17.03
2022-08-04T00:58:48.269Z,16.98
2022-08-04T01:03:59.368Z,16.79
2022-08-04T01:09:20.950Z,16.86
2022-08-04T01:14:45.586Z,16.71
2022-08-04T01:20:02.603Z,16.66
2022-08-04T01:25:30.749Z,16.29
2022-08-04T01:30:43.836Z,16.52
2022-08-04T01:35:52.031Z,16.56
2022-08-04T01:41:00.697Z,16.23
2022-08-04T01:46:06.439Z,16.47
2022-08-04T01:51:11.528Z,16.43
2022-08-04T01:56:15.316Z,16.46
2022-08-04T02:01:20.666Z,16.14
2022-08-04T02:06:33.651Z,16.17
2022-08-04T02:11:37.268Z,16.22
2022-08-04T02:16:52.242Z,16.11
2022-08-04T02:22:04.206Z,16.29
2022-08-04T02:27:09.509Z,16.34
2022-08-04T02:32:20.038Z,16.29
2022-08-04T02:37:25.471Z,16.19
2022-08-04T02:42:30.859Z,16.30
2022-08-04T02:48:08.336Z,16.26
2022-08-04T02:53:04.187Z,16.24
2022-08-04T02:58:16.498Z,16.12
2022-08-04T03:03:30.153Z,15.91
2022-08-04T03:09:09.235Z,16.01
2022-08-04T03:14:59.460Z,15.98
2022-08-04T03:20:39.151Z,16.05
2022-08-04T03:26:36.638Z,15.84
2022-08-04T03:32:16.697Z,15.91
2022-08-04T03:37:45.638Z,15.75
2022-08-04T03:43:58.463Z,15.79
2022-08-04T03:49:19.596Z,15.83
2022-08-04T03:54:56.193Z,15.57
2022-08-04T04:00:10.334Z,15.70
2022-08-04T04:06:00.469Z,15.88
2022-08-04T04:11:35.068Z,15.77
2022-08-04T04:17:20.825Z,15.89
2022-08-04T04:22:52.047Z,15.94
2022-08-04T04:28:44.857Z,16.09
2022-08-04T04:34:04.185Z,16.28
2022-08-04T04:39:17.979Z,16.34
2022-08-04T04:44:57.316Z,16.59
2022-08-04T04:50:11.171Z,16.82
2022-08-04T04:55:20.752Z,16.85
2022-08-04T05:00:35.985Z,17.19
2022-08-04T05:05:54.059Z,17.44
2022-08-04T05:11:26.639Z,17.51
2022-08-04T05:16:36.798Z,17.74
2022-08-04T05:21:46.348Z,18.16
2022-08-04T05:26:56.778Z,18.22
2022-08-04T05:32:06.823Z,18.45
2022-08-04T05:37:16.110Z,19.05
2022-08-04T05:42:20.689Z,19.94
2022-08-04T05:47:30.979Z,20.95
2022-08-04T05:52:37.823Z,21.54
2022-08-04T05:57:42.515Z,22.42
2022-08-04T06:02:49.722Z,23.16
2022-08-04T06:08:12.012Z,24.58
2022-08-04T06:13:49.159Z,26.49
2022-08-04T06:19:59.254Z,28.28
2022-08-04T06:24:18.891Z,30.33
2022-08-04T06:29:28.395Z,32.20
2022-08-04T06:34:35.430Z,32.98
2022-08-04T06:39:39.832Z,33.71
2022-08-04T06:44:45.501Z,34.64
2022-08-04T06:51:30.429Z,34.49
2022-08-04T06:55:16.129Z,35.22
2022-08-04T07:00:20.479Z,35.47
2022-08-04T07:05:26.308Z,35.59
2022-08-04T07:10:31.624Z,35.66
2022-08-04T07:15:37.396Z,35.64
2022-08-04T07:20:44.372Z,35.37
2022-08-04T07:26:11.600Z,34.69
2022-08-04T07:31:34.408Z,34.30
2022-08-04T07:36:49.982Z,34.30
2022-08-04T07:41:56.598Z,34.13
2022-08-04T07:47:01.480Z,34.48
2022-08-04T07:52:08.268Z,34.60
2022-08-04T07:57:19.649Z,34.79
2022-08-04T08:02:36.583Z,35.10
2022-08-04T08:07:50.567Z,35.12
2022-08-04T08:13:00.123Z,35.06
2022-08-04T08:18:04.400Z,35.19
2022-08-04T08:23:09.738Z,35.55
2022-08-04T08:28:15.882Z,34.85
2022-08-04T08:33:20.569Z,34.63
2022-08-04T08:38:36.793Z,35.09
2022-08-04T08:44:05.824Z,34.88
2022-08-04T08:50:02.349Z,35.20
2022-08-04T08:55:27.806Z,35.33
2022-08-04T09:00:49.679Z,35.24
2022-08-04T09:06:25.421Z,36.20
2022-08-04T09:11:37.942Z,36.13
2022-08-04T09:16:50.582Z,36.64
2022-08-04T09:22:03.166Z,36.93
2022-08-04T09:27:14.915Z,36.22
2022-08-04T09:32:33.386Z,36.67
2022-08-04T09:37:45.616Z,36.93
2022-08-04T09:42:59.835Z,37.31
2022-08-04T09:48:13.046Z,37.32
2022-08-04T09:53:38.945Z,36.73
2022-08-04T09:58:52.887Z,37.55
2022-08-04T10:04:02.337Z,37.52
2022-08-04T10:09:18.971Z,38.26
2022-08-04T10:14:39.024Z,37.83
2022-08-04T10:19:44.483Z,38.04
2022-08-04T10:25:03.466Z,38.14
2022-08-04T10:30:12.280Z,37.96
2022-08-04T10:35:20.852Z,37.56
2022-08-04T10:40:45.405Z,37.47
2022-08-04T10:45:57.764Z,38.12
2022-08-04T10:51:11.837Z,37.93
2022-08-04T10:56:23.901Z,38.35
2022-08-04T11:01:59.810Z,37.82
2022-08-04T11:07:01.569Z,38.21
2022-08-04T11:12:11.162Z,38.75
2022-08-04T11:17:21.073Z,37.79
2022-08-04T11:22:28.106Z,37.36
2022-08-04T11:27:41.167Z,37.94
2022-08-04T11:32:52.372Z,37.75
2022-08-04T11:38:04.534Z,37.22
2022-08-04T11:43:15.009Z,38.28
2022-08-04T11:48:46.440Z,37.47
2022-08-04T11:53:52.061Z,37.75
2022-08-04T11:58:57.909Z,36.75
2022-08-04T12:04:07.363Z,37.25
2022-08-04T12:09:22.856Z,37.62
2022-08-04T12:14:35.444Z,37.14
2022-08-04T12:20:03.231Z,37.00
2022-08-04T12:25:15.947Z,37.54
2022-08-04T12:30:57.295Z,38.07
2022-08-04T12:35:57.478Z,36.17
2022-08-04T12:41:22.631Z,37.51
2022-08-04T12:46:30.304Z,37.86
2022-08-04T12:52:08.471Z,38.06
2022-08-04T12:57:08.661Z,38.64
2022-08-04T13:02:20.154Z,38.70
2022-08-04T13:07:26.399Z,38.21
2022-08-04T13:12:33.199Z,38.68
2022-08-04T13:17:52.583Z,38.16
2022-08-04T13:23:09.198Z,38.96
2022-08-04T13:28:20.420Z,38.69
2022-08-04T13:33:29.449Z,38.77
2022-08-04T13:38:34.993Z,38.70
2022-08-04T13:44:16.761Z,38.73
2022-08-04T13:54:43.228Z,38.64
2022-08-04T13:59:53.336Z,38.82
2022-08-04T14:05:03.143Z,37.35
2022-08-04T14:10:12.220Z,37.21
2022-08-04T14:16:02.307Z,36.88
2022-08-04T14:21:01.518Z,37.66
2022-08-04T14:26:16.571Z,37.63
2022-08-04T14:31:27.885Z,37.96
2022-08-04T14:36:49.637Z,37.19
2022-08-04T14:42:06.292Z,37.81
2022-08-04T14:47:13.096Z,37.51
2022-08-04T14:52:25.467Z,36.54
2022-08-04T14:57:29.530Z,36.64
2022-08-04T15:02:36.306Z,37.19
2022-08-04T15:07:40.429Z,36.77
2022-08-04T15:12:45.402Z,36.82
2022-08-04T15:17:52.473Z,36.50
2022-08-04T15:22:56.975Z,36.56
2022-08-04T15:28:03.060Z,36.48
2022-08-04T15:33:10.543Z,35.94
2022-08-04T15:38:35.481Z,35.99
2022-08-04T15:43:55.288Z,35.72
2022-08-04T15:49:20.124Z,35.29
2022-08-04T15:54:27.854Z,35.80
2022-08-04T16:00:01.786Z,35.59
2022-08-04T16:05:39.540Z,35.61
2022-08-04T16:10:48.414Z,35.71
2022-08-04T16:15:54.655Z,35.64
2022-08-04T16:21:03.244Z,35.90
2022-08-04T16:26:08.668Z,35.63
2022-08-04T16:31:14.209Z,35.45
2022-08-04T16:37:00.621Z,34.66
2022-08-04T16:42:36.204Z,35.11
2022-08-04T16:48:08.123Z,35.16
2022-08-04T16:53:14.626Z,35.17
2022-08-04T16:58:38.501Z,35.06
2022-08-04T17:03:58.915Z,34.64
2022-08-04T17:09:10.478Z,34.63
2022-08-04T17:14:14.813Z,34.03
2022-08-04T17:19:23.643Z,32.95
2022-08-04T17:24:31.850Z,32.35
2022-08-04T17:29:43.523Z,32.07
2022-08-04T17:34:50.392Z,31.21
2022-08-04T17:40:10.085Z,31.09
2022-08-04T17:45:52.932Z,30.91
2022-08-04T17:50:43.718Z,30.82
2022-08-04T17:55:50.319Z,30.07
2022-08-04T18:06:25.803Z,29.52
2022-08-04T18:11:41.931Z,29.15
2022-08-04T18:16:46.889Z,28.61
2022-08-04T18:22:00.564Z,28.48
2022-08-04T18:27:07.275Z,28.36
2022-08-04T18:32:12.178Z,28.04
2022-08-04T18:37:40.804Z,27.72
2022-08-04T18:42:43.708Z,27.06
2022-08-04T18:47:58.785Z,27.03
2022-08-04T18:53:03.186Z,26.81
2022-08-04T18:58:12.771Z,26.34
2022-08-04T19:03:22.791Z,26.13
2022-08-04T19:08:34.246Z,26.00
2022-08-04T19:13:43.086Z,25.51
2022-08-04T19:19:00.934Z,25.48
2022-08-04T19:24:11.438Z,25.26
2022-08-04T19:29:38.088Z,25.27
2022-08-04T19:34:48.047Z,25.07
2022-08-04T19:39:53.130Z,25.00
2022-08-04T19:44:59.879Z,24.95
2022-08-04T19:50:10.233Z,24.98
2022-08-04T19:55:15.440Z,24.60
2022-08-04T20:00:33.263Z,24.41
2022-08-04T20:05:54.416Z,24.22
2022-08-04T20:11:00.341Z,23.81
2022-08-04T20:16:28.687Z,23.84
2022-08-04T20:26:54.504Z,23.43
2022-08-04T20:32:05.600Z,23.15
2022-08-04T20:37:13.218Z,23.23
2022-08-04T20:42:19.547Z,22.89
2022-08-04T20:47:35.518Z,22.76
2022-08-04T20:52:40.024Z,22.80
2022-08-04T20:57:49.144Z,22.57
2022-08-04T21:02:56.656Z,22.29
2022-08-04T21:08:01.777Z,22.40
2022-08-04T21:13:05.711Z,22.33
2022-08-04T21:18:14.572Z,22.33
2022-08-04T21:23:20.875Z,21.86
2022-08-04T21:28:26.484Z,21.79
2022-08-04T21:33:50.763Z,21.69
2022-08-04T21:38:56.724Z,21.80
2022-08-04T21:44:01.234Z,21.52
2022-08-04T21:49:09.173Z,21.43
2022-08-04T21:54:15.262Z,20.92
2022-08-04T21:59:30.789Z,21.15
2022-08-04T22:04:36.106Z,20.98
2022-08-04T22:09:45.570Z,20.62
2022-08-04T22:15:22.793Z,21.01
2022-08-04T22:20:32.877Z,20.76
2022-08-04T22:25:37.757Z,20.72
2022-08-04T22:30:48.390Z,20.78
2022-08-04T22:35:57.883Z,20.69
2022-08-04T22:41:02.683Z,20.68
2022-08-04T22:46:08.835Z,20.69
2022-08-04T22:51:16.933Z,20.68
2022-08-04T22:56:37.220Z,20.70
2022-08-04T23:02:00.618Z,20.61
2022-08-04T23:07:09.520Z,20.38
2022-08-04T23:12:28.902Z,20.44
2022-08-04T23:17:43.806Z,20.45
2022-08-04T23:22:55.774Z,20.23
2022-08-04T23:27:59.615Z,20.28
2022-08-04T23:33:05.174Z,20.21
2022-08-04T23:38:31.347Z,20.18
2022-08-04T23:43:49.284Z,20.18
2022-08-04T23:48:57.468Z,20.19
2022-08-04T23:54:04.042Z,20.13
2022-08-04T23:59:23.159Z,20.10
