createdAt,value
2022-11-15T00:01:03.820Z,8.50
2022-11-15T00:03:31.995Z,8.50
2022-11-15T00:06:04.377Z,8.50
2022-11-15T00:08:32.778Z,8.50
2022-11-15T00:11:03.851Z,8.50
2022-11-15T00:13:32.567Z,8.50
2022-11-15T00:16:01.837Z,8.50
2022-11-15T00:18:30.248Z,8.50
2022-11-15T00:20:58.669Z,8.50
2022-11-15T00:23:26.536Z,8.50
2022-11-15T00:26:01.787Z,8.50
2022-11-15T00:28:29.616Z,8.50
2022-11-15T00:31:02.265Z,8.50
2022-11-15T00:33:30.240Z,8.50
2022-11-15T00:36:03.193Z,8.50
2022-11-15T00:38:34.004Z,8.50
2022-11-15T00:41:09.110Z,8.50
2022-11-15T00:43:37.108Z,8.50
2022-11-15T00:46:04.976Z,8.50
2022-11-15T00:48:33.136Z,8.50
2022-11-15T00:51:00.993Z,8.50
2022-11-15T00:53:29.387Z,8.50
2022-11-15T00:55:57.375Z,8.60
2022-11-15T00:58:26.534Z,8.60
2022-11-15T01:00:54.432Z,8.50
2022-11-15T01:03:22.484Z,8.60
2022-11-15T01:05:50.269Z,8.50
2022-11-15T01:08:18.727Z,8.60
2022-11-15T01:10:46.496Z,8.60
2022-11-15T01:13:14.300Z,8.60
2022-11-15T01:15:43.841Z,8.60
2022-11-15T01:18:11.680Z,8.60
2022-11-15T01:20:42.647Z,8.60
2022-11-15T01:23:10.467Z,8.60
2022-11-15T01:25:38.254Z,8.60
2022-11-15T01:28:06.135Z,8.60
2022-11-15T01:30:33.931Z,8.60
2022-11-15T01:33:03.048Z,8.60
2022-11-15T01:35:30.806Z,8.60
2022-11-15T01:37:58.636Z,8.60
2022-11-15T01:40:26.484Z,8.60
2022-11-15T01:42:54.272Z,8.60
2022-11-15T01:45:22.196Z,8.60
2022-11-15T01:47:53.854Z,8.60
2022-11-15T01:50:27.916Z,8.60
2022-11-15T01:52:55.966Z,8.60
2022-11-15T01:55:26.853Z,8.60
2022-11-15T01:57:58.770Z,8.50
2022-11-15T02:00:26.660Z,8.60
2022-11-15T02:02:54.445Z,8.50
2022-11-15T02:05:23.681Z,8.60
2022-11-15T02:07:51.957Z,8.60
2022-11-15T02:10:22.175Z,8.60
2022-11-15T02:12:50.792Z,8.50
2022-11-15T02:15:18.760Z,8.50
2022-11-15T02:18:10.865Z,8.50
2022-11-15T02:21:12.947Z,8.60
2022-11-15T02:24:23.179Z,8.50
2022-11-15T02:27:25.541Z,8.50
2022-11-15T02:30:07.988Z,8.50
2022-11-15T02:32:43.162Z,8.50
2022-11-15T02:35:19.633Z,8.50
2022-11-15T02:37:54.401Z,8.50
2022-11-15T02:40:34.277Z,8.50
2022-11-15T02:43:26.476Z,8.50
2022-11-15T02:46:01.756Z,8.50
2022-11-15T02:48:33.554Z,8.50
2022-11-15T02:51:02.658Z,8.50
2022-11-15T02:53:30.716Z,8.50
2022-11-15T02:55:59.140Z,8.50
2022-11-15T02:58:55.487Z,8.50
2022-11-15T03:01:34.389Z,8.50
2022-11-15T03:04:19.261Z,8.50
2022-11-15T03:06:53.075Z,8.50
2022-11-15T03:09:31.842Z,8.50
2022-11-15T03:12:05.828Z,8.50
2022-11-15T03:14:37.921Z,8.50
2022-11-15T03:17:12.904Z,8.50
2022-11-15T03:19:46.895Z,8.50
2022-11-15T03:22:19.304Z,8.50
2022-11-15T03:24:48.686Z,8.50
2022-11-15T03:27:21.563Z,8.50
2022-11-15T03:29:55.615Z,8.50
2022-11-15T03:32:27.544Z,8.50
2022-11-15T03:35:00.400Z,8.50
2022-11-15T03:37:34.653Z,8.50
2022-11-15T03:40:02.986Z,8.50
2022-11-15T03:42:34.761Z,8.50
2022-11-15T03:45:07.845Z,8.50
2022-11-15T03:47:40.571Z,8.50
2022-11-15T03:50:15.252Z,8.50
2022-11-15T03:52:44.194Z,8.50
2022-11-15T03:55:15.173Z,8.50
2022-11-15T03:57:43.433Z,8.50
2022-11-15T04:00:12.841Z,8.50
2022-11-15T04:02:40.629Z,8.50
2022-11-15T04:05:10.339Z,8.50
2022-11-15T04:07:38.165Z,8.50
2022-11-15T04:10:07.270Z,8.50
2022-11-15T04:12:37.247Z,8.50
2022-11-15T04:15:10.315Z,8.50
2022-11-15T04:17:42.831Z,8.50
2022-11-15T04:20:32.265Z,8.50
2022-11-15T04:23:19.449Z,8.50
2022-11-15T04:25:48.799Z,8.50
2022-11-15T04:28:16.614Z,8.50
2022-11-15T04:30:44.502Z,8.60
2022-11-15T04:33:12.342Z,8.60
2022-11-15T04:35:41.708Z,8.60
2022-11-15T04:38:10.473Z,8.60
2022-11-15T04:40:39.222Z,8.60
2022-11-15T04:43:07.155Z,8.60
2022-11-15T04:45:36.028Z,8.60
2022-11-15T04:48:03.859Z,8.60
2022-11-15T04:50:31.642Z,8.60
2022-11-15T04:53:00.777Z,8.60
2022-11-15T04:55:28.557Z,8.60
2022-11-15T04:58:01.293Z,8.60
2022-11-15T05:00:31.082Z,8.60
2022-11-15T05:03:16.511Z,8.60
2022-11-15T05:05:44.391Z,8.60
2022-11-15T05:08:13.491Z,8.60
2022-11-15T05:10:41.285Z,8.60
2022-11-15T05:13:09.044Z,8.60
2022-11-15T05:15:36.888Z,8.60
2022-11-15T05:18:04.826Z,8.60
2022-11-15T05:20:32.662Z,8.60
2022-11-15T05:23:00.435Z,8.60
2022-11-15T05:25:29.666Z,8.60
2022-11-15T05:27:57.957Z,8.60
2022-11-15T05:30:25.876Z,8.60
2022-11-15T05:32:53.729Z,8.60
2022-11-15T05:35:28.995Z,8.60
2022-11-15T05:37:57.007Z,8.60
2022-11-15T05:40:25.482Z,8.70
2022-11-15T05:42:54.836Z,8.70
2022-11-15T05:45:26.752Z,8.70
2022-11-15T05:47:57.129Z,8.60
2022-11-15T05:50:25.500Z,8.60
2022-11-15T05:52:53.721Z,8.70
2022-11-15T05:55:21.767Z,8.70
2022-11-15T05:57:49.636Z,8.70
2022-11-15T06:00:19.543Z,8.70
2022-11-15T06:02:47.366Z,8.70
2022-11-15T06:05:15.223Z,8.70
2022-11-15T06:07:43.312Z,8.70
2022-11-15T06:10:11.409Z,8.70
2022-11-15T06:12:39.438Z,8.70
2022-11-15T06:15:08.244Z,8.70
2022-11-15T06:17:37.415Z,8.70
2022-11-15T06:20:05.698Z,8.70
2022-11-15T06:22:33.582Z,8.70
2022-11-15T06:25:05.148Z,8.70
2022-11-15T06:27:33.529Z,8.70
2022-11-15T06:30:01.359Z,8.70
2022-11-15T06:32:31.068Z,8.70
2022-11-15T06:35:00.240Z,8.70
2022-11-15T06:37:28.014Z,8.70
2022-11-15T06:39:56.138Z,8.70
2022-11-15T06:42:23.924Z,8.70
2022-11-15T06:44:51.685Z,8.70
2022-11-15T06:47:19.476Z,8.70
2022-11-15T06:49:47.320Z,8.70
2022-11-15T06:52:19.288Z,8.70
2022-11-15T06:54:47.159Z,8.70
2022-11-15T06:57:15.030Z,8.70
2022-11-15T06:59:42.807Z,8.70
2022-11-15T07:02:14.842Z,8.70
2022-11-15T07:04:42.621Z,8.80
2022-11-15T07:07:10.483Z,8.70
2022-11-15T07:09:39.601Z,8.70
2022-11-15T07:12:08.144Z,8.70
2022-11-15T07:14:36.060Z,8.80
2022-11-15T07:17:06.148Z,8.80
2022-11-15T07:19:33.944Z,8.80
2022-11-15T07:22:01.695Z,8.80
2022-11-15T07:24:29.470Z,8.80
2022-11-15T07:26:58.685Z,8.80
2022-11-15T07:29:26.823Z,8.80
2022-11-15T07:31:54.629Z,8.80
2022-11-15T07:34:22.436Z,8.90
2022-11-15T07:36:50.238Z,8.90
2022-11-15T07:39:18.047Z,8.90
2022-11-15T07:41:47.258Z,8.90
2022-11-15T07:44:16.361Z,8.90
2022-11-15T07:46:44.161Z,8.90
2022-11-15T07:49:11.975Z,8.90
2022-11-15T07:51:39.791Z,9.00
2022-11-15T07:54:07.638Z,9.00
2022-11-15T07:56:35.445Z,9.00
2022-11-15T07:59:03.239Z,9.00
2022-11-15T08:01:32.485Z,9.10
2022-11-15T08:04:00.393Z,9.10
2022-11-15T08:06:28.326Z,9.10
2022-11-15T08:08:56.128Z,9.10
2022-11-15T08:11:24.003Z,9.10
2022-11-15T08:13:52.452Z,9.20
2022-11-15T08:16:20.257Z,9.20
2022-11-15T08:18:50.079Z,9.20
2022-11-15T08:21:21.225Z,9.20
2022-11-15T08:23:49.493Z,9.30
2022-11-15T08:26:17.477Z,9.30
2022-11-15T08:28:45.289Z,9.30
2022-11-15T08:31:17.623Z,9.30
2022-11-15T08:33:46.514Z,9.40
2022-11-15T08:36:17.570Z,9.40
2022-11-15T08:38:45.665Z,9.40
2022-11-15T08:41:18.852Z,9.40
2022-11-15T08:43:46.621Z,9.40
2022-11-15T08:46:15.808Z,9.50
2022-11-15T08:48:43.572Z,9.50
2022-11-15T08:51:11.399Z,9.50
2022-11-15T08:53:40.650Z,9.60
2022-11-15T08:56:09.977Z,9.60
2022-11-15T08:58:38.411Z,9.60
2022-11-15T09:01:06.840Z,9.60
2022-11-15T09:03:34.747Z,9.70
2022-11-15T09:06:03.126Z,9.70
2022-11-15T09:08:47.025Z,9.70
2022-11-15T09:11:17.409Z,9.80
2022-11-15T09:13:45.221Z,9.80
2022-11-15T09:16:13.616Z,9.90
2022-11-15T09:18:41.389Z,9.80
2022-11-15T09:21:10.164Z,9.90
2022-11-15T09:23:37.974Z,10.00
2022-11-15T09:26:06.772Z,10.00
2022-11-15T09:28:36.288Z,10.00
2022-11-15T09:31:06.587Z,10.00
2022-11-15T09:33:34.857Z,10.10
2022-11-15T09:36:03.635Z,10.10
2022-11-15T09:38:31.847Z,10.20
2022-11-15T09:41:20.269Z,10.20
2022-11-15T09:43:58.665Z,10.20
2022-11-15T09:46:34.346Z,10.20
2022-11-15T09:49:03.562Z,10.20
2022-11-15T09:51:34.862Z,10.30
2022-11-15T09:54:51.122Z,10.30
2022-11-15T09:57:13.132Z,10.30
2022-11-15T10:00:07.848Z,10.40
2022-11-15T10:03:05.236Z,10.40
2022-11-15T10:05:38.307Z,10.40
2022-11-15T10:08:12.754Z,10.40
2022-11-15T10:10:43.736Z,10.50
2022-11-15T10:13:18.628Z,10.50
2022-11-15T10:15:49.689Z,10.50
2022-11-15T10:18:20.056Z,10.60
2022-11-15T10:20:52.942Z,10.60
2022-11-15T10:23:23.273Z,10.60
2022-11-15T10:25:55.038Z,10.60
2022-11-15T10:28:28.048Z,10.60
2022-11-15T10:30:58.545Z,10.70
2022-11-15T10:33:31.827Z,10.70
2022-11-15T10:36:22.171Z,10.70
2022-11-15T10:38:55.753Z,10.70
2022-11-15T10:41:30.601Z,10.70
2022-11-15T10:44:27.890Z,10.80
2022-11-15T10:47:26.606Z,10.80
2022-11-15T10:50:03.427Z,10.80
2022-11-15T10:52:32.670Z,10.90
2022-11-15T10:55:04.444Z,10.90
2022-11-15T10:57:35.533Z,10.90
2022-11-15T11:00:05.854Z,10.90
2022-11-15T11:02:38.259Z,11.00
2022-11-15T11:05:08.218Z,11.00
2022-11-15T11:07:37.818Z,11.00
2022-11-15T11:10:49.381Z,11.10
2022-11-15T11:13:23.035Z,11.10
2022-11-15T11:15:57.859Z,11.10
2022-11-15T11:18:32.095Z,11.20
2022-11-15T11:21:05.074Z,11.20
2022-11-15T11:23:46.937Z,11.20
2022-11-15T11:26:37.602Z,11.30
2022-11-15T11:29:27.734Z,11.30
2022-11-15T11:32:03.603Z,11.40
2022-11-15T11:34:48.853Z,11.40
2022-11-15T11:37:23.715Z,11.40
2022-11-15T11:40:09.210Z,11.40
2022-11-15T11:42:46.441Z,11.50
2022-11-15T11:45:22.213Z,11.50
2022-11-15T11:47:55.145Z,11.50
2022-11-15T11:50:28.177Z,11.50
2022-11-15T11:53:03.925Z,11.60
2022-11-15T11:55:37.372Z,11.60
2022-11-15T11:58:13.296Z,11.70
2022-11-15T12:00:44.582Z,11.70
2022-11-15T12:03:21.135Z,11.70
2022-11-15T12:05:53.285Z,11.70
2022-11-15T12:08:30.274Z,11.70
2022-11-15T12:11:05.417Z,11.80
2022-11-15T12:13:37.608Z,11.80
2022-11-15T12:16:12.669Z,11.80
2022-11-15T12:18:40.635Z,11.80
2022-11-15T12:21:16.577Z,11.80
2022-11-15T12:23:49.834Z,11.90
2022-11-15T12:26:22.703Z,11.90
2022-11-15T12:29:06.827Z,11.90
2022-11-15T12:31:39.921Z,11.90
2022-11-15T12:34:30.838Z,12.00
2022-11-15T12:36:59.965Z,12.00
2022-11-15T12:40:04.081Z,12.00
2022-11-15T12:42:42.742Z,12.00
2022-11-15T12:45:27.124Z,12.00
2022-11-15T12:47:54.916Z,12.00
2022-11-15T12:50:56.228Z,12.00
2022-11-15T12:53:33.139Z,12.10
2022-11-15T12:56:23.534Z,12.10
2022-11-15T12:58:54.538Z,12.10
2022-11-15T13:01:59.757Z,12.10
2022-11-15T13:04:30.236Z,12.20
2022-11-15T13:07:00.081Z,12.20
2022-11-15T13:09:56.249Z,12.20
2022-11-15T13:12:53.823Z,12.20
2022-11-15T13:15:53.758Z,12.30
2022-11-15T13:18:39.959Z,12.30
2022-11-15T13:21:41.204Z,12.30
2022-11-15T13:24:19.086Z,12.40
2022-11-15T13:26:48.313Z,12.40
2022-11-15T13:29:20.480Z,12.40
2022-11-15T13:31:48.854Z,12.40
2022-11-15T13:34:50.569Z,12.40
2022-11-15T13:37:29.568Z,12.50
2022-11-15T13:40:11.755Z,12.50
2022-11-15T13:42:45.616Z,12.50
2022-11-15T13:45:17.467Z,12.50
2022-11-15T13:47:45.257Z,12.50
2022-11-15T13:50:13.983Z,12.60
2022-11-15T13:52:44.961Z,12.60
2022-11-15T13:55:16.403Z,12.60
2022-11-15T13:57:47.614Z,12.60
2022-11-15T14:00:27.689Z,12.70
2022-11-15T14:02:57.166Z,12.70
2022-11-15T14:05:26.629Z,12.70
2022-11-15T14:07:59.655Z,12.70
2022-11-15T14:10:30.553Z,12.70
2022-11-15T14:13:00.216Z,12.70
2022-11-15T14:15:32.001Z,12.70
2022-11-15T14:18:00.109Z,12.70
2022-11-15T14:20:31.587Z,12.70
2022-11-15T14:23:01.503Z,12.70
2022-11-15T14:25:29.976Z,12.80
2022-11-15T14:28:13.998Z,12.70
2022-11-15T14:30:43.013Z,12.70
2022-11-15T14:33:22.236Z,12.70
2022-11-15T14:35:50.331Z,12.80
2022-11-15T14:38:18.106Z,12.70
2022-11-15T14:40:46.334Z,12.80
2022-11-15T14:43:15.815Z,12.80
2022-11-15T14:45:43.775Z,12.70
2022-11-15T14:48:11.571Z,12.80
2022-11-15T14:50:39.649Z,12.80
2022-11-15T14:53:07.621Z,12.80
2022-11-15T14:55:37.192Z,12.80
2022-11-15T14:58:05.919Z,12.80
2022-11-15T15:00:35.846Z,12.80
2022-11-15T15:03:04.217Z,12.80
2022-11-15T15:05:34.756Z,12.80
2022-11-15T15:08:02.660Z,12.80
2022-11-15T15:10:42.225Z,12.80
2022-11-15T15:13:17.830Z,12.80
2022-11-15T15:15:47.175Z,12.70
2022-11-15T15:18:14.997Z,12.70
2022-11-15T15:20:45.474Z,12.80
2022-11-15T15:23:18.001Z,12.80
2022-11-15T15:25:46.627Z,12.80
2022-11-15T15:28:14.528Z,12.80
2022-11-15T15:30:42.797Z,12.80
2022-11-15T15:33:11.934Z,12.80
2022-11-15T15:35:39.796Z,12.70
2022-11-15T15:38:07.730Z,12.70
2022-11-15T15:40:35.640Z,12.70
2022-11-15T15:43:03.493Z,12.70
2022-11-15T15:45:31.860Z,12.70
2022-11-15T15:47:59.643Z,12.70
2022-11-15T15:50:30.139Z,12.70
2022-11-15T15:53:04.597Z,12.70
2022-11-15T15:55:33.140Z,12.70
2022-11-15T15:58:01.001Z,12.60
2022-11-15T16:00:28.884Z,12.60
2022-11-15T16:02:56.694Z,12.70
2022-11-15T16:05:24.567Z,12.60
2022-11-15T16:07:53.768Z,12.60
2022-11-15T16:10:25.723Z,12.60
2022-11-15T16:12:54.089Z,12.60
2022-11-15T16:15:23.316Z,12.60
2022-11-15T16:17:53.261Z,12.60
2022-11-15T16:20:28.450Z,12.60
2022-11-15T16:22:57.701Z,12.60
2022-11-15T16:25:26.408Z,12.60
2022-11-15T16:27:54.240Z,12.60
2022-11-15T16:30:23.589Z,12.60
2022-11-15T16:32:51.469Z,12.60
2022-11-15T16:35:20.288Z,12.60
2022-11-15T16:37:48.254Z,12.60
2022-11-15T16:40:27.419Z,12.60
2022-11-15T16:42:56.268Z,12.50
2022-11-15T16:45:24.723Z,12.50
2022-11-15T16:47:52.564Z,12.50
2022-11-15T16:50:24.124Z,12.50
2022-11-15T16:52:56.296Z,12.50
2022-11-15T16:55:27.833Z,12.50
2022-11-15T16:57:57.897Z,12.50
2022-11-15T17:00:26.767Z,12.50
2022-11-15T17:02:55.958Z,12.50
2022-11-15T17:05:27.113Z,12.50
2022-11-15T17:07:55.046Z,12.50
2022-11-15T17:10:23.493Z,12.40
2022-11-15T17:12:53.540Z,12.40
2022-11-15T17:15:21.554Z,12.40
2022-11-15T17:17:53.602Z,12.40
2022-11-15T17:20:23.236Z,12.40
2022-11-15T17:22:51.068Z,12.40
2022-11-15T17:25:19.008Z,12.40
2022-11-15T17:27:46.878Z,12.40
2022-11-15T17:30:18.584Z,12.40
2022-11-15T17:32:47.080Z,12.40
2022-11-15T17:35:15.848Z,12.40
2022-11-15T17:37:43.981Z,12.40
2022-11-15T17:40:12.509Z,12.40
2022-11-15T17:42:42.201Z,12.40
2022-11-15T17:45:11.777Z,12.40
2022-11-15T17:47:40.908Z,12.40
2022-11-15T17:50:09.437Z,12.40
2022-11-15T17:52:37.183Z,12.40
2022-11-15T17:55:05.298Z,12.40
2022-11-15T17:57:33.044Z,12.40
2022-11-15T18:00:00.818Z,12.40
2022-11-15T18:02:28.605Z,12.40
2022-11-15T18:04:57.849Z,12.40
2022-11-15T18:07:25.761Z,12.40
2022-11-15T18:09:53.851Z,12.40
2022-11-15T18:12:21.670Z,12.40
2022-11-15T18:14:49.485Z,12.40
2022-11-15T18:17:18.930Z,12.40
2022-11-15T18:19:47.717Z,12.40
2022-11-15T18:22:16.900Z,12.40
2022-11-15T18:24:46.899Z,12.40
2022-11-15T18:27:14.693Z,12.40
2022-11-15T18:29:42.479Z,12.40
2022-11-15T18:32:12.518Z,12.40
2022-11-15T18:34:40.429Z,12.40
2022-11-15T18:37:08.415Z,12.40
2022-11-15T18:39:37.781Z,12.40
2022-11-15T18:42:05.922Z,12.40
2022-11-15T18:44:34.358Z,12.40
2022-11-15T18:47:02.169Z,12.40
2022-11-15T18:49:29.977Z,12.40
2022-11-15T18:51:57.836Z,12.40
2022-11-15T18:54:30.635Z,12.40
2022-11-15T18:57:00.738Z,12.30
2022-11-15T18:59:28.879Z,12.40
2022-11-15T19:01:56.860Z,12.40
2022-11-15T19:04:24.670Z,12.40
2022-11-15T19:06:53.441Z,12.40
2022-11-15T19:09:21.664Z,12.30
2022-11-15T19:11:51.299Z,12.30
2022-11-15T19:14:23.951Z,12.30
2022-11-15T19:16:52.823Z,12.30
2022-11-15T19:19:22.461Z,12.30
2022-11-15T19:21:50.351Z,12.30
2022-11-15T19:24:18.239Z,12.30
2022-11-15T19:26:46.228Z,12.30
2022-11-15T19:29:14.826Z,12.30
2022-11-15T19:31:44.233Z,12.30
2022-11-15T19:34:12.767Z,12.30
2022-11-15T19:36:42.063Z,12.30
2022-11-15T19:39:12.703Z,12.30
2022-11-15T19:41:42.430Z,12.30
2022-11-15T19:44:11.124Z,12.30
2022-11-15T19:46:39.238Z,12.30
2022-11-15T19:49:10.668Z,12.30
2022-11-15T19:51:41.459Z,12.30
2022-11-15T19:54:10.317Z,12.30
2022-11-15T19:56:39.592Z,12.30
2022-11-15T19:59:07.403Z,12.30
2022-11-15T20:01:38.728Z,12.30
2022-11-15T20:04:09.781Z,12.30
2022-11-15T20:06:40.652Z,12.30
2022-11-15T20:09:08.733Z,12.30
2022-11-15T20:11:37.984Z,12.30
2022-11-15T20:14:08.851Z,12.30
2022-11-15T20:16:36.830Z,12.30
2022-11-15T20:19:04.800Z,12.30
2022-11-15T20:21:33.950Z,12.20
2022-11-15T20:24:01.959Z,12.20
2022-11-15T20:26:31.994Z,12.20
2022-11-15T20:29:02.996Z,12.20
2022-11-15T20:31:31.511Z,12.20
2022-11-15T20:33:59.579Z,12.20
2022-11-15T20:36:27.363Z,12.10
2022-11-15T20:38:59.435Z,12.20
2022-11-15T20:41:27.951Z,12.10
2022-11-15T20:43:55.993Z,12.10
2022-11-15T20:46:23.767Z,12.10
2022-11-15T20:48:51.553Z,12.10
2022-11-15T20:51:20.365Z,12.10
2022-11-15T20:53:48.917Z,12.10
2022-11-15T20:56:23.641Z,12.10
2022-11-15T20:58:52.052Z,12.10
2022-11-15T21:01:23.373Z,12.10
2022-11-15T21:03:52.437Z,12.10
2022-11-15T21:06:20.971Z,12.10
2022-11-15T21:09:06.457Z,12.10
2022-11-15T21:11:53.354Z,12.10
2022-11-15T21:14:21.487Z,12.10
2022-11-15T21:16:49.363Z,12.00
2022-11-15T21:19:17.318Z,12.00
2022-11-15T21:21:45.117Z,12.00
2022-11-15T21:24:13.173Z,12.00
2022-11-15T21:26:42.606Z,12.00
2022-11-15T21:29:10.442Z,12.00
2022-11-15T21:31:38.308Z,12.00
2022-11-15T21:34:07.957Z,12.00
2022-11-15T21:36:35.772Z,12.00
2022-11-15T21:39:03.888Z,12.00
2022-11-15T21:41:32.364Z,12.00
2022-11-15T21:44:02.676Z,12.00
2022-11-15T21:46:32.159Z,12.00
2022-11-15T21:49:00.237Z,12.00
2022-11-15T21:51:28.034Z,12.00
2022-11-15T21:53:56.742Z,12.00
2022-11-15T21:56:25.517Z,12.00
2022-11-15T21:58:53.527Z,12.00
2022-11-15T22:01:41.223Z,12.00
2022-11-15T22:04:09.043Z,11.90
2022-11-15T22:06:37.321Z,11.90
2022-11-15T22:09:06.269Z,11.90
2022-11-15T22:11:34.596Z,11.90
2022-11-15T22:14:02.780Z,11.90
2022-11-15T22:16:31.975Z,11.90
2022-11-15T22:18:59.924Z,11.80
2022-11-15T22:21:27.963Z,11.80
2022-11-15T22:23:55.927Z,11.80
2022-11-15T22:26:24.300Z,11.80
2022-11-15T22:28:52.811Z,11.80
2022-11-15T22:31:20.775Z,11.80
2022-11-15T22:33:50.060Z,11.80
2022-11-15T22:36:18.116Z,11.80
2022-11-15T22:38:46.183Z,11.70
2022-11-15T22:41:14.140Z,11.70
2022-11-15T22:43:42.114Z,11.70
2022-11-15T22:46:11.460Z,11.70
2022-11-15T22:48:40.052Z,11.70
2022-11-15T22:51:10.452Z,11.70
2022-11-15T22:53:38.396Z,11.70
2022-11-15T22:56:07.388Z,11.70
2022-11-15T22:58:36.156Z,11.70
2022-11-15T23:01:06.259Z,11.70
2022-11-15T23:03:35.405Z,11.70
2022-11-15T23:06:05.073Z,11.70
2022-11-15T23:08:34.840Z,11.70
2022-11-15T23:11:20.702Z,11.70
2022-11-15T23:13:51.257Z,11.60
2022-11-15T23:16:34.092Z,11.60
2022-11-15T23:19:04.902Z,11.60
2022-11-15T23:21:52.477Z,11.60
2022-11-15T23:24:22.586Z,11.60
2022-11-15T23:26:52.821Z,11.60
2022-11-15T23:29:22.906Z,11.60
2022-11-15T23:32:08.356Z,11.60
2022-11-15T23:34:38.017Z,11.60
2022-11-15T23:37:07.316Z,11.60
2022-11-15T23:39:36.628Z,11.60
2022-11-15T23:42:09.113Z,11.60
2022-11-15T23:44:37.627Z,11.60
2022-11-15T23:47:05.775Z,11.50
2022-11-15T23:49:33.688Z,11.50
2022-11-15T23:52:01.655Z,11.50
2022-11-15T23:54:30.576Z,11.50
2022-11-15T23:56:59.943Z,11.50
2022-11-15T23:59:27.974Z,11.50
