createdAt,value
2018-09-20T00:00:18.363Z,6.77
2018-09-20T00:02:46.889Z,7.23
2018-09-20T00:05:15.430Z,7.57
2018-09-20T00:07:43.960Z,6.93
2018-09-20T00:10:12.511Z,7.50
2018-09-20T00:12:41.044Z,6.90
2018-09-20T00:15:09.632Z,6.93
2018-09-20T00:17:38.188Z,7.00
2018-09-20T00:20:07.374Z,7.43
2018-09-20T00:22:35.997Z,6.90
2018-09-20T00:25:04.551Z,7.17
2018-09-20T00:27:33.044Z,7.07
2018-09-20T00:30:01.739Z,7.50
2018-09-20T00:32:30.323Z,6.87
2018-09-20T00:34:58.920Z,6.83
2018-09-20T00:37:27.466Z,7.17
2018-09-20T00:39:56.023Z,7.73
2018-09-20T00:42:24.615Z,7.43
2018-09-20T00:44:53.126Z,7.27
2018-09-20T00:47:21.696Z,6.90
2018-09-20T00:49:50.300Z,7.30
2018-09-20T00:52:18.871Z,6.63
2018-09-20T00:54:47.378Z,6.77
2018-09-20T00:57:15.946Z,7.00
2018-09-20T00:59:44.501Z,7.30
2018-09-20T01:02:13.143Z,6.97
2018-09-20T01:04:41.769Z,6.77
2018-09-20T01:07:10.419Z,7.43
2018-09-20T01:09:38.983Z,7.00
2018-09-20T01:12:07.523Z,7.53
2018-09-20T01:14:36.091Z,7.60
2018-09-20T01:17:04.603Z,7.27
2018-09-20T01:19:33.265Z,6.90
2018-09-20T01:22:01.757Z,6.87
2018-09-20T01:25:05.961Z,6.90
2018-09-20T01:27:34.512Z,6.73
2018-09-20T01:30:02.992Z,7.00
2018-09-20T01:32:31.627Z,6.67
2018-09-20T01:35:00.141Z,6.43
2018-09-20T01:37:28.627Z,6.50
2018-09-20T01:39:57.124Z,6.43
2018-09-20T01:42:25.727Z,6.43
2018-09-20T01:44:54.363Z,6.70
2018-09-20T01:47:22.941Z,6.50
2018-09-20T01:49:51.465Z,6.47
2018-09-20T01:52:20.021Z,6.73
2018-09-20T01:54:48.512Z,6.03
2018-09-20T01:57:17.908Z,7.00
2018-09-20T01:59:46.414Z,6.97
2018-09-20T02:02:15.033Z,6.30
2018-09-20T02:04:43.576Z,6.80
2018-09-20T02:07:12.096Z,7.17
2018-09-20T02:09:40.703Z,7.53
2018-09-20T02:12:09.256Z,6.93
2018-09-20T02:14:37.776Z,7.53
2018-09-20T02:17:06.322Z,7.40
2018-09-20T02:19:34.908Z,7.77
2018-09-20T02:22:03.412Z,7.57
2018-09-20T02:24:31.976Z,6.77
2018-09-20T02:27:00.503Z,8.43
2018-09-20T02:29:29.079Z,7.63
2018-09-20T02:31:57.569Z,7.60
2018-09-20T02:34:26.214Z,7.33
2018-09-20T02:37:01.362Z,7.77
2018-09-20T02:39:29.947Z,7.03
2018-09-20T02:41:58.483Z,7.47
2018-09-20T02:44:27.083Z,6.70
2018-09-20T02:46:55.603Z,7.20
2018-09-20T02:49:24.115Z,6.87
2018-09-20T02:51:52.597Z,7.17
2018-09-20T02:54:21.192Z,7.23
2018-09-20T02:56:49.752Z,6.80
2018-09-20T02:59:18.270Z,7.47
2018-09-20T03:01:46.777Z,6.90
2018-09-20T03:04:15.314Z,7.00
2018-09-20T03:06:43.829Z,7.20
2018-09-20T03:09:12.628Z,6.93
2018-09-20T03:11:41.158Z,6.80
2018-09-20T03:14:09.692Z,6.87
2018-09-20T03:16:38.210Z,7.00
2018-09-20T03:19:06.838Z,6.90
2018-09-20T03:21:35.536Z,7.20
2018-09-20T03:24:04.126Z,7.40
2018-09-20T03:26:32.790Z,6.83
2018-09-20T03:29:01.501Z,7.40
2018-09-20T03:31:30.078Z,7.03
2018-09-20T03:33:58.671Z,6.87
2018-09-20T03:36:27.247Z,6.77
2018-09-20T03:38:55.783Z,6.67
2018-09-20T03:41:24.311Z,6.40
2018-09-20T03:43:52.899Z,6.20
2018-09-20T03:46:21.472Z,7.17
2018-09-20T03:48:49.998Z,6.50
2018-09-20T03:51:18.529Z,6.40
2018-09-20T03:53:47.068Z,6.50
2018-09-20T03:56:15.680Z,6.50
2018-09-20T03:58:44.268Z,6.50
2018-09-20T04:01:12.834Z,6.77
2018-09-20T04:03:41.424Z,6.30
2018-09-20T04:06:10.038Z,7.03
2018-09-20T04:08:38.609Z,7.30
2018-09-20T04:11:07.112Z,6.73
2018-09-20T04:13:37.751Z,7.53
2018-09-20T04:16:06.316Z,6.77
2018-09-20T04:18:34.896Z,6.53
2018-09-20T04:21:03.523Z,6.43
2018-09-20T04:23:33.031Z,5.93
2018-09-20T04:26:02.324Z,6.87
2018-09-20T04:28:30.845Z,6.40
2018-09-20T04:30:59.471Z,6.17
2018-09-20T04:33:28.004Z,6.37
2018-09-20T04:35:56.620Z,6.30
2018-09-20T04:38:26.039Z,6.53
2018-09-20T04:40:54.601Z,6.63
2018-09-20T04:43:23.156Z,6.30
2018-09-20T04:45:51.752Z,6.47
2018-09-20T04:48:20.434Z,6.60
2018-09-20T04:50:49.319Z,6.10
2018-09-20T04:53:17.890Z,6.20
2018-09-20T04:55:46.513Z,6.40
2018-09-20T04:58:15.038Z,6.57
2018-09-20T05:00:43.622Z,6.47
2018-09-20T05:03:12.241Z,6.93
2018-09-20T05:05:40.787Z,6.53
2018-09-20T05:08:09.363Z,6.90
2018-09-20T05:10:37.933Z,6.60
2018-09-20T05:13:06.482Z,6.00
2018-09-20T05:15:35.060Z,6.63
2018-09-20T05:18:03.610Z,6.43
2018-09-20T05:20:32.169Z,6.63
2018-09-20T05:23:00.728Z,6.47
2018-09-20T05:25:29.228Z,6.67
2018-09-20T05:27:57.760Z,7.03
2018-09-20T05:30:26.343Z,7.00
2018-09-20T05:32:54.932Z,7.67
2018-09-20T05:35:23.515Z,7.97
2018-09-20T05:37:52.030Z,8.17
2018-09-20T05:40:20.798Z,7.97
2018-09-20T05:42:49.456Z,8.60
2018-09-20T05:45:18.022Z,9.37
2018-09-20T05:47:46.620Z,9.27
2018-09-20T05:50:15.151Z,8.73
2018-09-20T05:52:43.683Z,8.80
2018-09-20T05:55:12.250Z,9.10
2018-09-20T05:57:40.848Z,8.67
2018-09-20T06:00:09.604Z,8.93
2018-09-20T06:02:38.261Z,8.60
2018-09-20T06:05:07.169Z,8.10
2018-09-20T06:07:35.743Z,9.07
2018-09-20T06:10:04.413Z,8.83
2018-09-20T06:12:32.975Z,9.23
2018-09-20T06:15:01.562Z,8.80
2018-09-20T06:17:30.083Z,8.60
2018-09-20T06:19:58.872Z,8.90
2018-09-20T06:22:27.388Z,9.30
2018-09-20T06:24:55.958Z,9.17
2018-09-20T06:27:25.555Z,8.67
2018-09-20T06:29:54.194Z,9.83
2018-09-20T06:32:22.863Z,9.30
2018-09-20T06:34:51.431Z,10.10
2018-09-20T06:37:20.084Z,10.40
2018-09-20T06:39:48.675Z,10.27
2018-09-20T06:42:17.315Z,11.10
2018-09-20T06:44:45.872Z,10.90
2018-09-20T06:47:14.405Z,10.37
2018-09-20T06:49:42.938Z,10.57
2018-09-20T06:52:11.548Z,10.93
2018-09-20T06:54:40.090Z,11.47
2018-09-20T06:57:08.638Z,10.30
2018-09-20T06:59:37.159Z,11.80
2018-09-20T07:02:05.695Z,11.03
2018-09-20T07:04:34.199Z,11.37
2018-09-20T07:07:02.835Z,11.23
2018-09-20T07:09:31.443Z,11.30
2018-09-20T07:11:59.996Z,11.73
2018-09-20T07:14:28.617Z,11.80
2018-09-20T07:16:57.258Z,11.37
2018-09-20T07:19:25.869Z,11.10
2018-09-20T07:21:54.497Z,11.30
2018-09-20T07:24:23.116Z,10.43
2018-09-20T07:26:51.687Z,11.23
2018-09-20T07:29:20.341Z,11.53
2018-09-20T07:31:48.840Z,10.77
2018-09-20T07:34:17.319Z,11.43
2018-09-20T07:36:45.815Z,11.20
2018-09-20T07:39:14.350Z,12.33
2018-09-20T07:41:42.831Z,10.17
2018-09-20T07:44:11.320Z,9.27
2018-09-20T07:46:39.804Z,11.00
2018-09-20T07:49:08.300Z,10.13
2018-09-20T07:51:36.783Z,10.83
2018-09-20T07:54:05.264Z,10.97
2018-09-20T07:56:33.801Z,10.67
2018-09-20T07:59:02.354Z,10.00
2018-09-20T08:01:30.848Z,10.60
2018-09-20T08:03:59.340Z,10.90
2018-09-20T08:06:27.840Z,10.53
2018-09-20T08:08:56.346Z,10.70
2018-09-20T08:11:24.879Z,9.77
2018-09-20T08:13:53.384Z,10.03
2018-09-20T08:16:21.867Z,10.10
2018-09-20T08:18:50.346Z,9.63
2018-09-20T08:21:18.863Z,10.63
2018-09-20T08:23:47.595Z,10.70
2018-09-20T08:26:16.187Z,9.63
2018-09-20T08:28:44.771Z,9.77
2018-09-20T08:31:13.252Z,9.37
2018-09-20T08:33:41.722Z,10.10
2018-09-20T08:36:10.194Z,9.03
2018-09-20T08:38:38.657Z,8.60
2018-09-20T08:41:07.239Z,9.67
2018-09-20T08:43:35.726Z,10.03
2018-09-20T08:46:04.189Z,9.10
2018-09-20T08:48:32.708Z,9.13
2018-09-20T08:51:01.333Z,9.37
2018-09-20T08:53:29.733Z,9.40
2018-09-20T08:55:58.248Z,8.67
2018-09-20T08:58:26.784Z,9.40
2018-09-20T09:00:55.253Z,8.70
2018-09-20T09:03:23.721Z,8.67
2018-09-20T09:05:52.197Z,8.90
2018-09-20T09:08:20.669Z,8.03
2018-09-20T09:10:49.150Z,8.30
2018-09-20T09:13:17.621Z,8.60
2018-09-20T09:15:46.111Z,8.13
2018-09-20T09:18:14.583Z,8.40
2018-09-20T09:20:43.138Z,8.30
2018-09-20T09:23:11.606Z,7.77
2018-09-20T09:25:40.073Z,8.37
2018-09-20T09:28:08.920Z,7.70
2018-09-20T09:30:37.551Z,7.47
2018-09-20T09:33:06.047Z,7.77
2018-09-20T09:35:34.564Z,7.83
2018-09-20T09:38:03.045Z,7.90
2018-09-20T09:40:31.539Z,7.97
2018-09-20T09:43:00.052Z,7.87
2018-09-20T09:45:28.564Z,8.47
2018-09-20T09:47:57.110Z,7.63
2018-09-20T09:50:25.579Z,8.33
2018-09-20T09:52:54.152Z,7.90
2018-09-20T09:55:22.622Z,7.97
2018-09-20T09:57:53.459Z,8.60
2018-09-20T10:00:27.287Z,7.70
2018-09-20T10:02:56.964Z,8.27
2018-09-20T10:05:25.457Z,7.83
2018-09-20T10:07:54.168Z,7.87
2018-09-20T10:10:22.651Z,8.43
2018-09-20T10:12:51.126Z,8.90
2018-09-20T10:15:19.881Z,7.60
2018-09-20T10:17:48.416Z,7.80
2018-09-20T10:20:17.520Z,8.63
2018-09-20T10:22:46.053Z,8.93
2018-09-20T10:25:14.568Z,9.00
2018-09-20T10:27:43.077Z,8.63
2018-09-20T10:30:11.611Z,8.40
2018-09-20T10:32:40.095Z,8.07
2018-09-20T10:35:08.621Z,8.67
2018-09-20T10:37:37.119Z,8.13
2018-09-20T10:40:05.938Z,9.37
2018-09-20T10:42:34.444Z,8.50
2018-09-20T10:45:02.930Z,8.60
2018-09-20T10:47:31.406Z,7.80
2018-09-20T10:49:59.882Z,8.13
2018-09-20T10:52:28.376Z,8.23
2018-09-20T10:54:56.854Z,7.77
2018-09-20T10:57:25.351Z,8.63
2018-09-20T10:59:53.868Z,8.37
2018-09-20T11:02:22.347Z,7.80
2018-09-20T11:04:50.842Z,8.07
2018-09-20T11:07:19.455Z,7.80
2018-09-20T11:09:47.931Z,7.80
2018-09-20T11:12:16.425Z,8.17
2018-09-20T11:14:44.918Z,8.10
2018-09-20T11:17:13.389Z,8.17
2018-09-20T11:19:41.907Z,7.70
2018-09-20T11:22:10.424Z,7.90
2018-09-20T11:24:38.920Z,7.27
2018-09-20T11:27:07.407Z,7.87
2018-09-20T11:29:35.905Z,8.17
2018-09-20T11:32:04.390Z,8.17
2018-09-20T11:34:32.872Z,8.63
2018-09-20T11:37:01.379Z,7.90
2018-09-20T11:39:29.853Z,7.60
2018-09-20T11:41:58.331Z,8.03
2018-09-20T11:44:26.813Z,7.63
2018-09-20T11:46:55.422Z,7.97
2018-09-20T11:49:22.856Z,7.87
2018-09-20T11:51:51.338Z,8.53
2018-09-20T11:54:18.790Z,8.63
2018-09-20T11:56:46.246Z,10.43
2018-09-20T11:59:14.718Z,10.37
2018-09-20T12:01:42.199Z,13.80
2018-09-20T12:04:10.742Z,12.77
2018-09-20T12:06:38.213Z,16.33
2018-09-20T12:09:06.408Z,18.67
2018-09-20T12:11:34.936Z,25.10
2018-09-20T12:14:03.611Z,23.37
2018-09-20T12:16:32.148Z,29.23
2018-09-20T12:18:59.631Z,25.80
2018-09-20T12:21:28.174Z,28.90
2018-09-20T12:23:56.667Z,30.63
2018-09-20T12:26:25.195Z,35.20
2018-09-20T12:28:53.750Z,30.90
2018-09-20T12:31:21.205Z,33.43
2018-09-20T12:33:49.712Z,32.37
2018-09-20T12:36:18.224Z,32.10
2018-09-20T12:38:45.707Z,34.50
2018-09-20T12:41:14.217Z,33.30
2018-09-20T12:43:42.806Z,32.23
2018-09-20T12:46:11.412Z,33.27
2018-09-20T12:48:39.915Z,33.40
2018-09-20T12:51:08.869Z,31.93
2018-09-20T12:53:37.403Z,29.37
2018-09-20T12:56:05.878Z,30.20
2018-09-20T12:58:38.250Z,28.67
2018-09-20T13:01:06.868Z,27.30
2018-09-20T13:03:35.475Z,30.20
2018-09-20T13:06:03.986Z,28.50
2018-09-20T13:08:32.478Z,27.63
2018-09-20T13:11:01.126Z,25.10
2018-09-20T13:13:29.613Z,24.80
2018-09-20T13:15:58.108Z,24.87
2018-09-20T13:18:26.596Z,25.07
2018-09-20T13:20:55.093Z,23.00
2018-09-20T13:23:23.604Z,23.77
2018-09-20T13:25:52.116Z,24.03
2018-09-20T13:28:20.650Z,25.23
2018-09-20T13:30:49.651Z,23.93
2018-09-20T13:33:18.215Z,23.77
2018-09-20T13:35:46.691Z,24.40
2018-09-20T13:38:15.167Z,23.30
2018-09-20T13:40:43.638Z,23.23
2018-09-20T13:43:12.151Z,24.10
2018-09-20T13:45:40.676Z,21.97
2018-09-20T13:48:09.175Z,22.17
2018-09-20T13:50:37.663Z,22.13
2018-09-20T13:53:07.331Z,21.97
2018-09-20T13:55:35.803Z,22.33
2018-09-20T13:58:04.290Z,23.00
2018-09-20T14:00:32.772Z,20.47
2018-09-20T14:03:01.239Z,20.00
2018-09-20T14:05:29.698Z,20.40
2018-09-20T14:07:58.179Z,18.80
2018-09-20T14:10:26.660Z,18.80
2018-09-20T14:12:55.152Z,17.97
2018-09-20T14:15:23.665Z,19.30
2018-09-20T14:17:52.175Z,17.30
2018-09-20T14:20:20.676Z,17.17
2018-09-20T14:22:49.159Z,18.13
2018-09-20T14:25:17.671Z,18.00
2018-09-20T14:27:46.152Z,18.20
2018-09-20T14:30:14.622Z,17.17
2018-09-20T14:32:43.119Z,17.30
2018-09-20T14:35:11.595Z,17.90
2018-09-20T14:37:40.070Z,16.73
2018-09-20T14:40:08.592Z,16.63
2018-09-20T14:42:37.086Z,17.70
2018-09-20T14:45:05.783Z,16.47
2018-09-20T14:47:34.253Z,16.63
2018-09-20T14:50:02.728Z,16.67
2018-09-20T14:52:31.241Z,16.53
2018-09-20T14:54:59.743Z,15.60
2018-09-20T14:57:28.224Z,14.33
2018-09-20T14:59:56.716Z,14.77
2018-09-20T15:02:25.306Z,15.33
2018-09-20T15:04:53.726Z,14.13
2018-09-20T15:07:22.194Z,13.53
2018-09-20T15:09:50.670Z,13.57
2018-09-20T15:12:19.130Z,13.17
2018-09-20T15:14:47.631Z,13.53
2018-09-20T15:17:16.124Z,13.33
2018-09-20T15:19:44.612Z,12.80
2018-09-20T15:22:13.077Z,13.10
2018-09-20T15:24:41.610Z,13.00
2018-09-20T15:27:10.038Z,12.47
2018-09-20T15:29:38.536Z,12.43
2018-09-20T15:32:07.294Z,11.70
2018-09-20T15:34:35.810Z,12.00
2018-09-20T15:37:04.419Z,11.83
2018-09-20T15:39:32.906Z,11.40
2018-09-20T15:42:01.383Z,10.70
2018-09-20T15:44:29.871Z,11.23
2018-09-20T15:46:58.355Z,11.30
2018-09-20T15:49:26.838Z,11.27
2018-09-20T15:51:55.298Z,10.53
2018-09-20T15:54:23.799Z,10.50
2018-09-20T15:56:52.266Z,11.30
2018-09-20T15:59:20.993Z,10.47
2018-09-20T16:01:49.473Z,9.87
2018-09-20T16:04:18.151Z,10.30
2018-09-20T16:06:46.623Z,10.50
2018-09-20T16:09:15.102Z,9.53
2018-09-20T16:11:43.594Z,9.97
2018-09-20T16:14:13.935Z,9.33
2018-09-20T16:16:42.892Z,8.93
2018-09-20T16:19:11.507Z,8.67
2018-09-20T16:21:40.099Z,9.57
2018-09-20T16:24:08.791Z,8.70
2018-09-20T16:26:37.551Z,8.83
2018-09-20T16:29:19.427Z,9.03
2018-09-20T16:32:00.703Z,8.53
2018-09-20T16:34:51.328Z,8.70
2018-09-20T16:37:43.220Z,9.10
2018-09-20T16:40:14.067Z,8.60
2018-09-20T16:42:46.887Z,9.27
2018-09-20T16:45:15.443Z,8.50
2018-09-20T16:47:44.829Z,8.87
2018-09-20T16:50:13.340Z,8.80
2018-09-20T16:52:42.030Z,8.30
2018-09-20T16:55:10.555Z,8.77
2018-09-20T16:57:39.026Z,8.70
2018-09-20T17:00:09.213Z,9.33
2018-09-20T17:02:37.714Z,8.23
2018-09-20T17:05:06.276Z,8.37
2018-09-20T17:07:34.753Z,8.23
2018-09-20T17:10:03.290Z,8.63
2018-09-20T17:12:31.772Z,8.23
2018-09-20T17:15:00.703Z,9.20
2018-09-20T17:17:29.236Z,9.00
2018-09-20T17:19:57.771Z,8.30
2018-09-20T17:22:26.244Z,8.60
2018-09-20T17:24:54.761Z,8.50
2018-09-20T17:27:23.253Z,8.53
2018-09-20T17:29:51.727Z,7.00
2018-09-20T17:32:20.213Z,9.23
2018-09-20T17:34:49.015Z,8.30
2018-09-20T17:37:20.022Z,8.10
2018-09-20T17:39:49.808Z,9.07
2018-09-20T17:42:19.212Z,8.43
2018-09-20T17:44:48.032Z,8.00
2018-09-20T17:47:16.557Z,8.23
2018-09-20T17:49:45.043Z,7.87
2018-09-20T17:52:13.911Z,7.77
2018-09-20T17:54:43.080Z,8.43
2018-09-20T17:57:12.198Z,8.13
2018-09-20T17:59:40.680Z,8.60
2018-09-20T18:02:09.235Z,8.03
2018-09-20T18:04:37.724Z,7.13
2018-09-20T18:07:06.245Z,8.33
2018-09-20T18:09:34.758Z,7.67
2018-09-20T18:12:03.266Z,7.47
2018-09-20T18:14:31.746Z,7.57
2018-09-20T18:17:00.229Z,9.37
2018-09-20T18:19:28.712Z,8.23
2018-09-20T18:21:57.207Z,9.90
2018-09-20T18:24:25.719Z,9.03
2018-09-20T18:26:54.194Z,9.17
2018-09-20T18:29:22.718Z,8.17
2018-09-20T18:31:51.212Z,8.27
2018-09-20T18:34:19.767Z,8.20
2018-09-20T18:36:48.238Z,8.07
2018-09-20T18:39:16.750Z,8.83
2018-09-20T18:41:46.126Z,7.83
2018-09-20T18:44:14.773Z,7.87
2018-09-20T18:46:43.307Z,8.10
2018-09-20T18:49:11.808Z,8.00
2018-09-20T18:51:40.306Z,8.10
2018-09-20T18:54:08.847Z,7.77
2018-09-20T18:56:37.353Z,8.50
2018-09-20T18:59:05.835Z,8.30
2018-09-20T19:01:34.472Z,8.50
2018-09-20T19:04:02.941Z,7.80
2018-09-20T19:06:31.409Z,7.70
2018-09-20T19:08:59.946Z,8.50
2018-09-20T19:11:28.430Z,8.40
2018-09-20T19:13:56.999Z,7.60
2018-09-20T19:16:25.759Z,8.47
2018-09-20T19:18:54.276Z,8.07
2018-09-20T19:21:24.295Z,7.70
2018-09-20T19:23:53.094Z,9.00
2018-09-20T19:26:22.196Z,7.87
2018-09-20T19:28:50.863Z,7.80
2018-09-20T19:31:22.823Z,7.60
2018-09-20T19:33:52.083Z,8.00
2018-09-20T19:36:21.193Z,7.80
2018-09-20T19:38:49.679Z,8.03
2018-09-20T19:41:20.732Z,7.57
2018-09-20T19:43:49.719Z,7.60
2018-09-20T19:46:22.110Z,7.70
2018-09-20T19:48:54.509Z,7.97
2018-09-20T19:51:23.437Z,8.03
2018-09-20T19:53:53.603Z,7.87
2018-09-20T19:56:23.028Z,8.33
2018-09-20T19:58:52.028Z,8.40
2018-09-20T20:01:21.868Z,7.60
2018-09-20T20:03:52.952Z,8.57
2018-09-20T20:06:26.363Z,7.70
2018-09-20T20:08:57.942Z,7.90
2018-09-20T20:11:26.656Z,7.90
2018-09-20T20:13:56.090Z,7.93
2018-09-20T20:16:24.901Z,7.57
2018-09-20T20:18:55.420Z,7.63
2018-09-20T20:21:24.348Z,7.97
2018-09-20T20:23:54.909Z,8.27
2018-09-20T20:26:23.911Z,7.90
2018-09-20T20:28:54.691Z,7.57
2018-09-20T20:31:24.639Z,7.67
2018-09-20T20:33:53.984Z,7.80
2018-09-20T20:36:23.941Z,8.20
2018-09-20T20:38:53.630Z,8.30
2018-09-20T20:41:23.237Z,8.00
2018-09-20T20:43:52.162Z,8.30
2018-09-20T20:46:21.011Z,8.37
2018-09-20T20:48:49.580Z,7.83
2018-09-20T20:51:19.235Z,8.47
2018-09-20T20:53:47.746Z,9.17
2018-09-20T20:56:16.410Z,8.07
2018-09-20T20:58:44.906Z,8.57
2018-09-20T21:01:19.315Z,8.60
2018-09-20T21:03:48.618Z,8.87
2018-09-20T21:06:17.989Z,8.17
2018-09-20T21:08:47.173Z,8.33
2018-09-20T21:11:15.835Z,7.80
2018-09-20T21:13:44.339Z,7.53
2018-09-20T21:16:12.967Z,8.10
2018-09-20T21:18:41.715Z,8.13
2018-09-20T21:21:10.450Z,8.37
2018-09-20T21:23:38.961Z,8.03
2018-09-20T21:26:07.504Z,7.37
2018-09-20T21:28:36.124Z,8.00
2018-09-20T21:31:04.662Z,7.50
2018-09-20T21:33:33.209Z,8.03
2018-09-20T21:36:01.710Z,7.73
2018-09-20T21:38:30.298Z,7.37
2018-09-20T21:40:58.799Z,8.07
2018-09-20T21:43:27.362Z,7.57
2018-09-20T21:45:55.908Z,7.40
2018-09-20T21:48:24.498Z,7.50
2018-09-20T21:50:53.060Z,7.80
2018-09-20T21:53:21.591Z,7.33
2018-09-20T21:55:50.160Z,6.83
2018-09-20T21:58:18.711Z,7.37
2018-09-20T22:00:47.308Z,7.47
2018-09-20T22:03:15.875Z,7.23
2018-09-20T22:05:44.390Z,7.60
2018-09-20T22:08:12.904Z,7.27
2018-09-20T22:10:41.431Z,7.67
2018-09-20T22:13:09.942Z,7.60
2018-09-20T22:15:38.455Z,8.20
2018-09-20T22:18:06.981Z,7.93
2018-09-20T22:20:35.506Z,7.63
2018-09-20T22:23:04.107Z,7.93
2018-09-20T22:25:32.647Z,7.77
2018-09-20T22:28:01.180Z,7.37
2018-09-20T22:30:29.764Z,7.90
2018-09-20T22:32:58.315Z,7.97
2018-09-20T22:35:26.887Z,8.33
2018-09-20T22:37:55.450Z,6.90
2018-09-20T22:40:23.923Z,8.00
2018-09-20T22:42:52.406Z,7.87
2018-09-20T22:45:20.879Z,7.17
2018-09-20T22:47:49.358Z,7.97
2018-09-20T22:50:17.822Z,7.80
2018-09-20T22:52:46.299Z,7.70
2018-09-20T22:55:14.811Z,7.40
2018-09-20T22:57:43.291Z,7.40
2018-09-20T23:00:11.754Z,6.90
2018-09-20T23:02:40.247Z,7.60
2018-09-20T23:05:08.758Z,7.70
2018-09-20T23:07:37.248Z,7.80
2018-09-20T23:10:05.744Z,7.00
2018-09-20T23:12:34.252Z,7.47
2018-09-20T23:15:02.749Z,8.00
2018-09-20T23:17:31.230Z,7.50
2018-09-20T23:19:59.717Z,7.10
2018-09-20T23:22:28.222Z,7.00
2018-09-20T23:24:56.731Z,6.93
2018-09-20T23:27:25.220Z,7.10
2018-09-20T23:29:53.700Z,7.10
2018-09-20T23:32:22.167Z,6.80
2018-09-20T23:34:50.633Z,6.93
2018-09-20T23:37:19.111Z,7.23
2018-09-20T23:39:47.591Z,7.23
2018-09-20T23:42:16.119Z,6.90
2018-09-20T23:44:44.607Z,6.87
2018-09-20T23:47:13.079Z,7.53
2018-09-20T23:49:41.558Z,6.90
2018-09-20T23:52:10.055Z,6.97
2018-09-20T23:54:38.526Z,6.60
2018-09-20T23:57:07.130Z,7.37
2018-09-20T23:59:35.659Z,6.70
