createdAt,value
2019-05-05T00:03:04.160Z,5.90
2019-05-05T00:06:14.665Z,5.90
2019-05-05T00:09:35.130Z,5.90
2019-05-05T00:13:04.459Z,5.90
2019-05-05T00:16:30.742Z,5.90
2019-05-05T00:19:39.362Z,5.80
2019-05-05T00:22:47.947Z,5.80
2019-05-05T00:26:06.847Z,5.80
2019-05-05T00:29:15.471Z,5.80
2019-05-05T00:32:24.577Z,5.70
2019-05-05T00:35:49.766Z,5.70
2019-05-05T00:38:58.277Z,5.70
2019-05-05T00:42:07.288Z,5.70
2019-05-05T00:45:16.510Z,5.70
2019-05-05T00:48:35.039Z,5.60
2019-05-05T00:51:54.687Z,5.60
2019-05-05T00:55:04.598Z,5.60
2019-05-05T00:58:24.724Z,5.60
2019-05-05T01:01:44.881Z,5.60
2019-05-05T01:05:04.529Z,5.60
2019-05-05T01:08:17.346Z,5.60
2019-05-05T01:11:26.006Z,5.60
2019-05-05T01:14:34.592Z,5.50
2019-05-05T01:17:45.016Z,5.50
2019-05-05T01:20:55.194Z,5.30
2019-05-05T01:24:05.142Z,5.10
2019-05-05T01:27:14.724Z,5.10
2019-05-05T01:30:29.622Z,5.10
2019-05-05T01:33:57.137Z,5.10
2019-05-05T01:37:12.784Z,5.10
2019-05-05T01:40:32.075Z,4.90
2019-05-05T01:43:59.082Z,4.80
2019-05-05T01:47:07.737Z,4.70
2019-05-05T01:50:20.914Z,4.70
2019-05-05T01:53:26.790Z,4.80
2019-05-05T01:56:35.996Z,4.90
2019-05-05T01:59:45.050Z,5.00
2019-05-05T02:03:04.564Z,5.00
2019-05-05T02:06:14.577Z,5.00
2019-05-05T02:09:35.388Z,5.00
2019-05-05T02:12:44.713Z,5.00
2019-05-05T02:15:55.252Z,4.90
2019-05-05T02:19:14.356Z,4.90
2019-05-05T02:22:35.514Z,4.80
2019-05-05T02:25:44.781Z,4.80
2019-05-05T02:29:04.880Z,4.80
2019-05-05T02:32:41.811Z,4.80
2019-05-05T02:36:08.565Z,4.80
2019-05-05T02:39:17.149Z,4.70
2019-05-05T02:42:28.076Z,4.60
2019-05-05T02:46:21.509Z,4.70
2019-05-05T02:49:31.409Z,4.70
2019-05-05T02:52:50.751Z,4.80
2019-05-05T02:56:16.513Z,4.80
2019-05-05T02:59:44.260Z,4.80
2019-05-05T03:02:53.863Z,4.80
2019-05-05T03:06:04.392Z,4.70
2019-05-05T03:09:14.807Z,4.70
2019-05-05T03:12:25.936Z,4.70
2019-05-05T03:16:03.797Z,4.70
2019-05-05T03:19:25.550Z,4.60
2019-05-05T03:22:34.195Z,4.70
2019-05-05T03:25:44.035Z,4.50
2019-05-05T03:29:05.180Z,4.60
2019-05-05T03:32:25.846Z,4.70
2019-05-05T03:35:34.638Z,4.70
2019-05-05T03:38:44.529Z,4.70
2019-05-05T03:42:13.963Z,4.50
2019-05-05T03:45:34.261Z,4.50
2019-05-05T03:48:43.843Z,4.50
2019-05-05T03:51:54.366Z,4.40
2019-05-05T03:55:03.785Z,4.40
2019-05-05T03:58:14.510Z,4.50
2019-05-05T04:01:38.696Z,4.60
2019-05-05T04:04:49.740Z,4.60
2019-05-05T04:07:58.360Z,4.70
2019-05-05T04:11:06.881Z,4.60
2019-05-05T04:14:18.485Z,4.60
2019-05-05T04:17:53.607Z,4.60
2019-05-05T04:21:04.011Z,4.70
2019-05-05T04:24:14.508Z,4.70
2019-05-05T04:27:23.907Z,4.70
2019-05-05T04:30:33.857Z,4.80
2019-05-05T04:33:53.843Z,4.80
2019-05-05T04:37:04.167Z,4.80
2019-05-05T04:40:14.862Z,4.90
2019-05-05T04:43:24.626Z,4.90
2019-05-05T04:46:45.269Z,5.00
2019-05-05T04:50:09.044Z,5.00
2019-05-05T04:53:24.132Z,5.10
2019-05-05T04:56:53.866Z,5.20
2019-05-05T05:00:04.108Z,5.30
2019-05-05T05:03:29.528Z,5.30
2019-05-05T05:06:43.489Z,5.40
2019-05-05T05:09:53.915Z,5.50
2019-05-05T05:13:04.482Z,5.50
2019-05-05T05:16:13.911Z,5.60
2019-05-05T05:19:24.165Z,5.70
2019-05-05T05:22:44.021Z,5.80
2019-05-05T05:25:54.415Z,6.20
2019-05-05T05:29:04.513Z,6.40
2019-05-05T05:32:15.486Z,6.80
2019-05-05T05:35:24.432Z,7.20
2019-05-05T05:38:34.680Z,7.80
2019-05-05T05:41:44.631Z,8.30
2019-05-05T05:45:28.413Z,8.80
2019-05-05T05:48:43.702Z,9.20
2019-05-05T05:51:53.839Z,9.50
2019-05-05T05:55:04.126Z,9.70
2019-05-05T05:58:14.043Z,10.00
2019-05-05T06:01:34.593Z,10.30
2019-05-05T06:04:44.615Z,10.60
2019-05-05T06:07:54.494Z,10.80
2019-05-05T06:11:04.428Z,11.00
2019-05-05T06:14:14.536Z,11.40
2019-05-05T06:17:25.395Z,11.70
2019-05-05T06:20:34.807Z,11.90
2019-05-05T06:23:43.829Z,12.20
2019-05-05T06:26:54.575Z,12.50
2019-05-05T06:30:04.645Z,12.40
2019-05-05T06:33:13.782Z,12.60
2019-05-05T06:36:23.449Z,12.40
2019-05-05T06:39:33.478Z,12.10
2019-05-05T06:43:02.089Z,12.00
2019-05-05T06:46:35.456Z,11.80
2019-05-05T06:49:44.092Z,11.70
2019-05-05T06:53:04.289Z,11.60
2019-05-05T06:56:14.598Z,11.60
2019-05-05T06:59:24.329Z,11.60
2019-05-05T07:02:35.244Z,11.50
2019-05-05T07:05:43.998Z,11.60
2019-05-05T07:08:54.444Z,11.80
2019-05-05T07:12:04.518Z,12.10
2019-05-05T07:15:14.522Z,12.00
2019-05-05T07:18:34.220Z,12.00
2019-05-05T07:21:43.631Z,12.20
2019-05-05T07:24:54.180Z,12.60
2019-05-05T07:28:04.250Z,12.70
2019-05-05T07:31:14.384Z,12.70
2019-05-05T07:34:24.500Z,12.60
2019-05-05T07:37:57.118Z,12.30
2019-05-05T07:41:05.777Z,12.30
2019-05-05T07:44:25.937Z,12.40
2019-05-05T07:47:24.558Z,12.50
2019-05-05T07:50:35.663Z,12.60
2019-05-05T07:53:44.256Z,12.70
2019-05-05T07:57:04.203Z,12.80
2019-05-05T08:00:14.826Z,12.90
2019-05-05T08:03:23.737Z,13.00
2019-05-05T08:06:33.917Z,13.00
2019-05-05T08:09:44.414Z,13.00
2019-05-05T08:12:54.224Z,13.00
2019-05-05T08:16:04.968Z,13.00
2019-05-05T08:19:45.092Z,12.90
2019-05-05T08:23:32.636Z,12.60
2019-05-05T08:26:47.254Z,12.70
2019-05-05T08:30:02.296Z,12.90
2019-05-05T08:33:11.287Z,12.90
2019-05-05T08:36:19.893Z,12.70
2019-05-05T08:39:28.414Z,12.70
2019-05-05T08:42:47.344Z,12.90
2019-05-05T08:45:56.010Z,13.20
2019-05-05T08:49:04.735Z,13.40
2019-05-05T08:52:11.945Z,13.50
2019-05-05T08:55:20.687Z,13.70
2019-05-05T08:58:29.231Z,13.50
2019-05-05T09:01:38.564Z,13.30
2019-05-05T09:04:47.453Z,13.10
2019-05-05T09:07:56.121Z,12.90
2019-05-05T09:11:05.038Z,12.80
2019-05-05T09:14:14.871Z,12.80
2019-05-05T09:17:24.293Z,12.70
2019-05-05T09:20:34.782Z,12.80
2019-05-05T09:24:01.556Z,13.00
2019-05-05T09:27:50.733Z,13.30
2019-05-05T09:30:59.515Z,13.40
2019-05-05T09:34:08.119Z,13.40
2019-05-05T09:37:16.776Z,13.40
2019-05-05T09:40:38.169Z,13.50
2019-05-05T09:44:04.285Z,13.50
2019-05-05T09:47:13.634Z,13.60
2019-05-05T09:50:23.707Z,13.50
2019-05-05T09:53:34.250Z,13.60
2019-05-05T09:56:44.455Z,13.60
2019-05-05T09:59:55.775Z,13.60
2019-05-05T10:03:04.423Z,13.70
2019-05-05T10:06:24.381Z,13.60
2019-05-05T10:09:34.491Z,13.60
2019-05-05T10:12:47.655Z,13.50
2019-05-05T10:16:06.833Z,13.40
2019-05-05T10:19:15.513Z,13.40
2019-05-05T10:22:24.141Z,13.30
2019-05-05T10:25:37.552Z,13.30
2019-05-05T10:28:46.193Z,13.00
2019-05-05T10:31:54.708Z,12.80
2019-05-05T10:35:04.449Z,12.80
2019-05-05T10:38:23.672Z,13.10
2019-05-05T10:41:33.784Z,13.60
2019-05-05T10:44:44.486Z,13.90
2019-05-05T10:47:53.259Z,13.80
2019-05-05T10:51:04.028Z,13.80
2019-05-05T10:54:14.159Z,13.70
2019-05-05T10:57:23.635Z,13.60
2019-05-05T11:00:44.406Z,13.60
2019-05-05T11:03:52.687Z,13.50
2019-05-05T11:07:01.274Z,13.50
2019-05-05T11:10:10.333Z,13.50
2019-05-05T11:13:20.010Z,13.40
2019-05-05T11:16:39.087Z,13.30
2019-05-05T11:19:50.187Z,13.40
2019-05-05T11:22:58.000Z,13.10
2019-05-05T11:26:06.602Z,13.10
2019-05-05T11:29:14.382Z,13.10
2019-05-05T11:32:44.005Z,13.10
2019-05-05T11:36:00.019Z,13.30
2019-05-05T11:39:11.268Z,13.60
2019-05-05T11:42:19.920Z,13.90
2019-05-05T11:45:28.581Z,14.00
2019-05-05T11:48:37.226Z,14.00
2019-05-05T11:51:45.873Z,14.20
2019-05-05T11:55:08.612Z,14.30
2019-05-05T11:58:05.051Z,14.50
2019-05-05T12:01:14.022Z,14.70
2019-05-05T12:04:24.007Z,15.00
2019-05-05T12:07:34.233Z,15.20
2019-05-05T12:10:51.532Z,15.40
2019-05-05T12:14:03.834Z,15.50
2019-05-05T12:17:13.935Z,15.40
2019-05-05T12:20:33.714Z,15.50
2019-05-05T12:23:44.221Z,15.40
2019-05-05T12:27:11.314Z,15.20
2019-05-05T12:30:19.912Z,15.20
2019-05-05T12:33:28.486Z,15.30
2019-05-05T12:36:37.009Z,15.30
2019-05-05T12:39:45.631Z,15.40
2019-05-05T12:42:54.856Z,15.80
2019-05-05T12:46:13.828Z,16.10
2019-05-05T12:49:40.805Z,15.80
2019-05-05T12:52:49.323Z,15.50
2019-05-05T12:55:57.844Z,15.00
2019-05-05T12:59:10.851Z,15.00
2019-05-05T13:02:30.591Z,15.00
2019-05-05T13:05:39.186Z,15.10
2019-05-05T13:08:47.921Z,15.30
2019-05-05T13:11:56.459Z,15.70
2019-05-05T13:15:05.681Z,15.80
2019-05-05T13:18:14.301Z,15.60
2019-05-05T13:21:40.423Z,15.60
2019-05-05T13:25:00.658Z,15.70
2019-05-05T13:28:10.407Z,15.80
2019-05-05T13:31:29.243Z,15.80
2019-05-05T13:34:37.841Z,15.90
2019-05-05T13:37:46.572Z,15.70
2019-05-05T13:40:54.441Z,15.40
2019-05-05T13:44:24.274Z,15.20
2019-05-05T13:47:34.376Z,15.30
2019-05-05T13:50:48.597Z,15.30
2019-05-05T13:53:57.230Z,15.10
2019-05-05T13:57:06.567Z,15.10
2019-05-05T14:00:25.825Z,15.10
2019-05-05T14:03:45.180Z,14.90
2019-05-05T14:07:04.309Z,14.90
2019-05-05T14:10:11.695Z,14.90
2019-05-05T14:13:30.807Z,14.90
2019-05-05T14:16:40.640Z,14.70
2019-05-05T14:20:01.399Z,14.60
2019-05-05T14:22:59.708Z,14.40
2019-05-05T14:26:08.369Z,14.40
2019-05-05T14:29:38.318Z,14.40
2019-05-05T14:32:48.705Z,14.20
2019-05-05T14:36:07.346Z,14.10
2019-05-05T14:39:16.648Z,14.10
2019-05-05T14:42:25.352Z,14.10
2019-05-05T14:45:34.106Z,14.10
2019-05-05T14:48:44.078Z,14.10
2019-05-05T14:51:53.823Z,14.20
2019-05-05T14:55:03.911Z,14.30
2019-05-05T14:58:23.059Z,14.30
2019-05-05T15:01:31.578Z,14.30
2019-05-05T15:04:43.788Z,14.10
2019-05-05T15:08:02.569Z,14.10
2019-05-05T15:11:15.622Z,14.00
2019-05-05T15:14:24.449Z,13.90
2019-05-05T15:17:33.787Z,13.70
2019-05-05T15:20:54.334Z,13.50
2019-05-05T15:24:03.178Z,13.40
2019-05-05T15:27:11.814Z,13.30
2019-05-05T15:30:20.549Z,13.30
2019-05-05T15:33:27.773Z,13.30
2019-05-05T15:36:36.394Z,13.40
2019-05-05T15:39:45.034Z,13.30
2019-05-05T15:42:54.450Z,13.30
2019-05-05T15:46:15.246Z,13.20
2019-05-05T15:49:24.197Z,13.30
2019-05-05T15:52:35.174Z,13.20
2019-05-05T15:55:45.384Z,13.20
2019-05-05T15:58:52.509Z,13.00
2019-05-05T16:02:13.316Z,13.00
2019-05-05T16:05:24.143Z,12.90
2019-05-05T16:08:33.946Z,12.80
2019-05-05T16:11:44.435Z,12.80
2019-05-05T16:15:11.110Z,12.80
2019-05-05T16:19:03.117Z,12.80
2019-05-05T16:22:03.921Z,12.80
2019-05-05T16:25:16.279Z,12.70
2019-05-05T16:28:35.273Z,12.60
2019-05-05T16:31:43.999Z,12.50
2019-05-05T16:34:54.751Z,12.50
2019-05-05T16:38:03.838Z,12.60
2019-05-05T16:41:15.233Z,12.70
2019-05-05T16:44:23.852Z,12.80
2019-05-05T16:47:33.641Z,12.60
2019-05-05T16:50:44.182Z,12.60
2019-05-05T16:53:53.910Z,12.60
2019-05-05T16:57:03.974Z,12.40
2019-05-05T17:00:12.401Z,12.40
2019-05-05T17:03:23.981Z,12.30
2019-05-05T17:06:32.704Z,12.20
2019-05-05T17:09:51.553Z,12.20
2019-05-05T17:13:03.215Z,12.00
2019-05-05T17:16:37.167Z,12.00
2019-05-05T17:19:53.965Z,12.00
2019-05-05T17:23:05.328Z,11.80
2019-05-05T17:26:14.343Z,11.90
2019-05-05T17:29:23.618Z,11.90
2019-05-05T17:32:34.333Z,11.90
2019-05-05T17:35:42.748Z,11.80
2019-05-05T17:38:51.420Z,11.80
2019-05-05T17:42:08.335Z,11.70
2019-05-05T17:45:45.618Z,11.70
2019-05-05T17:49:59.249Z,11.40
2019-05-05T17:53:46.907Z,11.10
2019-05-05T17:56:55.571Z,10.80
2019-05-05T18:00:04.829Z,10.60
2019-05-05T18:03:13.363Z,10.60
2019-05-05T18:06:40.907Z,10.40
2019-05-05T18:10:07.419Z,10.50
2019-05-05T18:13:25.865Z,10.50
2019-05-05T18:16:34.487Z,10.50
2019-05-05T18:19:43.590Z,10.50
2019-05-05T18:22:53.607Z,10.40
2019-05-05T18:26:04.152Z,10.30
2019-05-05T18:29:14.471Z,10.20
2019-05-05T18:32:23.549Z,10.10
2019-05-05T18:35:33.927Z,10.20
2019-05-05T18:38:44.489Z,10.10
2019-05-05T18:42:13.816Z,10.20
2019-05-05T18:45:23.762Z,10.20
2019-05-05T18:48:34.364Z,10.20
2019-05-05T18:51:43.912Z,10.10
2019-05-05T18:54:54.515Z,10.10
2019-05-05T18:58:04.592Z,10.10
2019-05-05T19:01:44.525Z,10.00
2019-05-05T19:05:11.475Z,10.00
2019-05-05T19:08:29.234Z,9.90
2019-05-05T19:11:51.719Z,9.90
2019-05-05T19:15:00.530Z,9.90
2019-05-05T19:18:09.459Z,9.80
2019-05-05T19:21:26.318Z,9.80
2019-05-05T19:24:35.396Z,9.70
2019-05-05T19:27:45.050Z,9.70
2019-05-05T19:30:54.970Z,9.60
2019-05-05T19:34:04.177Z,9.60
2019-05-05T19:37:14.027Z,9.50
2019-05-05T19:40:24.334Z,9.50
2019-05-05T19:43:33.948Z,9.40
2019-05-05T19:46:49.345Z,9.40
2019-05-05T19:50:19.623Z,9.40
2019-05-05T19:53:28.211Z,9.20
2019-05-05T19:56:37.416Z,9.20
2019-05-05T19:59:46.014Z,9.20
2019-05-05T20:03:04.004Z,9.10
2019-05-05T20:06:05.146Z,9.10
2019-05-05T20:09:24.762Z,9.10
2019-05-05T20:12:35.300Z,8.90
2019-05-05T20:15:50.795Z,8.90
2019-05-05T20:18:59.467Z,8.90
2019-05-05T20:22:07.996Z,9.00
2019-05-05T20:25:18.801Z,8.80
2019-05-05T20:28:28.526Z,8.70
2019-05-05T20:31:54.947Z,8.80
2019-05-05T20:35:10.021Z,8.80
2019-05-05T20:38:26.581Z,8.90
2019-05-05T20:41:35.206Z,8.90
2019-05-05T20:44:45.057Z,8.90
2019-05-05T20:47:53.661Z,8.90
2019-05-05T20:51:13.818Z,8.80
2019-05-05T20:54:23.752Z,8.80
2019-05-05T20:57:34.451Z,8.90
2019-05-05T21:00:44.245Z,8.90
2019-05-05T21:04:04.773Z,8.90
2019-05-05T21:07:14.099Z,8.90
2019-05-05T21:10:24.267Z,8.80
2019-05-05T21:13:45.046Z,8.80
2019-05-05T21:16:54.767Z,8.80
2019-05-05T21:20:04.319Z,8.80
2019-05-05T21:23:43.811Z,8.70
2019-05-05T21:27:04.326Z,8.70
2019-05-05T21:30:23.889Z,8.70
2019-05-05T21:33:34.736Z,8.70
2019-05-05T21:36:54.022Z,8.80
2019-05-05T21:40:04.691Z,8.80
2019-05-05T21:43:15.364Z,8.80
2019-05-05T21:46:24.133Z,8.90
2019-05-05T21:49:33.766Z,8.80
2019-05-05T21:52:57.678Z,8.80
2019-05-05T21:56:27.726Z,8.80
2019-05-05T21:59:37.363Z,8.80
2019-05-05T22:02:46.353Z,8.80
2019-05-05T22:05:56.070Z,8.80
2019-05-05T22:09:07.195Z,8.90
2019-05-05T22:12:15.801Z,8.90
2019-05-05T22:15:24.323Z,8.80
2019-05-05T22:18:32.993Z,8.70
2019-05-05T22:21:45.982Z,8.70
2019-05-05T22:24:54.509Z,8.70
2019-05-05T22:28:04.257Z,8.60
2019-05-05T22:31:14.224Z,8.60
2019-05-05T22:34:33.504Z,8.60
2019-05-05T22:37:52.425Z,8.60
2019-05-05T22:41:01.161Z,8.60
2019-05-05T22:44:10.596Z,8.60
2019-05-05T22:47:29.358Z,8.50
2019-05-05T22:50:38.073Z,8.50
2019-05-05T22:53:48.946Z,8.40
2019-05-05T22:57:07.927Z,8.40
2019-05-05T23:00:26.622Z,8.40
2019-05-05T23:03:36.426Z,8.30
2019-05-05T23:06:46.482Z,8.20
2019-05-05T23:09:55.194Z,8.20
2019-05-05T23:13:04.029Z,8.20
2019-05-05T23:16:23.732Z,8.10
2019-05-05T23:19:55.730Z,8.10
2019-05-05T23:23:34.286Z,8.10
2019-05-05T23:26:43.937Z,8.10
2019-05-05T23:29:52.543Z,8.00
2019-05-05T23:33:01.532Z,8.00
2019-05-05T23:36:10.497Z,7.90
2019-05-05T23:39:19.163Z,7.80
2019-05-05T23:42:27.812Z,7.80
2019-05-05T23:45:36.566Z,7.80
2019-05-05T23:48:55.292Z,7.80
2019-05-05T23:52:04.400Z,7.80
2019-05-05T23:55:23.921Z,7.70
2019-05-05T23:58:34.717Z,7.60
