createdAt,value
2023-05-07T00:00:23.949Z,37.93
2023-05-07T00:01:26.018Z,38.16
2023-05-07T00:02:28.326Z,38.08
2023-05-07T00:03:30.863Z,37.99
2023-05-07T00:04:33.262Z,37.65
2023-05-07T00:05:35.593Z,38.09
2023-05-07T00:06:38.371Z,37.26
2023-05-07T00:07:41.789Z,37.47
2023-05-07T00:08:43.970Z,37.29
2023-05-07T00:09:46.074Z,37.74
2023-05-07T00:10:48.346Z,37.86
2023-05-07T00:11:51.002Z,37.65
2023-05-07T00:12:53.360Z,37.56
2023-05-07T00:13:56.482Z,38.11
2023-05-07T00:14:58.795Z,37.35
2023-05-07T00:16:01.325Z,37.72
2023-05-07T00:17:03.667Z,37.45
2023-05-07T00:18:05.770Z,37.21
2023-05-07T00:19:07.925Z,37.90
2023-05-07T00:20:12.228Z,37.44
2023-05-07T00:21:14.787Z,37.21
2023-05-07T00:22:17.858Z,37.27
2023-05-07T00:23:19.972Z,37.79
2023-05-07T00:24:23.161Z,37.40
2023-05-07T00:25:25.689Z,38.21
2023-05-07T00:26:28.091Z,38.26
2023-05-07T00:27:30.392Z,38.60
2023-05-07T00:28:33.060Z,38.59
2023-05-07T00:29:35.364Z,38.21
2023-05-07T00:30:37.870Z,38.05
2023-05-07T00:31:40.795Z,38.65
2023-05-07T00:32:42.954Z,38.06
2023-05-07T00:33:46.303Z,37.84
2023-05-07T00:34:48.911Z,37.98
2023-05-07T00:35:51.182Z,38.30
2023-05-07T00:36:53.634Z,38.63
2023-05-07T00:37:57.863Z,38.44
2023-05-07T00:39:01.203Z,38.50
2023-05-07T00:40:05.133Z,38.61
2023-05-07T00:41:07.335Z,38.48
2023-05-07T00:42:12.383Z,38.83
2023-05-07T00:43:14.736Z,38.90
2023-05-07T00:44:18.729Z,38.61
2023-05-07T00:45:22.156Z,38.80
2023-05-07T00:46:24.991Z,38.71
2023-05-07T00:47:27.776Z,38.41
2023-05-07T00:48:30.572Z,38.34
2023-05-07T00:49:40.483Z,38.48
2023-05-07T00:50:44.006Z,38.11
2023-05-07T00:51:47.045Z,38.31
2023-05-07T00:52:50.328Z,38.59
2023-05-07T00:53:53.581Z,38.64
2023-05-07T00:54:56.097Z,38.99
2023-05-07T00:55:58.401Z,38.47
2023-05-07T00:57:01.559Z,38.37
2023-05-07T00:58:04.864Z,38.37
2023-05-07T00:59:07.085Z,39.07
2023-05-07T01:00:12.488Z,39.21
2023-05-07T01:01:14.944Z,39.02
2023-05-07T01:02:17.322Z,39.40
2023-05-07T01:03:19.521Z,39.32
2023-05-07T01:04:21.829Z,39.39
2023-05-07T01:05:25.766Z,39.22
2023-05-07T01:06:30.104Z,39.39
2023-05-07T01:07:33.806Z,39.17
2023-05-07T01:08:36.711Z,39.26
2023-05-07T01:09:39.409Z,39.57
2023-05-07T01:10:43.829Z,39.45
2023-05-07T01:11:47.920Z,39.26
2023-05-07T01:12:50.910Z,39.56
2023-05-07T01:13:54.103Z,39.48
2023-05-07T01:14:58.621Z,39.74
2023-05-07T01:16:01.358Z,39.90
2023-05-07T01:17:03.687Z,39.53
2023-05-07T01:18:06.047Z,40.00
2023-05-07T01:19:11.462Z,39.90
2023-05-07T01:20:14.745Z,40.08
2023-05-07T01:21:18.709Z,39.97
2023-05-07T01:23:46.803Z,39.76
2023-05-07T01:24:49.579Z,39.66
2023-05-07T01:25:53.656Z,39.79
2023-05-07T01:26:56.277Z,40.02
2023-05-07T01:27:58.558Z,39.93
2023-05-07T01:29:02.692Z,39.55
2023-05-07T01:30:08.222Z,39.19
2023-05-07T01:31:11.736Z,39.29
2023-05-07T01:32:17.066Z,40.15
2023-05-07T01:33:21.827Z,39.33
2023-05-07T01:34:26.053Z,39.25
2023-05-07T01:35:31.472Z,39.24
2023-05-07T01:36:34.111Z,39.39
2023-05-07T01:37:36.694Z,39.81
2023-05-07T01:38:40.399Z,39.73
2023-05-07T01:39:43.324Z,40.04
2023-05-07T01:40:46.283Z,39.92
2023-05-07T01:41:49.332Z,40.14
2023-05-07T01:42:52.758Z,40.31
2023-05-07T01:43:55.619Z,39.70
2023-05-07T01:44:58.134Z,39.45
2023-05-07T01:46:00.864Z,39.12
2023-05-07T01:47:03.545Z,39.71
2023-05-07T01:48:07.309Z,39.58
2023-05-07T01:49:10.153Z,39.12
2023-05-07T01:50:13.712Z,39.16
2023-05-07T01:51:16.683Z,39.38
2023-05-07T01:52:19.031Z,39.93
2023-05-07T01:53:22.097Z,39.52
2023-05-07T01:54:28.133Z,39.48
2023-05-07T01:55:31.207Z,39.20
2023-05-07T01:56:34.588Z,38.84
2023-05-07T01:57:37.492Z,39.51
2023-05-07T01:58:41.497Z,38.94
2023-05-07T01:59:44.155Z,39.65
2023-05-07T02:00:46.719Z,39.59
2023-05-07T02:01:48.962Z,39.35
2023-05-07T02:02:52.165Z,39.11
2023-05-07T02:04:00.103Z,39.30
2023-05-07T02:05:04.076Z,39.13
2023-05-07T02:06:06.894Z,39.45
2023-05-07T02:07:11.406Z,39.30
2023-05-07T02:08:14.577Z,39.55
2023-05-07T02:09:18.760Z,39.56
2023-05-07T02:10:23.290Z,39.57
2023-05-07T02:11:25.435Z,39.37
2023-05-07T02:12:28.579Z,39.12
2023-05-07T02:13:33.361Z,39.24
2023-05-07T02:14:36.481Z,39.54
2023-05-07T02:15:38.676Z,39.38
2023-05-07T02:16:41.357Z,39.07
2023-05-07T02:18:01.642Z,39.39
2023-05-07T02:19:04.083Z,39.62
2023-05-07T02:20:08.216Z,39.78
2023-05-07T02:21:10.878Z,40.06
2023-05-07T02:22:13.170Z,39.90
2023-05-07T02:23:15.417Z,39.15
2023-05-07T02:24:17.595Z,39.36
2023-05-07T02:25:20.438Z,39.33
2023-05-07T02:26:22.854Z,39.57
2023-05-07T02:27:25.022Z,39.54
2023-05-07T02:28:27.205Z,39.88
2023-05-07T02:29:31.772Z,40.12
2023-05-07T02:30:34.381Z,39.88
2023-05-07T02:31:36.612Z,39.98
2023-05-07T02:32:39.120Z,39.78
2023-05-07T02:33:41.680Z,39.73
2023-05-07T02:34:44.701Z,40.05
2023-05-07T02:35:47.553Z,39.32
2023-05-07T02:36:51.365Z,39.79
2023-05-07T02:37:55.493Z,39.50
2023-05-07T02:38:59.168Z,39.63
2023-05-07T02:40:01.358Z,39.66
2023-05-07T02:41:03.625Z,39.47
2023-05-07T02:42:05.680Z,39.74
2023-05-07T02:43:08.398Z,39.29
2023-05-07T02:44:10.911Z,39.50
2023-05-07T02:45:13.912Z,39.24
2023-05-07T02:46:17.868Z,39.49
2023-05-07T02:47:23.052Z,39.95
2023-05-07T02:48:25.273Z,40.12
2023-05-07T02:49:27.427Z,40.00
2023-05-07T02:50:31.079Z,40.39
2023-05-07T02:51:33.198Z,40.31
2023-05-07T02:52:37.237Z,39.72
2023-05-07T02:53:39.541Z,39.91
2023-05-07T02:54:42.131Z,39.32
2023-05-07T02:55:44.687Z,39.36
2023-05-07T02:56:46.876Z,39.76
2023-05-07T02:57:48.941Z,39.49
2023-05-07T02:58:51.210Z,39.89
2023-05-07T02:59:53.776Z,40.13
2023-05-07T03:00:56.868Z,40.32
2023-05-07T03:02:10.288Z,40.44
2023-05-07T03:03:12.842Z,40.10
2023-05-07T03:04:15.909Z,39.78
2023-05-07T03:05:18.780Z,40.08
2023-05-07T03:06:21.432Z,40.21
2023-05-07T03:07:24.667Z,40.20
2023-05-07T03:08:26.944Z,40.27
2023-05-07T03:09:29.115Z,39.79
2023-05-07T03:10:31.732Z,39.63
2023-05-07T03:11:33.921Z,39.98
2023-05-07T03:12:36.136Z,40.33
2023-05-07T03:13:38.764Z,40.36
2023-05-07T03:14:41.360Z,40.34
2023-05-07T03:15:44.102Z,40.34
2023-05-07T03:16:46.588Z,40.28
2023-05-07T03:17:49.133Z,40.13
2023-05-07T03:18:51.729Z,39.85
2023-05-07T03:19:54.491Z,40.02
2023-05-07T03:20:57.680Z,40.01
2023-05-07T03:22:00.481Z,40.32
2023-05-07T03:23:03.278Z,40.80
2023-05-07T03:24:06.458Z,40.89
2023-05-07T03:25:11.118Z,40.61
2023-05-07T03:26:13.810Z,40.50
2023-05-07T03:27:16.634Z,40.24
2023-05-07T03:28:19.616Z,40.29
2023-05-07T03:29:24.180Z,40.57
2023-05-07T03:30:27.020Z,40.81
2023-05-07T03:31:30.453Z,40.30
2023-05-07T03:32:33.451Z,40.86
2023-05-07T03:33:36.055Z,40.81
2023-05-07T03:34:38.734Z,40.72
2023-05-07T03:35:42.416Z,40.52
2023-05-07T03:36:46.738Z,40.95
2023-05-07T03:37:49.155Z,41.35
2023-05-07T03:38:51.328Z,41.35
2023-05-07T03:39:55.491Z,41.46
2023-05-07T03:40:58.064Z,40.88
2023-05-07T03:42:00.571Z,41.09
2023-05-07T03:43:04.207Z,41.37
2023-05-07T03:44:07.138Z,41.76
2023-05-07T03:45:09.857Z,41.61
2023-05-07T03:46:13.033Z,41.79
2023-05-07T03:47:16.631Z,41.27
2023-05-07T03:48:19.923Z,41.49
2023-05-07T03:49:22.593Z,41.76
2023-05-07T03:50:25.237Z,41.65
2023-05-07T03:51:28.530Z,41.67
2023-05-07T03:52:30.726Z,41.24
2023-05-07T03:53:33.928Z,41.44
2023-05-07T03:54:38.390Z,41.61
2023-05-07T03:55:40.569Z,41.87
2023-05-07T03:56:43.363Z,41.80
2023-05-07T03:57:45.672Z,41.42
2023-05-07T03:58:49.068Z,41.58
2023-05-07T03:59:51.284Z,41.66
2023-05-07T04:00:55.419Z,41.45
2023-05-07T04:01:59.573Z,41.45
2023-05-07T04:03:02.665Z,40.65
2023-05-07T04:04:07.855Z,41.11
2023-05-07T04:05:10.834Z,41.36
2023-05-07T04:06:16.751Z,40.64
2023-05-07T04:07:19.965Z,40.72
2023-05-07T04:08:24.119Z,41.04
2023-05-07T04:09:28.140Z,41.36
2023-05-07T04:10:32.855Z,41.37
2023-05-07T04:11:36.373Z,41.49
2023-05-07T04:12:39.801Z,41.71
2023-05-07T04:13:42.712Z,40.88
2023-05-07T04:14:45.699Z,41.40
2023-05-07T04:15:48.874Z,41.35
2023-05-07T04:16:53.447Z,41.18
2023-05-07T04:17:55.710Z,41.03
2023-05-07T04:18:58.793Z,41.28
2023-05-07T04:20:01.355Z,41.34
2023-05-07T04:21:04.357Z,41.30
2023-05-07T04:22:07.614Z,41.48
2023-05-07T04:23:09.755Z,41.62
2023-05-07T04:24:12.052Z,41.53
2023-05-07T04:25:14.384Z,41.73
2023-05-07T04:26:17.788Z,41.57
2023-05-07T04:27:21.019Z,41.63
2023-05-07T04:28:24.799Z,41.27
2023-05-07T04:29:27.311Z,41.46
2023-05-07T04:30:30.240Z,41.31
2023-05-07T04:31:32.604Z,41.09
2023-05-07T04:32:36.198Z,41.54
2023-05-07T04:33:38.647Z,41.45
2023-05-07T04:34:42.429Z,41.31
2023-05-07T04:35:46.034Z,41.12
2023-05-07T04:36:48.859Z,41.02
2023-05-07T04:37:52.189Z,41.38
2023-05-07T04:38:54.813Z,41.62
2023-05-07T04:39:57.346Z,41.57
2023-05-07T04:41:06.824Z,41.71
2023-05-07T04:43:24.141Z,41.41
2023-05-07T04:44:26.771Z,41.56
2023-05-07T04:45:31.216Z,41.76
2023-05-07T04:46:35.887Z,41.82
2023-05-07T04:47:39.284Z,41.80
2023-05-07T04:48:42.562Z,41.85
2023-05-07T04:49:44.847Z,41.94
2023-05-07T04:50:49.381Z,41.98
2023-05-07T04:51:51.897Z,42.04
2023-05-07T04:52:55.320Z,42.00
2023-05-07T04:53:59.353Z,42.04
2023-05-07T04:56:14.675Z,42.22
2023-05-07T04:57:18.634Z,42.45
2023-05-07T04:58:25.507Z,42.28
2023-05-07T04:59:29.595Z,42.29
2023-05-07T05:00:35.655Z,42.45
2023-05-07T05:01:39.484Z,42.56
2023-05-07T05:03:59.247Z,42.86
2023-05-07T05:05:02.148Z,43.16
2023-05-07T05:06:04.956Z,43.10
2023-05-07T05:07:08.692Z,43.05
2023-05-07T05:08:14.099Z,43.24
2023-05-07T05:09:17.669Z,43.11
2023-05-07T05:10:23.269Z,42.95
2023-05-07T05:11:25.735Z,42.82
2023-05-07T05:12:28.304Z,43.02
2023-05-07T05:13:31.628Z,43.11
2023-05-07T05:14:34.363Z,43.09
2023-05-07T05:16:48.352Z,43.20
2023-05-07T05:17:50.441Z,43.30
2023-05-07T05:18:54.262Z,43.10
2023-05-07T05:19:58.411Z,43.21
2023-05-07T05:21:00.720Z,43.20
2023-05-07T05:22:03.238Z,43.17
2023-05-07T05:23:05.346Z,43.25
2023-05-07T05:24:08.784Z,43.13
2023-05-07T05:26:23.250Z,43.28
2023-05-07T05:27:25.328Z,43.44
2023-05-07T05:28:27.600Z,43.22
2023-05-07T05:29:30.234Z,43.21
2023-05-07T05:30:32.879Z,43.25
2023-05-07T05:31:35.653Z,43.29
2023-05-07T05:32:37.981Z,43.18
2023-05-07T05:33:40.789Z,43.11
2023-05-07T05:34:44.013Z,43.16
2023-05-07T05:35:46.849Z,43.13
2023-05-07T05:36:50.771Z,43.04
2023-05-07T05:37:54.938Z,43.02
2023-05-07T05:38:59.048Z,42.90
2023-05-07T05:40:01.307Z,42.77
2023-05-07T05:41:04.473Z,42.65
2023-05-07T05:42:07.120Z,42.80
2023-05-07T05:43:12.859Z,42.88
2023-05-07T05:44:15.163Z,42.90
2023-05-07T05:45:17.747Z,42.92
2023-05-07T05:46:21.222Z,42.92
2023-05-07T05:47:25.458Z,42.79
2023-05-07T05:48:29.986Z,42.90
2023-05-07T05:50:49.680Z,42.86
2023-05-07T05:51:53.344Z,42.77
2023-05-07T05:52:56.881Z,42.80
2023-05-07T05:53:59.972Z,42.71
2023-05-07T05:55:03.574Z,42.64
2023-05-07T05:56:14.041Z,42.86
2023-05-07T05:57:18.445Z,42.60
2023-05-07T05:58:20.984Z,42.55
2023-05-07T05:59:25.154Z,42.55
2023-05-07T06:00:28.852Z,42.53
2023-05-07T06:01:33.415Z,42.43
2023-05-07T06:02:41.052Z,42.57
2023-05-07T06:03:43.826Z,42.49
2023-05-07T06:04:48.412Z,42.59
2023-05-07T06:05:52.552Z,42.74
2023-05-07T06:06:57.739Z,42.34
2023-05-07T06:08:00.574Z,42.26
2023-05-07T06:09:05.802Z,42.30
2023-05-07T06:11:28.543Z,42.26
2023-05-07T06:12:30.796Z,42.45
2023-05-07T06:13:33.058Z,42.33
2023-05-07T06:14:35.826Z,42.25
2023-05-07T06:15:38.178Z,42.05
2023-05-07T06:16:43.699Z,42.33
2023-05-07T06:17:46.508Z,42.20
2023-05-07T06:18:48.572Z,42.35
2023-05-07T06:19:52.856Z,41.99
2023-05-07T06:20:55.516Z,41.92
2023-05-07T06:22:00.078Z,41.78
2023-05-07T06:23:05.290Z,41.87
2023-05-07T06:24:10.028Z,42.07
2023-05-07T06:25:14.493Z,41.79
2023-05-07T06:26:19.347Z,41.49
2023-05-07T06:27:22.752Z,41.25
2023-05-07T06:28:25.050Z,41.25
2023-05-07T06:29:27.496Z,41.11
2023-05-07T06:30:31.496Z,40.88
2023-05-07T06:31:36.747Z,40.72
2023-05-07T06:32:41.544Z,40.72
2023-05-07T06:33:46.332Z,40.79
2023-05-07T06:34:48.785Z,40.92
2023-05-07T06:35:54.634Z,40.82
2023-05-07T06:36:57.233Z,40.56
2023-05-07T06:38:07.281Z,40.47
2023-05-07T06:39:11.183Z,40.27
2023-05-07T06:40:16.626Z,40.23
2023-05-07T06:41:20.284Z,40.17
2023-05-07T06:42:22.538Z,40.32
2023-05-07T06:44:44.600Z,40.32
2023-05-07T06:45:48.705Z,40.36
2023-05-07T06:46:51.979Z,40.14
2023-05-07T06:47:54.307Z,40.17
2023-05-07T06:48:56.997Z,39.93
2023-05-07T06:49:59.219Z,39.95
2023-05-07T06:51:04.217Z,40.21
2023-05-07T06:52:06.851Z,40.19
2023-05-07T06:53:09.049Z,39.99
2023-05-07T06:54:12.636Z,39.79
2023-05-07T06:55:16.812Z,39.48
2023-05-07T06:56:23.306Z,39.86
2023-05-07T06:57:26.125Z,39.68
2023-05-07T06:59:38.157Z,39.24
2023-05-07T07:00:40.511Z,39.11
2023-05-07T07:01:44.019Z,39.15
2023-05-07T07:02:46.460Z,39.24
2023-05-07T07:03:50.051Z,39.54
2023-05-07T07:04:52.198Z,39.20
2023-05-07T07:05:55.801Z,39.05
2023-05-07T07:07:00.032Z,38.80
2023-05-07T07:08:02.307Z,38.70
2023-05-07T07:09:09.727Z,38.03
2023-05-07T07:10:12.436Z,37.85
2023-05-07T07:11:15.935Z,37.66
2023-05-07T07:12:20.746Z,37.60
2023-05-07T07:13:24.527Z,37.59
2023-05-07T07:14:29.554Z,37.64
2023-05-07T07:17:59.767Z,37.32
2023-05-07T07:19:02.067Z,37.24
2023-05-07T07:20:07.736Z,37.16
2023-05-07T07:21:10.198Z,37.28
2023-05-07T07:22:12.601Z,36.97
2023-05-07T07:23:15.026Z,36.95
2023-05-07T07:25:31.197Z,36.80
2023-05-07T07:26:33.527Z,36.96
2023-05-07T07:27:37.550Z,37.16
2023-05-07T07:28:46.795Z,36.42
2023-05-07T07:29:51.904Z,36.29
2023-05-07T07:30:55.709Z,36.48
2023-05-07T07:31:59.008Z,36.68
2023-05-07T07:33:02.732Z,36.21
2023-05-07T07:34:05.541Z,36.16
2023-05-07T07:35:09.493Z,36.09
2023-05-07T07:37:41.119Z,36.23
2023-05-07T07:38:43.330Z,36.12
2023-05-07T07:39:45.575Z,35.81
2023-05-07T07:40:48.354Z,35.78
2023-05-07T07:41:51.125Z,36.06
2023-05-07T07:42:54.775Z,35.55
2023-05-07T07:43:58.604Z,35.50
2023-05-07T07:45:01.250Z,35.93
2023-05-07T07:46:05.341Z,36.59
2023-05-07T07:47:09.237Z,36.74
2023-05-07T07:48:12.292Z,36.71
2023-05-07T07:51:30.823Z,36.83
2023-05-07T07:52:34.659Z,36.61
2023-05-07T07:53:37.074Z,36.21
2023-05-07T07:54:39.567Z,36.19
2023-05-07T07:55:42.351Z,36.42
2023-05-07T07:56:45.680Z,35.91
2023-05-07T07:57:51.018Z,35.82
2023-05-07T07:58:56.268Z,35.55
2023-05-07T07:59:59.147Z,35.55
2023-05-07T08:01:01.448Z,35.30
2023-05-07T08:02:03.762Z,35.37
2023-05-07T08:03:06.808Z,35.43
2023-05-07T08:04:12.554Z,35.29
2023-05-07T08:05:16.212Z,35.19
2023-05-07T08:06:19.652Z,34.79
2023-05-07T08:07:22.752Z,34.76
2023-05-07T08:08:32.055Z,34.91
2023-05-07T08:09:40.823Z,35.37
2023-05-07T08:10:45.895Z,35.27
2023-05-07T08:11:52.317Z,35.13
2023-05-07T08:12:58.540Z,35.47
2023-05-07T08:14:02.925Z,35.27
2023-05-07T08:15:06.301Z,35.55
2023-05-07T08:16:10.188Z,35.33
2023-05-07T08:17:14.474Z,35.38
2023-05-07T08:18:18.509Z,35.39
2023-05-07T08:19:27.101Z,35.37
2023-05-07T08:20:31.117Z,34.99
2023-05-07T08:21:35.688Z,35.27
2023-05-07T08:23:54.235Z,35.05
2023-05-07T08:25:04.276Z,35.29
2023-05-07T08:26:11.741Z,35.61
2023-05-07T08:27:14.059Z,35.37
2023-05-07T08:28:18.385Z,35.48
2023-05-07T08:29:22.175Z,35.46
2023-05-07T08:30:25.236Z,35.42
2023-05-07T08:32:50.807Z,35.31
2023-05-07T08:33:57.523Z,35.13
2023-05-07T08:35:09.167Z,34.62
2023-05-07T08:36:17.399Z,34.31
2023-05-07T08:37:24.395Z,34.25
2023-05-07T08:38:28.190Z,34.22
2023-05-07T08:39:33.991Z,34.00
2023-05-07T08:40:41.265Z,33.86
2023-05-07T08:41:46.331Z,34.01
2023-05-07T08:42:51.149Z,34.39
2023-05-07T08:45:09.907Z,34.36
2023-05-07T08:46:28.293Z,33.62
2023-05-07T08:48:54.179Z,34.60
2023-05-07T08:49:56.511Z,34.68
2023-05-07T08:51:00.694Z,33.65
2023-05-07T08:52:04.575Z,34.21
2023-05-07T08:53:08.193Z,34.68
2023-05-07T08:54:17.749Z,34.79
2023-05-07T08:55:21.368Z,34.55
2023-05-07T08:56:26.123Z,34.66
2023-05-07T08:57:28.921Z,33.99
2023-05-07T08:59:41.560Z,33.63
2023-05-07T09:00:44.672Z,33.30
2023-05-07T09:01:47.562Z,33.22
2023-05-07T09:02:50.850Z,33.63
2023-05-07T09:03:55.153Z,33.55
2023-05-07T09:04:58.200Z,34.37
2023-05-07T09:06:01.482Z,33.41
2023-05-07T09:07:06.133Z,33.44
2023-05-07T09:08:10.155Z,33.60
2023-05-07T09:09:18.201Z,33.73
2023-05-07T09:10:21.718Z,33.35
2023-05-07T09:11:26.280Z,33.13
2023-05-07T09:12:33.328Z,33.40
2023-05-07T09:13:36.230Z,33.31
2023-05-07T09:14:39.170Z,33.48
2023-05-07T09:16:54.576Z,33.57
2023-05-07T09:18:00.105Z,33.29
2023-05-07T09:19:02.740Z,33.36
2023-05-07T09:20:09.340Z,33.44
2023-05-07T09:21:20.865Z,33.25
2023-05-07T09:22:24.636Z,32.86
2023-05-07T09:23:29.759Z,32.83
2023-05-07T09:24:32.157Z,32.80
2023-05-07T09:25:35.929Z,32.87
2023-05-07T09:26:41.138Z,32.57
2023-05-07T09:27:43.876Z,32.67
2023-05-07T09:28:48.023Z,32.53
2023-05-07T09:29:51.047Z,32.71
2023-05-07T09:30:53.394Z,32.65
2023-05-07T09:31:57.779Z,33.22
2023-05-07T09:34:11.373Z,33.05
2023-05-07T09:35:17.285Z,33.01
2023-05-07T09:36:22.388Z,33.11
2023-05-07T09:37:26.884Z,33.57
2023-05-07T09:38:30.148Z,33.92
2023-05-07T09:39:44.523Z,33.72
2023-05-07T09:41:08.485Z,33.51
2023-05-07T09:42:14.357Z,33.28
2023-05-07T09:43:16.877Z,33.55
2023-05-07T09:44:24.065Z,33.12
2023-05-07T09:45:29.192Z,33.00
2023-05-07T09:46:33.869Z,33.51
2023-05-07T09:47:39.769Z,33.44
2023-05-07T09:48:45.524Z,33.26
2023-05-07T09:51:10.808Z,34.05
2023-05-07T09:52:15.057Z,33.84
2023-05-07T09:53:19.079Z,33.88
2023-05-07T09:54:23.235Z,33.41
2023-05-07T09:56:37.660Z,33.33
2023-05-07T09:57:42.634Z,33.51
2023-05-07T09:58:46.360Z,34.04
2023-05-07T09:59:50.969Z,33.47
2023-05-07T10:01:00.154Z,32.92
2023-05-07T10:02:05.383Z,32.49
2023-05-07T10:03:10.029Z,32.24
2023-05-07T10:05:26.704Z,32.43
2023-05-07T10:06:31.148Z,32.71
2023-05-07T10:07:36.416Z,32.35
2023-05-07T10:08:44.755Z,32.71
2023-05-07T10:09:49.162Z,32.47
2023-05-07T10:10:54.238Z,32.53
2023-05-07T10:11:59.514Z,32.67
2023-05-07T10:13:03.345Z,33.01
2023-05-07T10:14:15.686Z,33.63
2023-05-07T10:15:20.508Z,33.97
2023-05-07T10:17:41.166Z,33.94
2023-05-07T10:18:46.966Z,34.26
2023-05-07T10:19:51.233Z,34.44
2023-05-07T10:20:59.759Z,34.33
2023-05-07T10:23:26.922Z,34.20
2023-05-07T10:24:36.512Z,33.82
2023-05-07T10:25:44.256Z,33.60
2023-05-07T10:26:51.789Z,32.77
2023-05-07T10:27:56.491Z,32.43
2023-05-07T10:29:04.363Z,32.50
2023-05-07T10:30:27.599Z,33.23
2023-05-07T10:31:53.971Z,32.79
2023-05-07T10:32:57.692Z,32.84
2023-05-07T10:34:05.627Z,31.38
2023-05-07T10:36:23.014Z,31.01
2023-05-07T10:37:27.835Z,31.00
2023-05-07T10:38:31.653Z,31.30
2023-05-07T10:40:48.247Z,30.98
2023-05-07T10:41:53.585Z,31.23
2023-05-07T10:44:09.367Z,32.10
2023-05-07T10:45:13.597Z,31.45
2023-05-07T10:46:26.990Z,31.69
2023-05-07T10:48:29.007Z,31.70
2023-05-07T10:49:25.846Z,31.47
2023-05-07T10:50:30.242Z,31.22
2023-05-07T10:51:35.112Z,31.46
2023-05-07T10:52:39.734Z,31.71
2023-05-07T10:53:47.579Z,32.03
2023-05-07T10:55:19.667Z,31.99
2023-05-07T10:56:29.066Z,32.08
2023-05-07T10:57:47.431Z,32.93
2023-05-07T11:00:38.880Z,33.81
2023-05-07T11:03:08.274Z,32.88
2023-05-07T11:04:32.064Z,31.78
2023-05-07T11:05:43.131Z,31.75
2023-05-07T11:07:10.580Z,32.92
2023-05-07T11:08:15.258Z,33.51
2023-05-07T11:09:21.140Z,33.08
2023-05-07T11:12:02.281Z,31.75
2023-05-07T11:13:06.318Z,32.22
2023-05-07T11:15:48.586Z,32.17
2023-05-07T11:17:02.224Z,32.23
2023-05-07T11:18:04.675Z,32.96
2023-05-07T11:19:09.060Z,33.90
2023-05-07T11:20:14.193Z,33.82
2023-05-07T11:22:49.543Z,33.46
2023-05-07T11:23:55.922Z,33.32
2023-05-07T11:25:04.181Z,33.69
2023-05-07T11:26:09.052Z,33.84
2023-05-07T11:29:39.412Z,32.64
2023-05-07T11:30:49.583Z,32.85
2023-05-07T11:31:57.495Z,32.43
2023-05-07T11:33:07.160Z,33.30
2023-05-07T11:34:11.938Z,34.23
2023-05-07T11:35:16.254Z,34.16
2023-05-07T11:36:19.786Z,33.27
2023-05-07T11:37:26.778Z,32.88
2023-05-07T11:38:33.688Z,33.79
2023-05-07T11:39:35.951Z,33.75
2023-05-07T11:40:58.864Z,33.91
2023-05-07T11:42:01.704Z,33.83
2023-05-07T11:43:13.971Z,33.86
2023-05-07T11:44:17.834Z,34.26
2023-05-07T11:45:27.712Z,33.64
2023-05-07T11:46:30.350Z,33.45
2023-05-07T11:47:38.911Z,33.72
2023-05-07T11:48:44.933Z,36.04
2023-05-07T11:49:50.231Z,35.27
2023-05-07T11:50:55.244Z,35.31
2023-05-07T11:51:57.527Z,34.84
2023-05-07T11:53:00.161Z,35.61
2023-05-07T11:54:04.544Z,35.58
2023-05-07T11:55:07.852Z,34.64
2023-05-07T11:57:25.281Z,32.68
2023-05-07T11:58:29.377Z,32.23
2023-05-07T11:59:41.384Z,31.98
2023-05-07T12:02:05.776Z,31.30
2023-05-07T12:03:09.013Z,31.38
2023-05-07T12:04:15.336Z,32.37
2023-05-07T12:05:21.212Z,33.21
2023-05-07T12:06:29.229Z,33.06
2023-05-07T12:07:34.629Z,33.41
2023-05-07T12:08:40.768Z,32.56
2023-05-07T12:09:45.451Z,33.55
2023-05-07T12:10:52.093Z,33.52
2023-05-07T12:11:54.539Z,34.13
2023-05-07T12:12:57.799Z,34.00
2023-05-07T12:14:01.785Z,33.10
2023-05-07T12:15:07.797Z,33.60
2023-05-07T12:16:10.447Z,32.56
2023-05-07T12:18:18.119Z,31.33
2023-05-07T12:19:21.925Z,32.06
2023-05-07T12:20:24.521Z,31.92
2023-05-07T12:21:28.105Z,32.60
2023-05-07T12:23:40.623Z,33.46
2023-05-07T12:26:03.857Z,32.56
2023-05-07T12:27:07.748Z,32.34
2023-05-07T12:28:13.003Z,32.70
2023-05-07T12:29:18.406Z,33.58
2023-05-07T12:30:21.137Z,32.89
2023-05-07T12:31:23.354Z,32.75
2023-05-07T12:32:25.501Z,32.43
2023-05-07T12:33:28.807Z,32.65
2023-05-07T12:34:31.935Z,31.95
2023-05-07T12:35:44.425Z,32.26
2023-05-07T12:36:48.789Z,31.08
2023-05-07T12:37:59.795Z,31.28
2023-05-07T12:39:02.426Z,32.41
2023-05-07T12:41:21.525Z,32.18
2023-05-07T12:42:31.519Z,32.15
2023-05-07T12:43:34.241Z,32.95
2023-05-07T12:44:36.324Z,32.97
2023-05-07T12:45:39.300Z,32.59
2023-05-07T12:46:43.946Z,31.94
2023-05-07T12:47:47.194Z,32.97
2023-05-07T12:48:49.427Z,33.54
2023-05-07T12:49:52.454Z,33.11
2023-05-07T12:50:55.978Z,33.32
2023-05-07T12:52:18.431Z,33.07
2023-05-07T12:53:27.647Z,33.75
2023-05-07T12:55:50.280Z,34.15
2023-05-07T12:57:03.876Z,33.67
2023-05-07T12:58:07.135Z,34.55
2023-05-07T12:59:11.651Z,34.31
2023-05-07T13:00:15.601Z,33.74
2023-05-07T13:01:18.422Z,33.79
2023-05-07T13:02:20.853Z,32.76
2023-05-07T13:03:30.458Z,32.11
2023-05-07T13:04:35.674Z,31.78
2023-05-07T13:05:38.615Z,32.03
2023-05-07T13:06:41.060Z,32.00
2023-05-07T13:07:46.889Z,32.63
2023-05-07T13:08:50.389Z,32.40
2023-05-07T13:09:53.189Z,32.18
2023-05-07T13:10:59.605Z,32.04
2023-05-07T13:12:01.763Z,31.99
2023-05-07T13:13:05.745Z,31.72
2023-05-07T13:14:09.405Z,31.11
2023-05-07T13:15:12.057Z,31.45
2023-05-07T13:16:16.086Z,32.08
2023-05-07T13:17:19.157Z,32.60
2023-05-07T13:18:21.335Z,32.12
2023-05-07T13:20:45.220Z,32.33
2023-05-07T13:21:47.326Z,31.54
2023-05-07T13:22:51.083Z,31.34
2023-05-07T13:23:55.728Z,30.99
2023-05-07T13:24:58.018Z,31.80
2023-05-07T13:26:04.159Z,31.32
2023-05-07T13:27:04.640Z,32.05
2023-05-07T13:28:11.230Z,32.31
2023-05-07T13:29:12.962Z,32.07
2023-05-07T13:30:17.903Z,32.46
2023-05-07T13:31:20.457Z,32.99
2023-05-07T13:32:23.168Z,32.80
2023-05-07T13:33:25.486Z,33.10
2023-05-07T13:34:28.786Z,33.69
2023-05-07T13:35:31.559Z,33.10
2023-05-07T13:36:34.048Z,33.07
2023-05-07T13:37:36.321Z,33.00
2023-05-07T13:38:39.353Z,32.09
2023-05-07T13:39:49.596Z,32.53
2023-05-07T13:40:52.339Z,33.19
2023-05-07T13:41:56.475Z,32.97
2023-05-07T13:43:00.686Z,33.27
2023-05-07T13:44:04.060Z,33.56
2023-05-07T13:45:08.310Z,33.18
2023-05-07T13:46:10.765Z,33.92
2023-05-07T13:47:14.179Z,33.94
2023-05-07T13:48:18.441Z,34.06
2023-05-07T13:49:23.022Z,34.07
2023-05-07T13:50:25.565Z,34.14
2023-05-07T13:51:27.738Z,33.41
2023-05-07T13:52:33.172Z,33.89
2023-05-07T13:53:35.816Z,33.50
2023-05-07T13:54:38.292Z,33.81
2023-05-07T13:55:41.234Z,34.14
2023-05-07T13:56:46.635Z,34.15
2023-05-07T13:57:57.397Z,35.13
2023-05-07T13:59:01.707Z,34.82
2023-05-07T14:00:07.294Z,34.10
2023-05-07T14:01:13.317Z,34.00
2023-05-07T14:02:15.734Z,34.21
2023-05-07T14:03:19.091Z,34.49
2023-05-07T14:04:21.396Z,34.55
2023-05-07T14:05:24.393Z,34.29
2023-05-07T14:06:26.783Z,34.83
2023-05-07T14:07:29.073Z,34.78
2023-05-07T14:08:33.752Z,34.64
2023-05-07T14:09:36.068Z,34.29
2023-05-07T14:10:40.462Z,34.63
2023-05-07T14:11:42.689Z,34.83
2023-05-07T14:12:46.834Z,34.43
2023-05-07T14:13:49.827Z,34.94
2023-05-07T14:14:52.083Z,34.89
2023-05-07T14:15:56.781Z,34.89
2023-05-07T14:16:59.333Z,34.89
2023-05-07T14:18:06.475Z,34.67
2023-05-07T14:19:10.368Z,34.62
2023-05-07T14:20:20.842Z,34.98
2023-05-07T14:21:24.071Z,35.10
2023-05-07T14:22:28.154Z,34.90
2023-05-07T14:23:30.330Z,34.77
2023-05-07T14:24:38.625Z,34.75
2023-05-07T14:25:37.922Z,34.58
2023-05-07T14:26:40.823Z,34.74
2023-05-07T14:27:44.006Z,35.13
2023-05-07T14:28:46.185Z,34.89
2023-05-07T14:31:10.457Z,34.91
2023-05-07T14:32:12.667Z,34.68
2023-05-07T14:33:14.945Z,34.26
2023-05-07T14:34:17.719Z,34.37
2023-05-07T14:35:27.628Z,34.36
2023-05-07T14:36:33.381Z,34.11
2023-05-07T14:37:37.356Z,34.21
2023-05-07T14:38:40.901Z,34.02
2023-05-07T14:39:44.930Z,33.95
2023-05-07T14:40:47.656Z,34.07
2023-05-07T14:41:52.884Z,33.87
2023-05-07T14:42:58.442Z,33.84
2023-05-07T14:44:02.036Z,33.77
2023-05-07T14:45:12.925Z,34.28
2023-05-07T14:46:22.045Z,34.03
2023-05-07T14:47:24.460Z,34.38
2023-05-07T14:48:27.156Z,34.58