createdAt,value
2018-02-23T00:00:08.519Z,0.00
2018-02-23T00:01:08.578Z,0.00
2018-02-23T00:02:08.644Z,0.00
2018-02-23T00:03:08.699Z,0.00
2018-02-23T00:04:08.888Z,0.00
2018-02-23T00:05:08.834Z,0.00
2018-02-23T00:06:08.933Z,0.00
2018-02-23T00:07:08.958Z,0.00
2018-02-23T00:08:09.032Z,0.00
2018-02-23T00:09:09.097Z,0.00
2018-02-23T00:10:09.154Z,0.00
2018-02-23T00:11:09.222Z,0.00
2018-02-23T00:12:09.326Z,0.00
2018-02-23T00:13:09.341Z,0.00
2018-02-23T00:14:09.410Z,0.00
2018-02-23T00:15:09.477Z,0.00
2018-02-23T00:16:09.528Z,0.00
2018-02-23T00:17:09.596Z,0.00
2018-02-23T00:18:09.660Z,0.00
2018-02-23T00:19:09.723Z,0.00
2018-02-23T00:20:09.903Z,0.00
2018-02-23T00:21:09.884Z,0.00
2018-02-23T00:22:09.918Z,0.00
2018-02-23T00:23:09.991Z,0.00
2018-02-23T00:24:10.063Z,0.00
2018-02-23T00:25:10.134Z,0.00
2018-02-23T00:26:10.291Z,0.00
2018-02-23T00:27:10.243Z,0.00
2018-02-23T00:28:10.309Z,0.00
2018-02-23T00:29:10.370Z,0.00
2018-02-23T00:30:10.421Z,0.00
2018-02-23T00:31:10.489Z,0.00
2018-02-23T00:32:10.550Z,0.00
2018-02-23T00:33:10.616Z,0.00
2018-02-23T00:34:10.686Z,0.00
2018-02-23T00:35:10.739Z,0.00
2018-02-23T00:36:10.804Z,0.00
2018-02-23T00:37:10.876Z,0.00
2018-02-23T00:38:10.937Z,0.00
2018-02-23T00:39:10.997Z,0.00
2018-02-23T00:40:11.070Z,0.00
2018-02-23T00:41:11.123Z,0.00
2018-02-23T00:42:11.196Z,0.00
2018-02-23T00:43:11.276Z,0.00
2018-02-23T00:44:11.318Z,0.00
2018-02-23T00:45:11.378Z,0.00
2018-02-23T00:46:11.523Z,0.00
2018-02-23T00:47:11.502Z,0.00
2018-02-23T00:48:11.593Z,0.00
2018-02-23T00:49:11.631Z,0.00
2018-02-23T00:50:11.702Z,0.00
2018-02-23T00:51:11.801Z,0.00
2018-02-23T00:52:11.894Z,0.00
2018-02-23T00:53:11.895Z,0.00
2018-02-23T00:54:11.954Z,0.00
2018-02-23T00:55:12.030Z,0.00
2018-02-23T00:56:12.088Z,0.00
2018-02-23T00:57:12.143Z,0.00
2018-02-23T00:58:12.204Z,0.00
2018-02-23T00:59:12.300Z,0.00
2018-02-23T01:00:12.344Z,0.00
2018-02-23T01:01:12.398Z,0.00
2018-02-23T01:02:12.470Z,0.00
2018-02-23T01:03:12.539Z,0.00
2018-02-23T01:04:12.597Z,0.00
2018-02-23T01:05:12.668Z,0.00
2018-02-23T01:06:12.718Z,0.00
2018-02-23T01:07:12.781Z,0.00
2018-02-23T01:08:12.838Z,0.00
2018-02-23T01:09:12.907Z,0.00
2018-02-23T01:10:12.975Z,0.00
2018-02-23T01:11:13.036Z,0.00
2018-02-23T01:12:13.101Z,0.00
2018-02-23T01:13:13.162Z,0.00
2018-02-23T01:14:13.237Z,0.00
2018-02-23T01:15:13.301Z,0.00
2018-02-23T01:16:13.355Z,0.00
2018-02-23T01:17:13.458Z,0.00
2018-02-23T01:18:13.488Z,0.00
2018-02-23T01:19:13.545Z,0.00
2018-02-23T01:20:13.604Z,0.00
2018-02-23T01:21:13.666Z,0.00
2018-02-23T01:22:13.735Z,0.00
2018-02-23T01:23:13.799Z,0.00
2018-02-23T01:24:13.859Z,0.00
2018-02-23T01:25:13.928Z,0.00
2018-02-23T01:26:13.989Z,0.00
2018-02-23T01:27:14.054Z,0.00
2018-02-23T01:28:14.116Z,0.00
2018-02-23T01:29:14.240Z,0.00
2018-02-23T01:30:14.241Z,0.00
2018-02-23T01:31:14.310Z,0.00
2018-02-23T01:32:14.387Z,0.00
2018-02-23T01:33:14.436Z,0.00
2018-02-23T01:34:14.504Z,0.00
2018-02-23T01:35:14.569Z,0.00
2018-02-23T01:36:14.624Z,0.00
2018-02-23T01:37:14.685Z,0.00
2018-02-23T01:38:14.752Z,0.00
2018-02-23T01:39:14.811Z,0.00
2018-02-23T01:40:14.880Z,0.00
2018-02-23T01:41:14.940Z,0.00
2018-02-23T01:42:15.008Z,0.00
2018-02-23T01:43:15.070Z,0.00
2018-02-23T01:44:15.131Z,0.00
2018-02-23T01:45:15.193Z,0.00
2018-02-23T01:46:15.258Z,0.00
2018-02-23T01:47:15.327Z,0.00
2018-02-23T01:48:15.432Z,0.00
2018-02-23T01:49:15.455Z,0.00
2018-02-23T01:50:15.515Z,0.00
2018-02-23T01:51:15.579Z,0.00
2018-02-23T01:52:15.679Z,0.00
2018-02-23T01:53:15.705Z,0.00
2018-02-23T01:54:15.766Z,0.00
2018-02-23T01:55:15.836Z,0.00
2018-02-23T01:56:15.917Z,0.00
2018-02-23T01:57:15.974Z,0.00
2018-02-23T01:58:16.025Z,0.00
2018-02-23T01:59:16.082Z,0.00
2018-02-23T02:00:16.162Z,0.00
2018-02-23T02:01:16.218Z,0.00
2018-02-23T02:02:16.281Z,0.00
2018-02-23T02:03:16.341Z,0.00
2018-02-23T02:04:16.400Z,0.00
2018-02-23T02:05:16.461Z,0.00
2018-02-23T02:06:16.528Z,0.00
2018-02-23T02:07:16.592Z,0.00
2018-02-23T02:08:16.654Z,0.00
2018-02-23T02:09:16.721Z,0.00
2018-02-23T02:10:16.780Z,0.00
2018-02-23T02:11:16.843Z,0.00
2018-02-23T02:12:16.913Z,0.00
2018-02-23T02:13:16.974Z,0.00
2018-02-23T02:14:17.028Z,0.00
2018-02-23T02:15:17.103Z,0.00
2018-02-23T02:16:17.160Z,0.00
2018-02-23T02:17:17.224Z,0.00
2018-02-23T02:18:17.300Z,0.00
2018-02-23T02:19:17.356Z,0.00
2018-02-23T02:20:17.425Z,0.00
2018-02-23T02:21:17.479Z,0.00
2018-02-23T02:22:17.549Z,0.00
2018-02-23T02:23:17.607Z,0.00
2018-02-23T02:24:17.672Z,0.00
2018-02-23T02:25:17.729Z,0.00
2018-02-23T02:26:17.804Z,0.00
2018-02-23T02:27:17.862Z,0.00
2018-02-23T02:28:17.927Z,0.00
2018-02-23T02:29:18.212Z,0.00
2018-02-23T02:30:18.056Z,0.00
2018-02-23T02:31:18.117Z,0.00
2018-02-23T02:32:18.189Z,0.00
2018-02-23T02:33:18.254Z,0.00
2018-02-23T02:34:18.317Z,0.00
2018-02-23T02:35:18.380Z,0.00
2018-02-23T02:36:18.429Z,0.00
2018-02-23T02:37:18.510Z,0.00
2018-02-23T02:38:18.551Z,0.00
2018-02-23T02:39:18.619Z,0.00
2018-02-23T02:40:18.686Z,0.00
2018-02-23T02:41:18.762Z,0.00
2018-02-23T02:42:18.816Z,0.00
2018-02-23T02:43:18.874Z,0.00
2018-02-23T02:44:18.946Z,0.00
2018-02-23T02:45:19.005Z,0.00
2018-02-23T02:46:19.066Z,0.00
2018-02-23T02:47:19.130Z,0.00
2018-02-23T02:48:19.203Z,0.00
2018-02-23T02:49:19.275Z,0.00
2018-02-23T02:50:19.316Z,0.00
2018-02-23T02:51:19.389Z,0.00
2018-02-23T02:52:19.459Z,0.00
2018-02-23T02:53:19.510Z,0.00
2018-02-23T02:54:19.569Z,0.00
2018-02-23T02:55:19.637Z,0.00
2018-02-23T02:56:19.698Z,0.00
2018-02-23T02:57:19.771Z,0.00
2018-02-23T02:58:19.826Z,0.00
2018-02-23T02:59:19.893Z,0.00
2018-02-23T03:00:19.950Z,0.00
2018-02-23T03:01:20.014Z,0.00
2018-02-23T03:02:20.083Z,0.00
2018-02-23T03:03:20.140Z,0.00
2018-02-23T03:04:20.229Z,0.00
2018-02-23T03:05:20.268Z,0.00
2018-02-23T03:06:20.340Z,0.00
2018-02-23T03:07:20.388Z,0.00
2018-02-23T03:08:20.461Z,0.00
2018-02-23T03:09:20.524Z,0.00
2018-02-23T03:10:20.592Z,0.00
2018-02-23T03:11:20.650Z,0.00
2018-02-23T03:12:20.716Z,0.00
2018-02-23T03:13:20.777Z,0.00
2018-02-23T03:14:20.843Z,0.00
2018-02-23T03:15:20.895Z,0.00
2018-02-23T03:16:20.963Z,0.00
2018-02-23T03:17:21.027Z,0.00
2018-02-23T03:18:21.087Z,0.00
2018-02-23T03:19:21.164Z,0.00
2018-02-23T03:20:21.215Z,0.00
2018-02-23T03:21:21.293Z,0.00
2018-02-23T03:22:21.341Z,0.00
2018-02-23T03:23:21.405Z,0.00
2018-02-23T03:24:21.472Z,0.00
2018-02-23T03:25:21.536Z,0.00
2018-02-23T03:26:21.624Z,0.00
2018-02-23T03:27:21.661Z,0.00
2018-02-23T03:28:21.742Z,0.00
2018-02-23T03:29:21.792Z,0.00
2018-02-23T03:30:21.857Z,0.00
2018-02-23T03:31:21.915Z,0.00
2018-02-23T03:32:21.971Z,0.00
2018-02-23T03:33:22.038Z,0.00
2018-02-23T03:34:22.119Z,0.00
2018-02-23T03:35:22.169Z,0.00
2018-02-23T03:36:22.221Z,0.00
2018-02-23T03:37:22.287Z,0.00
2018-02-23T03:38:22.353Z,0.00
2018-02-23T03:39:22.425Z,0.00
2018-02-23T03:40:22.487Z,0.00
2018-02-23T03:41:22.603Z,0.00
2018-02-23T03:42:22.613Z,0.00
2018-02-23T03:43:22.673Z,0.00
2018-02-23T03:44:22.730Z,0.00
2018-02-23T03:45:22.793Z,0.00
2018-02-23T03:46:22.861Z,0.00
2018-02-23T03:47:22.922Z,0.00
2018-02-23T03:48:22.987Z,0.00
2018-02-23T03:49:23.047Z,0.00
2018-02-23T03:50:23.113Z,0.00
2018-02-23T03:51:23.211Z,0.00
2018-02-23T03:52:23.235Z,0.00
2018-02-23T03:53:23.302Z,0.00
2018-02-23T03:54:23.371Z,0.00
2018-02-23T03:55:23.437Z,0.00
2018-02-23T03:56:23.503Z,0.00
2018-02-23T03:57:23.561Z,0.00
2018-02-23T03:58:23.614Z,0.00
2018-02-23T03:59:23.692Z,0.00
2018-02-23T04:00:23.748Z,0.00
2018-02-23T04:01:23.806Z,0.00
2018-02-23T04:02:23.865Z,0.00
2018-02-23T04:03:23.935Z,0.00
2018-02-23T04:04:23.994Z,0.00
2018-02-23T04:05:24.055Z,0.00
2018-02-23T04:06:24.124Z,0.00
2018-02-23T04:07:24.183Z,0.00
2018-02-23T04:08:24.240Z,0.00
2018-02-23T04:09:24.322Z,0.00
2018-02-23T04:10:24.372Z,0.00
2018-02-23T04:11:24.446Z,0.00
2018-02-23T04:12:24.499Z,0.00
2018-02-23T04:13:24.558Z,0.00
2018-02-23T04:14:24.625Z,0.00
2018-02-23T04:15:24.685Z,0.00
2018-02-23T04:16:24.749Z,0.00
2018-02-23T04:17:24.819Z,0.00
2018-02-23T04:18:24.880Z,0.00
2018-02-23T04:19:24.934Z,0.00
2018-02-23T04:20:25.009Z,0.00
2018-02-23T04:21:25.067Z,0.00
2018-02-23T04:22:25.127Z,0.00
2018-02-23T04:23:25.185Z,0.00
2018-02-23T04:24:25.268Z,0.00
2018-02-23T04:25:25.333Z,0.00
2018-02-23T04:26:25.387Z,0.00
2018-02-23T04:27:25.449Z,0.00
2018-02-23T04:28:25.511Z,0.00
2018-02-23T04:29:25.570Z,0.00
2018-02-23T04:30:25.629Z,0.00
2018-02-23T04:31:25.700Z,0.00
2018-02-23T04:32:25.820Z,0.00
2018-02-23T04:33:25.823Z,0.00
2018-02-23T04:34:25.891Z,0.00
2018-02-23T04:35:25.948Z,0.00
2018-02-23T04:36:26.029Z,0.00
2018-02-23T04:37:26.076Z,0.00
2018-02-23T04:38:26.138Z,0.00
2018-02-23T04:39:26.204Z,0.00
2018-02-23T04:40:26.261Z,0.00
2018-02-23T04:41:26.331Z,0.00
2018-02-23T04:42:30.895Z,0.00
2018-02-23T04:43:26.459Z,0.00
2018-02-23T04:44:26.531Z,0.00
2018-02-23T04:45:26.571Z,0.00
2018-02-23T04:46:26.652Z,0.00
2018-02-23T04:47:26.704Z,0.00
2018-02-23T04:48:26.764Z,0.00
2018-02-23T04:49:26.839Z,0.00
2018-02-23T04:50:26.893Z,0.00
2018-02-23T04:51:26.957Z,0.00
2018-02-23T04:52:27.024Z,0.00
2018-02-23T04:53:27.076Z,0.00
2018-02-23T04:54:27.137Z,0.00
2018-02-23T04:55:27.220Z,0.00
2018-02-23T04:56:27.318Z,0.00
2018-02-23T04:57:27.335Z,0.00
2018-02-23T04:58:27.457Z,0.00
2018-02-23T04:59:27.465Z,0.00
2018-02-23T05:00:27.534Z,0.00
2018-02-23T05:01:27.587Z,0.00
2018-02-23T05:02:27.675Z,0.00
2018-02-23T05:03:27.715Z,0.00
2018-02-23T05:04:27.779Z,0.00
2018-02-23T05:05:27.840Z,0.00
2018-02-23T05:06:27.911Z,0.00
2018-02-23T05:07:27.966Z,0.00
2018-02-23T05:08:28.031Z,0.00
2018-02-23T05:09:28.091Z,0.00
2018-02-23T05:10:28.156Z,0.00
2018-02-23T05:11:28.220Z,0.00
2018-02-23T05:12:28.282Z,0.00
2018-02-23T05:13:28.341Z,0.00
2018-02-23T05:14:28.404Z,0.00
2018-02-23T05:15:28.468Z,0.00
2018-02-23T05:16:28.537Z,0.00
2018-02-23T05:17:28.605Z,0.00
2018-02-23T05:18:28.667Z,0.00
2018-02-23T05:19:28.737Z,0.00
2018-02-23T05:20:28.785Z,0.00
2018-02-23T05:21:28.850Z,0.00
2018-02-23T05:22:28.908Z,0.00
2018-02-23T05:23:28.977Z,0.00
2018-02-23T05:24:29.034Z,0.00
2018-02-23T05:25:29.094Z,0.00
2018-02-23T05:26:29.158Z,0.00
2018-02-23T05:27:29.235Z,0.00
2018-02-23T05:28:29.283Z,0.00
2018-02-23T05:29:29.347Z,0.00
2018-02-23T05:30:29.412Z,0.00
2018-02-23T05:31:29.473Z,0.00
2018-02-23T05:32:29.541Z,0.00
2018-02-23T05:33:29.598Z,0.00
2018-02-23T05:34:29.664Z,0.00
2018-02-23T05:35:29.726Z,0.00
2018-02-23T05:36:29.795Z,0.00
2018-02-23T05:37:29.853Z,0.00
2018-02-23T05:38:29.918Z,0.00
2018-02-23T05:39:29.979Z,0.00
2018-02-23T05:40:30.046Z,0.00
2018-02-23T05:41:30.105Z,0.00
2018-02-23T05:42:30.169Z,0.00
2018-02-23T05:43:30.231Z,0.00
2018-02-23T05:44:30.296Z,0.00
2018-02-23T05:45:30.476Z,0.00
2018-02-23T05:46:30.420Z,0.00
2018-02-23T05:47:30.488Z,0.00
2018-02-23T05:48:30.550Z,0.00
2018-02-23T05:49:30.607Z,0.00
2018-02-23T05:50:30.674Z,0.00
2018-02-23T05:51:30.739Z,4.00
2018-02-23T05:52:30.805Z,4.00
2018-02-23T05:53:30.869Z,0.00
2018-02-23T05:54:30.932Z,4.00
2018-02-23T05:55:30.983Z,4.00
2018-02-23T05:56:31.052Z,4.00
2018-02-23T05:57:31.123Z,4.00
2018-02-23T05:58:31.181Z,4.00
2018-02-23T05:59:31.245Z,8.00
2018-02-23T06:00:31.295Z,8.00
2018-02-23T06:01:31.372Z,12.00
2018-02-23T06:02:31.429Z,12.00
2018-02-23T06:03:31.494Z,12.00
2018-02-23T06:04:31.556Z,16.00
2018-02-23T06:05:31.623Z,24.00
2018-02-23T06:06:31.681Z,28.00
2018-02-23T06:07:31.740Z,32.00
2018-02-23T06:08:31.805Z,36.00
2018-02-23T06:09:31.866Z,44.00
2018-02-23T06:10:31.932Z,52.00
2018-02-23T06:11:31.996Z,64.00
2018-02-23T06:12:32.061Z,72.00
2018-02-23T06:13:32.128Z,84.00
2018-02-23T06:14:32.195Z,100.00
2018-02-23T06:15:32.253Z,112.00
2018-02-23T06:16:32.314Z,132.00
2018-02-23T06:17:32.384Z,148.00
2018-02-23T06:18:32.440Z,168.00
2018-02-23T06:19:32.497Z,192.00
2018-02-23T06:20:32.581Z,220.00
2018-02-23T06:21:32.624Z,244.00
2018-02-23T06:22:32.691Z,276.00
2018-02-23T06:23:32.752Z,304.00
2018-02-23T06:24:32.822Z,340.00
2018-02-23T06:25:32.894Z,376.00
2018-02-23T06:26:32.935Z,420.00
2018-02-23T06:27:33.006Z,456.00
2018-02-23T06:28:33.076Z,500.00
2018-02-23T06:29:33.132Z,544.00
2018-02-23T06:30:33.194Z,592.00
2018-02-23T06:31:33.256Z,648.00
2018-02-23T06:32:33.324Z,704.00
2018-02-23T06:33:33.384Z,764.00
2018-02-23T06:34:33.447Z,824.00
2018-02-23T06:35:33.505Z,892.00
2018-02-23T06:36:33.572Z,960.00
2018-02-23T06:37:33.636Z,1040.00
2018-02-23T06:38:33.693Z,1116.00
2018-02-23T06:39:33.758Z,1192.00
2018-02-23T06:40:33.827Z,1280.00
2018-02-23T06:41:33.884Z,1372.00
2018-02-23T06:42:33.952Z,1468.00
2018-02-23T06:43:34.016Z,1572.00
2018-02-23T06:44:34.078Z,1668.00
2018-02-23T06:45:34.138Z,1776.00
2018-02-23T06:46:34.253Z,1888.00
2018-02-23T06:47:34.276Z,2004.00
2018-02-23T06:48:34.324Z,2120.00
2018-02-23T06:49:34.398Z,2240.00
2018-02-23T06:50:34.449Z,2356.00
2018-02-23T06:51:34.516Z,2480.00
2018-02-23T06:52:34.588Z,2604.00
2018-02-23T06:53:34.631Z,2724.00
2018-02-23T06:54:34.718Z,2844.00
2018-02-23T06:55:34.768Z,2968.00
2018-02-23T06:56:34.826Z,3092.00
2018-02-23T06:57:34.889Z,3220.00
2018-02-23T06:58:34.951Z,3352.00
2018-02-23T06:59:35.021Z,3484.00
2018-02-23T07:00:35.095Z,3628.00
2018-02-23T07:01:35.147Z,3764.00
2018-02-23T07:02:35.232Z,3884.00
2018-02-23T07:03:35.288Z,3996.00
2018-02-23T07:04:35.350Z,4116.00
2018-02-23T07:05:35.401Z,4232.00
2018-02-23T07:06:35.459Z,4364.00
2018-02-23T07:07:35.528Z,4492.00
2018-02-23T07:08:35.602Z,4612.00
2018-02-23T07:09:35.647Z,4728.00
2018-02-23T07:10:35.726Z,4864.00
2018-02-23T07:11:35.780Z,4984.00
2018-02-23T07:12:35.850Z,5104.00
2018-02-23T07:13:35.901Z,5220.00
2018-02-23T07:14:35.977Z,5344.00
2018-02-23T07:15:36.035Z,5492.00
2018-02-23T07:16:36.092Z,5712.00
2018-02-23T07:17:36.183Z,8096.00
2018-02-23T07:18:36.218Z,9400.00
2018-02-23T07:19:36.288Z,11224.00
2018-02-23T07:20:36.345Z,15744.00
2018-02-23T07:21:36.410Z,17536.00
2018-02-23T07:22:36.573Z,16032.00
2018-02-23T07:23:36.644Z,17728.00
2018-02-23T07:24:36.605Z,19328.00
2018-02-23T07:25:36.666Z,23296.00
2018-02-23T07:26:36.727Z,33632.00
2018-02-23T07:27:36.798Z,37984.00
2018-02-23T07:28:36.868Z,41408.00
2018-02-23T07:29:36.942Z,44576.00
2018-02-23T07:30:36.993Z,46656.00
2018-02-23T07:31:37.182Z,47200.00
2018-02-23T07:32:37.661Z,48096.00
2018-02-23T07:33:37.193Z,49344.00
2018-02-23T07:34:37.255Z,50528.00
2018-02-23T07:35:37.326Z,50016.00
2018-02-23T07:36:37.392Z,49792.00
2018-02-23T07:37:37.473Z,52128.00
2018-02-23T07:38:37.541Z,52352.00
2018-02-23T07:39:37.605Z,52384.00
2018-02-23T07:40:37.675Z,55776.00
2018-02-23T07:41:37.740Z,56384.00
2018-02-23T07:42:37.809Z,54432.00
2018-02-23T07:43:37.884Z,55616.00
2018-02-23T07:44:37.948Z,54432.00
2018-02-23T07:45:38.020Z,55872.00
2018-02-23T07:46:38.092Z,59360.00
2018-02-23T07:47:38.175Z,60160.00
2018-02-23T07:48:38.253Z,62208.00
2018-02-23T07:49:38.350Z,63584.00
2018-02-23T07:50:38.399Z,63072.00
2018-02-23T07:51:38.469Z,64480.00
2018-02-23T07:52:38.544Z,66112.00
2018-02-23T07:53:38.615Z,69760.00
2018-02-23T07:54:38.686Z,68064.00
2018-02-23T07:55:38.768Z,69024.00
2018-02-23T07:56:38.838Z,67104.00
2018-02-23T07:57:38.922Z,70784.00
2018-02-23T07:58:38.998Z,72352.00
2018-02-23T07:59:39.070Z,73024.00
2018-02-23T08:00:39.146Z,73600.00
2018-02-23T08:01:39.232Z,73888.00
2018-02-23T08:02:39.309Z,74688.00
2018-02-23T08:03:39.375Z,75008.00
2018-02-23T08:04:39.449Z,75392.00
2018-02-23T08:05:39.531Z,75680.00
2018-02-23T08:06:39.616Z,77280.00
2018-02-23T08:07:39.692Z,78912.00
2018-02-23T08:08:40.204Z,80576.00
2018-02-23T08:09:40.059Z,79296.00
2018-02-23T08:10:39.916Z,79712.00
2018-02-23T08:11:40.007Z,80224.00
2018-02-23T08:12:40.079Z,78848.00
2018-02-23T08:13:40.157Z,78464.00
2018-02-23T08:14:40.271Z,80928.00
2018-02-23T08:15:40.320Z,83424.00
2018-02-23T08:16:40.385Z,83392.00
2018-02-23T08:17:40.471Z,84128.00
2018-02-23T08:18:40.539Z,84384.00
2018-02-23T08:19:40.631Z,84064.00
2018-02-23T08:20:40.696Z,84128.00
2018-02-23T08:21:40.779Z,85632.00
2018-02-23T08:22:40.856Z,86304.00
2018-02-23T08:23:40.932Z,85856.00
2018-02-23T08:24:41.015Z,86688.00
2018-02-23T08:25:41.155Z,89056.00
2018-02-23T08:26:41.186Z,82912.00
2018-02-23T08:27:41.264Z,84224.00
2018-02-23T08:28:41.331Z,83360.00
2018-02-23T08:29:41.433Z,86784.00
2018-02-23T08:30:41.482Z,80896.00
2018-02-23T08:31:41.561Z,75424.00
2018-02-23T08:32:41.649Z,70688.00
2018-02-23T08:33:41.726Z,84352.00
2018-02-23T08:34:41.803Z,75584.00
2018-02-23T08:35:41.904Z,71232.00
2018-02-23T08:36:41.959Z,69920.00
2018-02-23T08:37:42.060Z,68288.00
2018-02-23T08:38:42.111Z,61632.00
2018-02-23T08:39:42.189Z,60928.00
2018-02-23T08:40:42.268Z,60608.00
2018-02-23T08:41:42.344Z,59584.00
2018-02-23T08:42:42.424Z,56928.00
2018-02-23T08:43:42.501Z,63456.00
2018-02-23T08:44:42.570Z,67200.00
2018-02-23T08:45:42.666Z,48960.00
2018-02-23T08:46:42.743Z,38592.00
2018-02-23T08:47:42.802Z,36384.00
2018-02-23T08:48:42.883Z,43104.00
2018-02-23T08:49:43.183Z,33184.00
2018-02-23T08:50:43.030Z,36704.00
2018-02-23T08:51:43.111Z,33984.00
2018-02-23T08:52:43.186Z,35328.00
2018-02-23T08:53:43.266Z,46272.00
2018-02-23T08:54:43.342Z,42048.00
2018-02-23T08:55:43.439Z,52128.00
2018-02-23T08:56:43.485Z,49184.00
2018-02-23T08:57:43.558Z,36864.00
2018-02-23T08:58:43.627Z,34400.00
2018-02-23T08:59:43.705Z,26624.00
2018-02-23T09:00:43.783Z,23296.00
2018-02-23T09:01:43.855Z,44544.00
2018-02-23T09:02:43.930Z,56064.00
2018-02-23T09:03:44.054Z,64800.00
2018-02-23T09:04:44.061Z,49504.00
2018-02-23T09:05:44.138Z,22656.00
2018-02-23T09:06:44.214Z,11692.00
2018-02-23T09:07:44.281Z,14660.00
2018-02-23T09:08:44.357Z,36288.00
2018-02-23T09:09:44.428Z,65696.00
2018-02-23T09:10:44.504Z,62400.00
2018-02-23T09:11:44.574Z,45184.00
2018-02-23T09:12:44.651Z,40032.00
2018-02-23T09:13:44.719Z,40160.00
2018-02-23T09:14:44.785Z,45024.00
2018-02-23T09:15:44.875Z,42496.00
2018-02-23T09:16:44.996Z,48224.00
2018-02-23T09:17:45.000Z,49888.00
2018-02-23T09:18:45.109Z,32320.00
2018-02-23T09:19:45.150Z,46624.00
2018-02-23T09:20:45.220Z,44992.00
2018-02-23T09:21:45.291Z,32224.00
2018-02-23T09:22:45.438Z,58176.00
2018-02-23T09:23:45.486Z,56736.00
2018-02-23T09:24:45.503Z,45600.00
2018-02-23T09:25:45.621Z,41120.00
2018-02-23T09:26:45.661Z,29184.00
2018-02-23T09:27:45.723Z,28384.00
2018-02-23T09:28:45.786Z,35744.00
2018-02-23T09:29:45.860Z,58656.00
2018-02-23T09:30:45.925Z,61632.00
2018-02-23T09:31:45.997Z,60864.00
2018-02-23T09:32:46.076Z,63232.00
2018-02-23T09:33:46.142Z,61056.00
2018-02-23T09:34:46.230Z,63584.00
2018-02-23T09:35:46.284Z,54144.00
2018-02-23T09:36:46.365Z,64704.00
2018-02-23T09:37:46.434Z,53600.00
2018-02-23T09:38:46.499Z,39904.00
2018-02-23T09:39:46.567Z,42784.00
2018-02-23T09:40:46.656Z,52544.00
2018-02-23T09:41:46.727Z,52192.00
2018-02-23T09:42:46.783Z,71424.00
2018-02-23T09:43:46.853Z,79712.00
2018-02-23T09:44:46.935Z,79296.00
2018-02-23T09:45:47.061Z,79680.00
2018-02-23T09:46:47.079Z,64704.00
2018-02-23T09:47:47.147Z,41856.00
2018-02-23T09:48:47.250Z,45824.00
2018-02-23T09:49:47.384Z,55488.00
2018-02-23T09:50:47.373Z,53888.00
2018-02-23T09:51:47.463Z,49216.00
2018-02-23T09:52:47.529Z,46080.00
2018-02-23T09:53:47.589Z,45952.00
2018-02-23T09:54:47.698Z,50976.00
2018-02-23T09:55:47.742Z,54880.00
2018-02-23T09:56:47.810Z,81056.00
2018-02-23T09:57:47.881Z,93088.00
2018-02-23T09:58:47.974Z,83744.00
2018-02-23T09:59:48.036Z,86944.00
2018-02-23T10:00:48.110Z,90048.00
2018-02-23T10:01:48.189Z,81440.00
2018-02-23T10:02:48.263Z,76640.00
2018-02-23T10:03:48.431Z,84512.00
2018-02-23T10:04:48.413Z,96832.00
2018-02-23T10:05:48.491Z,101440.00
2018-02-23T10:06:48.560Z,87872.00
2018-02-23T10:07:48.650Z,85408.00
2018-02-23T10:08:48.720Z,90400.00
2018-02-23T10:09:48.819Z,98880.00
2018-02-23T10:10:48.898Z,101152.00
2018-02-23T10:11:48.953Z,101504.00
2018-02-23T10:12:49.037Z,101888.00
2018-02-23T10:13:49.124Z,101376.00
2018-02-23T10:14:49.196Z,100000.00
2018-02-23T10:15:49.268Z,100352.00
2018-02-23T10:16:49.352Z,101728.00
2018-02-23T10:17:49.436Z,102912.00
2018-02-23T10:18:49.514Z,100928.00
2018-02-23T10:19:49.585Z,98912.00
2018-02-23T10:20:49.668Z,97440.00
2018-02-23T10:21:49.740Z,98688.00
2018-02-23T10:22:49.835Z,100128.00
2018-02-23T10:23:49.911Z,98368.00
2018-02-23T10:24:49.991Z,95264.00
2018-02-23T10:25:50.073Z,92160.00
2018-02-23T10:26:50.165Z,94400.00
2018-02-23T10:27:50.244Z,97056.00
2018-02-23T10:28:50.312Z,98592.00
2018-02-23T10:29:50.394Z,99520.00
2018-02-23T10:30:50.481Z,99168.00
2018-02-23T10:31:50.561Z,97952.00
2018-02-23T10:32:50.674Z,97792.00
2018-02-23T10:33:50.722Z,97600.00
2018-02-23T10:34:50.811Z,97344.00
2018-02-23T10:35:50.886Z,96384.00
2018-02-23T10:36:50.970Z,96160.00
2018-02-23T10:37:51.045Z,94272.00
2018-02-23T10:38:51.126Z,94016.00
2018-02-23T10:39:51.207Z,93056.00
2018-02-23T10:40:51.292Z,94176.00
2018-02-23T10:41:51.378Z,94752.00
2018-02-23T10:42:51.458Z,92928.00
2018-02-23T10:43:51.539Z,91392.00
2018-02-23T10:44:51.618Z,92416.00
2018-02-23T10:45:51.703Z,93088.00
2018-02-23T10:46:51.788Z,93568.00
2018-02-23T10:47:51.870Z,92544.00
2018-02-23T10:48:51.951Z,92000.00
2018-02-23T10:49:52.033Z,92896.00
2018-02-23T10:50:52.116Z,91488.00
2018-02-23T10:51:52.202Z,91424.00
2018-02-23T10:52:52.280Z,91456.00
2018-02-23T10:53:52.366Z,88480.00
2018-02-23T10:54:52.456Z,87104.00
2018-02-23T10:55:52.535Z,88096.00
2018-02-23T10:56:52.608Z,88704.00
2018-02-23T10:57:52.699Z,87424.00
2018-02-23T10:58:52.823Z,87040.00
2018-02-23T10:59:52.851Z,86752.00
2018-02-23T11:00:52.938Z,84128.00
2018-02-23T11:01:53.025Z,80640.00
2018-02-23T11:02:53.118Z,83040.00
2018-02-23T11:03:53.185Z,85888.00
2018-02-23T11:04:53.310Z,86048.00
2018-02-23T11:05:53.350Z,85056.00
2018-02-23T11:06:53.439Z,82112.00
2018-02-23T11:07:53.512Z,84800.00
2018-02-23T11:08:53.592Z,83904.00
2018-02-23T11:09:53.690Z,82816.00
2018-02-23T11:10:53.763Z,79968.00
2018-02-23T11:11:53.856Z,81536.00
2018-02-23T11:12:53.945Z,82816.00
2018-02-23T11:13:54.004Z,81568.00
2018-02-23T11:14:54.089Z,79424.00
2018-02-23T11:15:54.183Z,79232.00
2018-02-23T11:16:54.296Z,78560.00
2018-02-23T11:17:54.353Z,77952.00
2018-02-23T11:18:54.413Z,78080.00
2018-02-23T11:19:54.498Z,75392.00
2018-02-23T11:20:54.574Z,76128.00
2018-02-23T11:21:54.691Z,76896.00
2018-02-23T11:22:54.750Z,75136.00
2018-02-23T11:23:54.831Z,74272.00
2018-02-23T11:24:54.912Z,74304.00
2018-02-23T11:25:54.990Z,75520.00
2018-02-23T11:26:55.069Z,76512.00
2018-02-23T11:27:55.196Z,72992.00
2018-02-23T11:28:55.238Z,74432.00
2018-02-23T11:29:55.319Z,74112.00
2018-02-23T11:30:55.397Z,75776.00
2018-02-23T11:31:55.491Z,75168.00
2018-02-23T11:32:55.573Z,72608.00
2018-02-23T11:33:55.654Z,72032.00
2018-02-23T11:34:55.717Z,72800.00
2018-02-23T11:35:55.952Z,72704.00
2018-02-23T11:36:56.235Z,71488.00
2018-02-23T11:37:55.981Z,70848.00
2018-02-23T11:38:56.080Z,70208.00
2018-02-23T11:39:56.184Z,69760.00
2018-02-23T11:40:56.221Z,70336.00
2018-02-23T11:41:56.309Z,70080.00
2018-02-23T11:42:56.381Z,69472.00
2018-02-23T11:43:56.458Z,68928.00
2018-02-23T11:44:56.544Z,67008.00
2018-02-23T11:45:56.625Z,66272.00
2018-02-23T11:46:56.709Z,67520.00
2018-02-23T11:47:56.790Z,68480.00
2018-02-23T11:48:56.880Z,65568.00
2018-02-23T11:49:56.956Z,65984.00
2018-02-23T11:50:57.034Z,66880.00
2018-02-23T11:51:57.125Z,65920.00
2018-02-23T11:52:57.198Z,64512.00
2018-02-23T11:53:57.268Z,64384.00
2018-02-23T11:54:57.423Z,62336.00
2018-02-23T11:55:57.429Z,62560.00
2018-02-23T11:56:57.545Z,62880.00
2018-02-23T11:57:57.898Z,61920.00
2018-02-23T11:58:57.737Z,63840.00
2018-02-23T11:59:57.764Z,64352.00
2018-02-23T12:00:57.886Z,63360.00
2018-02-23T12:01:57.935Z,61440.00
2018-02-23T12:02:58.020Z,61792.00
2018-02-23T12:03:58.100Z,60064.00
2018-02-23T12:04:58.227Z,61120.00
2018-02-23T12:05:58.258Z,61504.00
2018-02-23T12:06:58.337Z,61056.00
2018-02-23T12:07:58.424Z,60544.00
2018-02-23T12:08:58.508Z,60928.00
2018-02-23T12:09:58.581Z,59616.00
2018-02-23T12:10:58.664Z,58912.00
2018-02-23T12:11:58.751Z,60672.00
2018-02-23T12:12:58.823Z,58848.00
2018-02-23T12:13:58.906Z,57632.00
2018-02-23T12:14:58.985Z,58976.00
2018-02-23T12:15:59.065Z,56384.00
2018-02-23T12:16:59.149Z,55872.00
2018-02-23T12:17:59.225Z,56160.00
2018-02-23T12:18:59.337Z,54368.00
2018-02-23T12:19:59.400Z,54560.00
2018-02-23T12:20:59.500Z,53024.00
2018-02-23T12:21:59.552Z,54304.00
2018-02-23T12:22:59.638Z,54720.00
2018-02-23T12:23:59.721Z,52736.00
2018-02-23T12:24:59.802Z,52160.00
2018-02-23T12:25:59.887Z,52288.00
2018-02-23T12:26:59.956Z,52736.00
2018-02-23T12:28:00.044Z,51872.00
2018-02-23T12:29:00.133Z,51296.00
2018-02-23T12:30:00.203Z,49344.00
2018-02-23T12:31:00.289Z,50048.00