createdAt,value
2022-09-17T00:03:36.533Z,94.40
2022-09-17T00:09:38.719Z,94.94
2022-09-17T00:15:43.260Z,99.06
2022-09-17T00:21:45.409Z,100.00
2022-09-17T00:27:47.354Z,100.00
2022-09-17T00:33:49.625Z,100.00
2022-09-17T00:39:51.807Z,100.00
2022-09-17T00:45:54.004Z,100.00
2022-09-17T00:52:30.505Z,100.00
2022-09-17T00:58:37.832Z,100.00
2022-09-17T01:04:42.959Z,100.00
2022-09-17T01:11:26.639Z,100.00
2022-09-17T01:18:21.732Z,100.00
2022-09-17T01:24:58.494Z,100.00
2022-09-17T01:31:41.021Z,100.00
2022-09-17T01:37:58.315Z,100.00
2022-09-17T01:44:14.075Z,100.00
2022-09-17T01:50:24.242Z,100.00
2022-09-17T01:56:42.416Z,100.00
2022-09-17T02:02:52.505Z,100.00
2022-09-17T02:09:06.834Z,100.00
2022-09-17T02:15:18.710Z,100.00
2022-09-17T02:21:47.530Z,100.00
2022-09-17T02:28:27.713Z,100.00
2022-09-17T02:34:30.174Z,100.00
2022-09-17T02:40:41.631Z,100.00
2022-09-17T02:46:58.802Z,100.00
2022-09-17T02:53:30.554Z,100.00
2022-09-17T02:59:46.673Z,100.00
2022-09-17T03:05:49.854Z,100.00
2022-09-17T03:11:51.813Z,100.00
2022-09-17T03:17:53.756Z,100.00
2022-09-17T03:23:55.676Z,100.00
2022-09-17T03:29:57.558Z,100.00
2022-09-17T03:35:59.723Z,100.00
2022-09-17T03:42:01.638Z,100.00
2022-09-17T03:48:03.768Z,100.00
2022-09-17T03:54:06.135Z,100.00
2022-09-17T04:00:08.953Z,100.00
2022-09-17T04:06:10.806Z,100.00
2022-09-17T04:12:12.675Z,100.00
2022-09-17T04:18:15.086Z,100.00
2022-09-17T04:24:17.059Z,100.00
2022-09-17T04:30:19.051Z,100.00
2022-09-17T04:36:21.012Z,100.00
2022-09-17T04:42:23.006Z,100.00
2022-09-17T04:48:24.935Z,100.00
2022-09-17T04:54:26.826Z,100.00
2022-09-17T05:00:28.745Z,100.00
2022-09-17T05:06:30.584Z,99.63
2022-09-17T05:12:34.444Z,98.54
2022-09-17T05:18:36.533Z,98.71
2022-09-17T05:24:39.662Z,97.84
2022-09-17T05:30:42.801Z,97.54
2022-09-17T05:36:44.651Z,97.96
2022-09-17T05:42:46.606Z,98.13
2022-09-17T05:48:48.709Z,97.44
2022-09-17T05:54:50.529Z,96.86
2022-09-17T06:00:52.619Z,95.29
2022-09-17T06:06:54.498Z,94.98
2022-09-17T06:13:00.515Z,93.96
2022-09-17T06:19:03.936Z,94.25
2022-09-17T06:25:06.561Z,93.88
2022-09-17T06:31:10.522Z,95.11
2022-09-17T06:37:12.445Z,94.89
2022-09-17T06:43:14.314Z,94.47
2022-09-17T06:49:17.628Z,92.89
2022-09-17T06:55:20.637Z,85.59
2022-09-17T07:01:23.679Z,76.10
2022-09-17T07:07:25.666Z,72.25
2022-09-17T07:19:37.461Z,76.42
2022-09-17T07:25:39.523Z,81.06
2022-09-17T07:31:41.476Z,83.98
2022-09-17T07:37:43.407Z,84.92
2022-09-17T07:43:45.471Z,83.07
2022-09-17T07:49:47.728Z,81.80
2022-09-17T07:55:54.551Z,80.43
2022-09-17T08:01:56.616Z,79.81
2022-09-17T08:08:04.910Z,79.81
2022-09-17T08:14:07.420Z,78.27
2022-09-17T08:20:09.518Z,77.33
2022-09-17T08:26:22.718Z,75.13
2022-09-17T08:32:25.450Z,75.04
2022-09-17T08:44:43.943Z,71.15
2022-09-17T08:50:46.008Z,71.67
2022-09-17T08:57:44.024Z,66.85
2022-09-17T09:10:20.204Z,69.86
2022-09-17T09:16:29.035Z,69.95
2022-09-17T09:22:51.412Z,67.10
2022-09-17T09:29:16.148Z,63.36
2022-09-17T09:35:33.464Z,68.92
2022-09-17T09:41:59.538Z,65.76
2022-09-17T09:48:28.686Z,63.49
2022-09-17T09:54:55.777Z,61.05
2022-09-17T10:00:58.616Z,57.14
2022-09-17T10:07:07.426Z,60.40
2022-09-17T10:13:14.897Z,62.88
2022-09-17T10:19:27.818Z,66.77
2022-09-17T10:25:34.767Z,57.40
2022-09-17T10:31:55.586Z,53.64
2022-09-17T10:37:57.737Z,50.27
2022-09-17T10:44:18.204Z,47.17
2022-09-17T10:50:27.103Z,44.13
2022-09-17T10:56:37.681Z,43.60
2022-09-17T11:03:16.918Z,45.60
2022-09-17T11:10:03.076Z,43.29
2022-09-17T11:16:30.414Z,42.24
2022-09-17T11:23:05.187Z,45.48
2022-09-17T11:30:02.047Z,54.48
2022-09-17T11:36:17.773Z,59.77
2022-09-17T11:48:45.183Z,51.24
2022-09-17T11:55:21.490Z,47.20
2022-09-17T12:02:01.704Z,46.11
2022-09-17T12:08:42.738Z,44.73
2022-09-17T12:15:02.538Z,45.37
2022-09-17T12:21:09.481Z,49.06
2022-09-17T12:27:29.298Z,50.34
2022-09-17T12:33:51.579Z,48.85
2022-09-17T12:40:06.232Z,49.77
2022-09-17T12:46:39.093Z,52.73
2022-09-17T12:53:18.907Z,55.13
2022-09-17T12:59:29.644Z,55.41
2022-09-17T13:06:16.936Z,55.99
2022-09-17T13:12:47.085Z,64.51
2022-09-17T13:19:16.854Z,77.22
2022-09-17T13:25:22.084Z,74.83
2022-09-17T13:31:36.104Z,72.72
2022-09-17T13:37:52.591Z,73.85
2022-09-17T13:43:56.048Z,74.22
2022-09-17T13:50:10.809Z,85.06
2022-09-17T13:56:48.451Z,87.39
2022-09-17T14:02:50.514Z,84.97
2022-09-17T14:08:57.700Z,83.13
2022-09-17T14:14:59.605Z,77.33
2022-09-17T14:21:25.474Z,75.59
2022-09-17T14:28:03.390Z,73.88
2022-09-17T14:34:09.858Z,72.01
2022-09-17T14:40:18.249Z,72.89
2022-09-17T14:46:35.455Z,73.77
2022-09-17T14:52:57.674Z,69.80
2022-09-17T14:59:01.270Z,67.10
2022-09-17T15:05:19.256Z,66.35
2022-09-17T15:11:21.253Z,70.24
2022-09-17T15:17:23.839Z,78.96
2022-09-17T15:23:28.144Z,82.99
2022-09-17T15:29:32.644Z,82.08
2022-09-17T15:35:34.706Z,81.07
2022-09-17T15:41:37.124Z,81.02
2022-09-17T15:47:59.241Z,76.36
2022-09-17T15:54:06.858Z,68.93
2022-09-17T16:00:14.676Z,70.25
2022-09-17T16:06:19.652Z,65.14
2022-09-17T16:12:31.900Z,62.77
2022-09-17T16:18:40.051Z,64.90
2022-09-17T16:24:42.461Z,62.28
2022-09-17T16:30:47.884Z,63.22
2022-09-17T16:36:50.826Z,64.07
2022-09-17T16:49:26.933Z,73.12
2022-09-17T16:55:33.119Z,74.63
2022-09-17T17:01:35.139Z,78.98
2022-09-17T17:07:37.590Z,85.47
2022-09-17T17:13:48.247Z,89.80
2022-09-17T17:19:51.101Z,94.72
2022-09-17T17:25:53.036Z,95.68
2022-09-17T17:31:54.993Z,95.07
2022-09-17T17:37:56.887Z,95.43
2022-09-17T17:44:00.360Z,95.87
2022-09-17T17:50:02.859Z,94.92
2022-09-17T17:56:08.090Z,95.03
2022-09-17T18:02:11.610Z,92.70
2022-09-17T18:08:13.683Z,93.83
2022-09-17T18:14:16.872Z,93.17
2022-09-17T18:20:18.959Z,93.63
2022-09-17T18:26:27.448Z,94.66
2022-09-17T18:32:30.079Z,95.32
2022-09-17T18:38:33.001Z,94.59
2022-09-17T18:44:44.443Z,93.69
2022-09-17T18:51:00.361Z,93.60
2022-09-17T18:57:02.237Z,93.39
2022-09-17T19:03:04.173Z,93.17
2022-09-17T19:09:06.702Z,93.73
2022-09-17T19:15:10.001Z,92.97
2022-09-17T19:21:14.902Z,92.22
2022-09-17T19:27:16.868Z,92.13
2022-09-17T19:33:18.777Z,91.34
2022-09-17T19:39:20.761Z,90.81
2022-09-17T19:45:23.554Z,91.45
2022-09-17T19:51:29.534Z,91.19
2022-09-17T19:57:31.420Z,91.82
2022-09-17T20:03:33.807Z,91.80
2022-09-17T20:09:35.774Z,91.81
2022-09-17T20:15:37.845Z,92.00
2022-09-17T20:21:40.417Z,90.99
2022-09-17T20:27:42.300Z,91.30
2022-09-17T20:33:45.647Z,90.76
2022-09-17T20:39:51.909Z,90.56
2022-09-17T20:45:58.050Z,89.89
2022-09-17T20:51:59.979Z,90.13
2022-09-17T20:58:02.926Z,89.43
2022-09-17T21:04:07.709Z,89.49
2022-09-17T21:10:10.270Z,89.13
2022-09-17T21:23:53.975Z,89.80
2022-09-17T21:29:55.869Z,89.54
2022-09-17T21:36:10.608Z,89.62
2022-09-17T21:42:12.482Z,90.07
2022-09-17T21:48:14.358Z,89.78
2022-09-17T21:54:18.827Z,89.84
2022-09-17T22:00:23.383Z,89.99
2022-09-17T22:06:31.404Z,90.30
2022-09-17T22:12:33.297Z,90.79
2022-09-17T22:18:38.605Z,91.38
2022-09-17T22:24:44.342Z,92.11
2022-09-17T22:30:46.374Z,92.23
2022-09-17T22:36:49.372Z,92.49
2022-09-17T22:42:52.099Z,93.23
2022-09-17T22:48:54.978Z,93.32
2022-09-17T22:54:56.908Z,93.63
2022-09-17T23:01:04.064Z,93.78
2022-09-17T23:07:16.042Z,94.15
2022-09-17T23:13:17.930Z,94.13
2022-09-17T23:19:19.924Z,93.14
2022-09-17T23:25:21.847Z,92.98
2022-09-17T23:31:27.878Z,93.59
2022-09-17T23:37:30.075Z,93.89
2022-09-17T23:43:32.218Z,93.42
2022-09-17T23:49:34.244Z,93.03
2022-09-17T23:55:36.159Z,92.96
