createdAt,value
2018-02-01T00:00:48.305Z,947.96
2018-02-01T00:01:48.248Z,947.91
2018-02-01T00:02:48.186Z,947.97
2018-02-01T00:03:48.124Z,947.87
2018-02-01T00:04:48.068Z,948.02
2018-02-01T00:05:48.006Z,947.88
2018-02-01T00:06:47.949Z,947.80
2018-02-01T00:07:47.888Z,947.90
2018-02-01T00:08:47.829Z,947.90
2018-02-01T00:09:47.769Z,947.93
2018-02-01T00:10:47.708Z,947.83
2018-02-01T00:11:47.651Z,947.78
2018-02-01T00:12:47.590Z,947.88
2018-02-01T00:13:47.533Z,947.87
2018-02-01T00:14:47.472Z,947.68
2018-02-01T00:15:47.414Z,947.62
2018-02-01T00:16:47.354Z,947.76
2018-02-01T00:17:47.292Z,947.71
2018-02-01T00:18:47.233Z,947.53
2018-02-01T00:19:47.175Z,947.61
2018-02-01T00:20:47.115Z,947.57
2018-02-01T00:21:47.052Z,947.60
2018-02-01T00:22:46.995Z,947.57
2018-02-01T00:23:46.936Z,947.71
2018-02-01T00:24:46.875Z,947.78
2018-02-01T00:25:46.815Z,947.67
2018-02-01T00:26:46.759Z,947.80
2018-02-01T00:27:46.696Z,947.65
2018-02-01T00:28:46.641Z,947.75
2018-02-01T00:29:46.575Z,947.67
2018-02-01T00:30:46.515Z,947.73
2018-02-01T00:31:46.458Z,947.69
2018-02-01T00:32:46.398Z,947.61
2018-02-01T00:33:46.337Z,947.62
2018-02-01T00:34:46.278Z,947.46
2018-02-01T00:35:46.217Z,947.48
2018-02-01T00:36:46.157Z,947.61
2018-02-01T00:37:46.097Z,947.69
2018-02-01T00:38:46.038Z,947.61
2018-02-01T00:39:45.977Z,947.69
2018-02-01T00:40:45.917Z,947.77
2018-02-01T00:41:45.860Z,947.66
2018-02-01T00:42:45.797Z,947.73
2018-02-01T00:43:45.739Z,947.77
2018-02-01T00:44:45.678Z,947.70
2018-02-01T00:45:45.618Z,947.64
2018-02-01T00:46:45.558Z,947.71
2018-02-01T00:47:45.498Z,947.76
2018-02-01T00:48:45.437Z,947.61
2018-02-01T00:49:45.376Z,947.54
2018-02-01T00:50:45.316Z,947.90
2018-02-01T00:51:45.258Z,947.77
2018-02-01T00:52:45.196Z,947.83
2018-02-01T00:53:45.136Z,947.71
2018-02-01T00:54:45.080Z,947.79
2018-02-01T00:55:45.014Z,947.73
2018-02-01T00:56:44.956Z,947.74
2018-02-01T00:57:44.895Z,947.76
2018-02-01T00:58:44.834Z,947.80
2018-02-01T00:59:44.772Z,947.81
2018-02-01T01:00:44.711Z,947.82
2018-02-01T01:01:44.651Z,947.84
2018-02-01T01:02:44.589Z,947.83
2018-02-01T01:03:44.530Z,947.87
2018-02-01T01:04:44.471Z,947.82
2018-02-01T01:05:44.412Z,947.83
2018-02-01T01:06:44.348Z,947.87
2018-02-01T01:07:44.289Z,947.85
2018-02-01T01:08:44.229Z,947.84
2018-02-01T01:09:44.168Z,947.81
2018-02-01T01:10:44.109Z,947.85
2018-02-01T01:11:44.047Z,947.88
2018-02-01T01:12:43.986Z,947.76
2018-02-01T01:13:43.923Z,947.89
2018-02-01T01:14:43.867Z,947.67
2018-02-01T01:15:43.806Z,947.83
2018-02-01T01:16:43.742Z,947.79
2018-02-01T01:17:43.682Z,947.77
2018-02-01T01:18:43.621Z,947.66
2018-02-01T01:19:43.563Z,947.80
2018-02-01T01:20:43.500Z,947.77
2018-02-01T01:21:43.439Z,947.76
2018-02-01T01:22:43.379Z,947.79
2018-02-01T01:23:43.319Z,947.83
2018-02-01T01:24:43.260Z,947.78
2018-02-01T01:25:43.197Z,947.88
2018-02-01T01:26:43.137Z,947.82
2018-02-01T01:27:43.077Z,947.83
2018-02-01T01:28:43.015Z,947.85
2018-02-01T01:29:42.954Z,947.79
2018-02-01T01:30:42.894Z,947.84
2018-02-01T01:31:42.835Z,947.78
2018-02-01T01:32:42.773Z,947.81
2018-02-01T01:33:42.712Z,947.80
2018-02-01T01:34:42.651Z,947.74
2018-02-01T01:35:42.590Z,947.76
2018-02-01T01:36:42.530Z,947.79
2018-02-01T01:37:42.467Z,947.80
2018-02-01T01:38:42.408Z,947.73
2018-02-01T01:39:42.348Z,947.79
2018-02-01T01:40:42.288Z,947.80
2018-02-01T01:41:42.225Z,947.81
2018-02-01T01:42:42.165Z,947.76
2018-02-01T01:43:42.104Z,947.72
2018-02-01T01:44:42.043Z,947.68
2018-02-01T01:45:41.983Z,947.73
2018-02-01T01:46:41.922Z,947.72
2018-02-01T01:47:41.863Z,947.70
2018-02-01T01:48:41.801Z,947.69
2018-02-01T01:49:41.740Z,947.68
2018-02-01T01:50:41.679Z,947.70
2018-02-01T01:51:41.620Z,947.70
2018-02-01T01:52:41.562Z,947.63
2018-02-01T01:53:41.495Z,947.64
2018-02-01T01:54:41.447Z,947.57
2018-02-01T01:55:41.376Z,947.58
2018-02-01T01:56:41.320Z,947.54
2018-02-01T01:57:41.255Z,947.57
2018-02-01T01:58:41.193Z,947.63
2018-02-01T01:59:41.133Z,947.65
2018-02-01T02:00:41.072Z,947.58
2018-02-01T02:01:41.016Z,947.60
2018-02-01T02:02:40.951Z,947.63
2018-02-01T02:03:40.892Z,947.57
2018-02-01T02:04:40.829Z,947.61
2018-02-01T02:05:40.767Z,947.58
2018-02-01T02:06:40.708Z,947.52
2018-02-01T02:07:40.648Z,947.54
2018-02-01T02:08:40.587Z,947.46
2018-02-01T02:09:40.526Z,947.51
2018-02-01T02:10:40.465Z,947.49
2018-02-01T02:11:40.403Z,947.49
2018-02-01T02:12:40.347Z,947.52
2018-02-01T02:13:40.283Z,947.44
2018-02-01T02:14:40.224Z,947.44
2018-02-01T02:15:40.161Z,947.49
2018-02-01T02:16:40.102Z,947.51
2018-02-01T02:17:40.040Z,947.50
2018-02-01T02:18:39.982Z,947.50
2018-02-01T02:19:39.918Z,947.50
2018-02-01T02:20:39.865Z,947.44
2018-02-01T02:21:39.800Z,947.45
2018-02-01T02:22:39.736Z,947.43
2018-02-01T02:23:39.675Z,947.39
2018-02-01T02:24:39.617Z,947.33
2018-02-01T02:25:39.553Z,947.38
2018-02-01T02:26:39.495Z,947.32
2018-02-01T02:27:39.437Z,947.28
2018-02-01T02:28:39.372Z,947.28
2018-02-01T02:29:39.313Z,947.23
2018-02-01T02:30:39.254Z,947.27
2018-02-01T02:31:39.192Z,947.28
2018-02-01T02:32:39.132Z,947.23
2018-02-01T02:33:39.069Z,947.21
2018-02-01T02:34:39.009Z,947.22
2018-02-01T02:35:38.947Z,947.20
2018-02-01T02:36:38.888Z,947.24
2018-02-01T02:37:38.826Z,947.18
2018-02-01T02:38:38.767Z,947.17
2018-02-01T02:39:38.704Z,947.11
2018-02-01T02:40:38.643Z,947.11
2018-02-01T02:41:38.581Z,947.09
2018-02-01T02:42:38.522Z,947.07
2018-02-01T02:43:38.463Z,947.11
2018-02-01T02:44:38.401Z,947.03
2018-02-01T02:45:38.339Z,947.05
2018-02-01T02:46:38.281Z,947.02
2018-02-01T02:47:38.217Z,947.02
2018-02-01T02:48:38.155Z,946.98
2018-02-01T02:49:38.096Z,946.99
2018-02-01T02:50:38.037Z,946.88
2018-02-01T02:51:38.030Z,946.89
2018-02-01T02:52:37.914Z,946.87
2018-02-01T02:53:37.853Z,946.90
2018-02-01T02:54:37.796Z,946.86
2018-02-01T02:55:37.730Z,946.82
2018-02-01T02:56:37.669Z,946.77
2018-02-01T02:57:37.609Z,946.81
2018-02-01T02:58:37.545Z,946.85
2018-02-01T02:59:37.487Z,946.80
2018-02-01T03:00:37.427Z,946.80
2018-02-01T03:01:37.364Z,946.80
2018-02-01T03:02:37.305Z,946.75
2018-02-01T03:03:37.244Z,946.77
2018-02-01T03:04:37.184Z,946.84
2018-02-01T03:05:37.122Z,946.68
2018-02-01T03:06:37.060Z,946.90
2018-02-01T03:07:36.999Z,946.83
2018-02-01T03:08:36.940Z,946.79
2018-02-01T03:09:36.878Z,946.71
2018-02-01T03:10:36.884Z,946.79
2018-02-01T03:11:36.755Z,946.80
2018-02-01T03:12:36.694Z,946.80
2018-02-01T03:13:36.633Z,946.79
2018-02-01T03:14:36.578Z,946.83
2018-02-01T03:15:36.512Z,946.70
2018-02-01T03:16:36.450Z,946.72
2018-02-01T03:17:36.389Z,946.71
2018-02-01T03:18:36.328Z,946.79
2018-02-01T03:19:36.269Z,946.70
2018-02-01T03:20:36.207Z,946.74
2018-02-01T03:21:36.146Z,946.74
2018-02-01T03:22:36.084Z,946.72
2018-02-01T03:23:36.023Z,946.85
2018-02-01T03:24:35.965Z,946.79
2018-02-01T03:25:35.901Z,946.84
2018-02-01T03:26:35.841Z,946.79
2018-02-01T03:27:35.780Z,946.91
2018-02-01T03:28:35.721Z,946.77
2018-02-01T03:29:35.659Z,946.82
2018-02-01T03:30:35.598Z,946.77
2018-02-01T03:31:35.540Z,946.75
2018-02-01T03:32:35.479Z,946.70
2018-02-01T03:33:35.416Z,946.73
2018-02-01T03:34:35.353Z,946.67
2018-02-01T03:35:35.296Z,946.62
2018-02-01T03:36:35.232Z,946.67
2018-02-01T03:37:35.171Z,946.66
2018-02-01T03:38:35.111Z,946.67
2018-02-01T03:39:35.051Z,946.69
2018-02-01T03:40:34.987Z,946.70
2018-02-01T03:41:34.927Z,946.72
2018-02-01T03:42:34.866Z,946.72
2018-02-01T03:43:34.804Z,946.71
2018-02-01T03:44:34.748Z,946.73
2018-02-01T03:45:34.684Z,946.71
2018-02-01T03:46:34.620Z,946.72
2018-02-01T03:47:34.561Z,946.71
2018-02-01T03:48:34.499Z,946.79
2018-02-01T03:49:34.440Z,946.76
2018-02-01T03:50:34.377Z,946.67
2018-02-01T03:51:34.316Z,946.74
2018-02-01T03:52:34.255Z,946.74
2018-02-01T03:53:34.197Z,946.80
2018-02-01T03:54:34.133Z,946.79
2018-02-01T03:55:34.071Z,946.76
2018-02-01T03:56:34.018Z,946.74
2018-02-01T03:57:33.951Z,946.69
2018-02-01T03:58:33.889Z,946.70
2018-02-01T03:59:33.826Z,946.75
2018-02-01T04:00:33.767Z,946.60
2018-02-01T04:01:33.705Z,946.66
2018-02-01T04:02:33.646Z,946.72
2018-02-01T04:03:33.583Z,946.69
2018-02-01T04:04:33.526Z,946.67
2018-02-01T04:05:33.461Z,946.72
2018-02-01T04:06:33.401Z,946.69
2018-02-01T04:07:33.340Z,946.78
2018-02-01T04:08:33.279Z,946.68
2018-02-01T04:09:33.216Z,946.71
2018-02-01T04:10:33.157Z,946.71
2018-02-01T04:11:33.095Z,946.73
2018-02-01T04:12:33.034Z,946.72
2018-02-01T04:13:32.973Z,946.70
2018-02-01T04:14:32.910Z,946.72
2018-02-01T04:15:32.850Z,946.62
2018-02-01T04:16:32.788Z,946.74
2018-02-01T04:17:32.728Z,946.62
2018-02-01T04:18:32.667Z,946.67
2018-02-01T04:19:32.604Z,946.69
2018-02-01T04:20:32.544Z,946.65
2018-02-01T04:21:32.486Z,946.66
2018-02-01T04:22:32.424Z,946.73
2018-02-01T04:23:32.361Z,946.72
2018-02-01T04:24:32.300Z,946.65
2018-02-01T04:25:32.238Z,946.73
2018-02-01T04:26:32.176Z,946.75
2018-02-01T04:27:32.116Z,946.65
2018-02-01T04:28:32.054Z,946.78
2018-02-01T04:29:31.993Z,946.62
2018-02-01T04:30:31.934Z,946.64
2018-02-01T04:31:31.873Z,946.67
2018-02-01T04:32:31.811Z,946.67
2018-02-01T04:33:31.752Z,946.72
2018-02-01T04:34:31.687Z,946.72
2018-02-01T04:35:31.627Z,946.70
2018-02-01T04:36:31.567Z,946.72
2018-02-01T04:37:31.505Z,946.76
2018-02-01T04:38:31.445Z,946.71
2018-02-01T04:39:31.382Z,946.70
2018-02-01T04:40:31.321Z,946.68
2018-02-01T04:41:31.260Z,946.70
2018-02-01T04:42:31.202Z,946.70
2018-02-01T04:43:31.139Z,946.70
2018-02-01T04:44:31.078Z,946.77
2018-02-01T04:45:31.016Z,946.78
2018-02-01T04:46:30.953Z,946.76
2018-02-01T04:47:30.896Z,946.81
2018-02-01T04:48:30.833Z,946.79
2018-02-01T04:49:30.785Z,946.76
2018-02-01T04:50:30.711Z,946.81
2018-02-01T04:51:30.648Z,946.77
2018-02-01T04:52:30.587Z,946.75
2018-02-01T04:53:30.527Z,946.72
2018-02-01T04:54:30.466Z,946.75
2018-02-01T04:55:30.403Z,946.78
2018-02-01T04:56:30.341Z,946.74
2018-02-01T04:57:30.282Z,946.71
2018-02-01T04:58:30.220Z,946.71
2018-02-01T04:59:30.157Z,946.67
2018-02-01T05:00:30.098Z,946.73
2018-02-01T05:01:30.038Z,946.69
2018-02-01T05:02:29.975Z,946.81
2018-02-01T05:03:29.912Z,946.74
2018-02-01T05:04:29.853Z,946.69
2018-02-01T05:05:29.789Z,946.70
2018-02-01T05:06:29.727Z,946.75
2018-02-01T05:07:29.665Z,946.67
2018-02-01T05:08:29.605Z,946.71
2018-02-01T05:09:29.543Z,946.74
2018-02-01T05:10:29.484Z,946.77
2018-02-01T05:11:29.420Z,946.68
2018-02-01T05:12:29.359Z,946.71
2018-02-01T05:13:29.296Z,946.74
2018-02-01T05:14:29.235Z,946.76
2018-02-01T05:15:29.174Z,946.83
2018-02-01T05:16:29.117Z,946.81
2018-02-01T05:17:29.051Z,946.83
2018-02-01T05:18:28.989Z,946.85
2018-02-01T05:19:29.457Z,946.85
2018-02-01T05:20:28.867Z,946.79
2018-02-01T05:21:28.804Z,946.76
2018-02-01T05:22:28.747Z,946.78
2018-02-01T05:23:28.682Z,946.80
2018-02-01T05:24:28.624Z,946.79
2018-02-01T05:25:28.558Z,946.77
2018-02-01T05:26:28.496Z,946.74
2018-02-01T05:27:28.435Z,946.73
2018-02-01T05:28:28.372Z,946.78
2018-02-01T05:29:28.311Z,946.76
2018-02-01T05:30:28.251Z,946.73
2018-02-01T05:31:28.188Z,946.77
2018-02-01T05:32:28.126Z,946.73
2018-02-01T05:33:28.065Z,946.77
2018-02-01T05:34:28.004Z,946.82
2018-02-01T05:35:27.947Z,946.85
2018-02-01T05:36:27.882Z,946.85
2018-02-01T05:37:27.818Z,946.91
2018-02-01T05:38:27.762Z,946.85
2018-02-01T05:39:27.696Z,946.88
2018-02-01T05:40:27.635Z,946.90
2018-02-01T05:41:27.572Z,946.95
2018-02-01T05:42:27.510Z,946.94
2018-02-01T05:43:27.450Z,946.99
2018-02-01T05:44:27.388Z,946.97
2018-02-01T05:45:27.325Z,947.04
2018-02-01T05:46:27.264Z,946.98
2018-02-01T05:47:27.204Z,947.04
2018-02-01T05:48:27.140Z,947.01
2018-02-01T05:49:27.086Z,946.99
2018-02-01T05:50:27.017Z,947.01
2018-02-01T05:51:26.962Z,947.04
2018-02-01T05:52:26.894Z,947.06
2018-02-01T05:53:26.830Z,947.06
2018-02-01T05:54:26.769Z,947.04
2018-02-01T05:55:26.707Z,947.06
2018-02-01T05:56:26.644Z,947.04
2018-02-01T05:57:26.582Z,947.02
2018-02-01T05:58:26.521Z,947.07
2018-02-01T05:59:26.459Z,947.04
2018-02-01T06:00:26.399Z,947.05
2018-02-01T06:01:26.335Z,947.08
2018-02-01T06:02:26.273Z,947.10
2018-02-01T06:03:26.212Z,947.06
2018-02-01T06:04:26.149Z,947.07
2018-02-01T06:05:26.090Z,947.09
2018-02-01T06:06:26.025Z,947.10
2018-02-01T06:07:25.962Z,947.10
2018-02-01T06:08:25.901Z,947.13
2018-02-01T06:09:25.836Z,947.06
2018-02-01T06:10:25.776Z,947.09
2018-02-01T06:11:25.714Z,947.07
2018-02-01T06:12:25.651Z,947.14
2018-02-01T06:13:25.589Z,947.08
2018-02-01T06:14:25.527Z,947.12
2018-02-01T06:15:25.466Z,947.11
2018-02-01T06:16:25.403Z,947.11
2018-02-01T06:17:25.342Z,947.09
2018-02-01T06:18:25.302Z,947.11
2018-02-01T06:19:25.219Z,947.05
2018-02-01T06:20:25.155Z,947.09
2018-02-01T06:21:25.090Z,947.09
2018-02-01T06:22:25.036Z,947.13
2018-02-01T06:23:24.970Z,947.15
2018-02-01T06:24:24.909Z,947.11
2018-02-01T06:25:24.846Z,947.13
2018-02-01T06:26:24.782Z,947.15
2018-02-01T06:27:24.722Z,947.15
2018-02-01T06:28:24.663Z,947.21
2018-02-01T06:29:24.598Z,947.18
2018-02-01T06:30:24.534Z,947.18
2018-02-01T06:31:24.476Z,947.15
2018-02-01T06:32:24.410Z,947.16
2018-02-01T06:33:24.350Z,947.19
2018-02-01T06:34:24.287Z,947.19
2018-02-01T06:35:24.226Z,947.19
2018-02-01T06:36:24.163Z,947.17
2018-02-01T06:37:24.105Z,947.21
2018-02-01T06:38:24.038Z,947.16
2018-02-01T06:39:23.976Z,947.15
2018-02-01T06:40:23.916Z,947.15
2018-02-01T06:41:23.852Z,947.18
2018-02-01T06:42:23.790Z,947.21
2018-02-01T06:43:23.733Z,947.16
2018-02-01T06:44:23.666Z,947.18
2018-02-01T06:45:23.605Z,947.20
2018-02-01T06:46:23.542Z,947.22
2018-02-01T06:47:23.482Z,947.21
2018-02-01T06:48:23.419Z,947.15
2018-02-01T06:49:23.357Z,947.18
2018-02-01T06:50:23.295Z,947.15
2018-02-01T06:51:23.234Z,947.18
2018-02-01T06:52:23.172Z,947.19
2018-02-01T06:53:23.107Z,947.22
2018-02-01T06:54:23.047Z,947.20
2018-02-01T06:55:22.995Z,947.16
2018-02-01T06:56:22.923Z,947.24
2018-02-01T06:57:22.864Z,947.16
2018-02-01T06:58:22.800Z,947.17
2018-02-01T06:59:22.736Z,947.16
2018-02-01T07:00:22.675Z,947.16
2018-02-01T07:01:22.616Z,947.21
2018-02-01T07:02:22.552Z,947.20
2018-02-01T07:03:22.488Z,947.25
2018-02-01T07:04:22.428Z,947.25
2018-02-01T07:05:22.364Z,947.20
2018-02-01T07:06:22.302Z,947.20
2018-02-01T07:07:22.241Z,947.23
2018-02-01T07:08:22.181Z,947.26
2018-02-01T07:09:22.117Z,947.31
2018-02-01T07:10:22.061Z,947.27
2018-02-01T07:11:21.994Z,947.31
2018-02-01T07:12:21.932Z,947.28
2018-02-01T07:13:21.870Z,947.27
2018-02-01T07:14:21.809Z,947.29
2018-02-01T07:15:21.746Z,947.27
2018-02-01T07:16:21.684Z,947.30
2018-02-01T07:17:21.624Z,947.28
2018-02-01T07:18:21.561Z,947.33
2018-02-01T07:19:21.500Z,947.33
2018-02-01T07:20:21.439Z,947.35
2018-02-01T07:21:21.374Z,947.33
2018-02-01T07:22:21.313Z,947.33
2018-02-01T07:23:21.253Z,947.32
2018-02-01T07:24:21.190Z,947.32
2018-02-01T07:25:21.129Z,947.37
2018-02-01T07:26:21.065Z,947.33
2018-02-01T07:27:21.006Z,947.32
2018-02-01T07:28:20.943Z,947.35
2018-02-01T07:29:20.880Z,947.35
2018-02-01T07:30:20.819Z,947.42
2018-02-01T07:31:20.760Z,947.41
2018-02-01T07:32:20.696Z,947.44
2018-02-01T07:33:20.634Z,947.38
2018-02-01T07:34:20.574Z,947.41
2018-02-01T07:35:20.511Z,947.35
2018-02-01T07:36:20.479Z,947.41
2018-02-01T07:37:20.387Z,947.40
2018-02-01T07:38:20.319Z,947.43
2018-02-01T07:39:20.265Z,947.41
2018-02-01T07:40:20.203Z,947.42
2018-02-01T07:41:20.142Z,947.47
2018-02-01T07:42:20.081Z,947.44
2018-02-01T07:43:20.018Z,947.49
2018-02-01T07:44:20.011Z,947.45
2018-02-01T07:45:19.896Z,947.45
2018-02-01T07:46:19.833Z,947.46
2018-02-01T07:47:19.774Z,947.45
2018-02-01T07:48:19.712Z,947.48
2018-02-01T07:49:19.650Z,947.46
2018-02-01T07:50:19.592Z,947.46
2018-02-01T07:51:19.526Z,947.46
2018-02-01T07:52:19.465Z,947.49
2018-02-01T07:53:19.406Z,947.52
2018-02-01T07:54:19.354Z,947.58
2018-02-01T07:55:19.281Z,947.51
2018-02-01T07:56:19.219Z,947.52
2018-02-01T07:57:19.157Z,947.49
2018-02-01T07:58:19.095Z,947.50
2018-02-01T07:59:19.035Z,947.45
2018-02-01T08:00:18.976Z,947.45
2018-02-01T08:01:18.913Z,947.46
2018-02-01T08:02:18.850Z,947.41
2018-02-01T08:03:18.790Z,947.45
2018-02-01T08:04:18.729Z,947.45
2018-02-01T08:05:18.666Z,947.52
2018-02-01T08:06:18.605Z,947.51
2018-02-01T08:07:18.544Z,947.57
2018-02-01T08:08:18.483Z,947.59
2018-02-01T08:09:18.421Z,947.59
2018-02-01T08:10:18.360Z,947.64
2018-02-01T08:11:18.299Z,947.61
2018-02-01T08:12:18.239Z,947.63
2018-02-01T08:13:18.181Z,947.64
2018-02-01T08:14:18.115Z,947.65
2018-02-01T08:15:18.053Z,947.65
2018-02-01T08:16:18.043Z,947.61
2018-02-01T08:17:17.930Z,947.61
2018-02-01T08:18:17.870Z,947.60
2018-02-01T08:19:17.808Z,947.59
2018-02-01T08:20:17.751Z,947.58
2018-02-01T08:21:17.687Z,947.61
2018-02-01T08:22:17.624Z,947.60
2018-02-01T08:23:17.565Z,947.63
2018-02-01T08:24:17.502Z,947.63
2018-02-01T08:25:17.440Z,947.68
2018-02-01T08:26:17.379Z,947.72
2018-02-01T08:27:17.319Z,947.74
2018-02-01T08:28:17.258Z,947.74
2018-02-01T08:29:17.196Z,947.76
2018-02-01T08:30:17.137Z,947.79
2018-02-01T08:31:17.077Z,947.83
2018-02-01T08:32:17.014Z,947.86
2018-02-01T08:33:16.953Z,947.88
2018-02-01T08:34:16.891Z,947.90
2018-02-01T08:35:16.831Z,947.90
2018-02-01T08:36:16.770Z,947.92
2018-02-01T08:37:16.706Z,947.96
2018-02-01T08:38:16.646Z,947.90
2018-02-01T08:39:16.586Z,947.91
2018-02-01T08:40:16.526Z,947.94
2018-02-01T08:41:16.462Z,947.93
2018-02-01T08:42:16.408Z,947.97
2018-02-01T08:43:16.340Z,947.92
2018-02-01T08:44:16.281Z,947.98
2018-02-01T08:45:16.218Z,947.95
2018-02-01T08:46:16.157Z,947.92
2018-02-01T08:47:16.097Z,947.94
2018-02-01T08:48:16.035Z,947.96
2018-02-01T08:49:15.973Z,947.91
2018-02-01T08:50:15.914Z,947.97
2018-02-01T08:51:15.852Z,947.94
2018-02-01T08:52:15.792Z,947.94
2018-02-01T08:53:15.728Z,947.95
2018-02-01T08:54:15.668Z,947.99
2018-02-01T08:55:15.647Z,948.00
2018-02-01T08:56:15.547Z,948.03
2018-02-01T08:57:15.487Z,948.03
2018-02-01T08:58:15.437Z,948.07
2018-02-01T08:59:15.362Z,948.10
2018-02-01T09:00:15.303Z,948.09
2018-02-01T09:01:15.241Z,948.09
2018-02-01T09:02:15.211Z,948.11
2018-02-01T09:03:15.118Z,948.08
2018-02-01T09:04:15.058Z,948.07
2018-02-01T09:05:14.995Z,948.14
2018-02-01T09:06:14.936Z,948.17
2018-02-01T09:07:14.876Z,948.17
2018-02-01T09:08:14.813Z,948.20
2018-02-01T09:09:14.752Z,948.19
2018-02-01T09:10:14.696Z,948.20
2018-02-01T09:11:14.632Z,948.23
2018-02-01T09:12:14.570Z,948.25
2018-02-01T09:13:14.506Z,948.24
2018-02-01T09:14:14.451Z,948.25
2018-02-01T09:15:14.386Z,948.26
2018-02-01T09:16:14.326Z,948.26
2018-02-01T09:17:14.266Z,948.23
2018-02-01T09:18:14.201Z,948.26
2018-02-01T09:19:14.143Z,948.29
2018-02-01T09:20:14.083Z,948.31
2018-02-01T09:21:14.051Z,948.31
2018-02-01T09:22:13.957Z,948.36
2018-02-01T09:23:13.896Z,948.36
2018-02-01T09:24:13.838Z,948.39
2018-02-01T09:25:13.774Z,948.38
2018-02-01T09:26:13.712Z,948.35
2018-02-01T09:27:13.653Z,948.32
2018-02-01T09:28:13.591Z,948.38
2018-02-01T09:29:13.531Z,948.37
2018-02-01T09:30:13.469Z,948.37
2018-02-01T09:31:13.408Z,948.40
2018-02-01T09:32:13.347Z,948.34
2018-02-01T09:33:13.287Z,948.34
2018-02-01T09:34:13.224Z,948.32
2018-02-01T09:35:13.164Z,948.34
2018-02-01T09:36:13.103Z,948.32
2018-02-01T09:37:13.040Z,948.32
2018-02-01T09:38:12.980Z,948.38
2018-02-01T09:39:12.921Z,948.36
2018-02-01T09:40:12.860Z,948.39
2018-02-01T09:41:12.799Z,948.39
2018-02-01T09:42:12.738Z,948.41
2018-02-01T09:43:12.676Z,948.41
2018-02-01T09:44:12.615Z,948.42
2018-02-01T09:45:12.553Z,948.46
2018-02-01T09:46:12.493Z,948.42
2018-02-01T09:47:12.429Z,948.38
2018-02-01T09:48:12.376Z,948.44
2018-02-01T09:49:12.309Z,948.39
2018-02-01T09:50:12.250Z,948.38
2018-02-01T09:51:12.191Z,948.43
2018-02-01T09:52:12.129Z,948.41
2018-02-01T09:53:12.069Z,948.40
2018-02-01T09:54:12.013Z,948.43
2018-02-01T09:55:11.944Z,948.44
2018-02-01T09:56:11.886Z,948.43
2018-02-01T09:57:11.825Z,948.43
2018-02-01T09:58:11.764Z,948.42
2018-02-01T09:59:11.735Z,948.46
2018-02-01T10:00:11.640Z,948.47
2018-02-01T10:01:11.579Z,948.42
2018-02-01T10:02:11.519Z,948.38
2018-02-01T10:03:11.460Z,948.48
2018-02-01T10:04:11.397Z,948.47
2018-02-01T10:05:11.336Z,948.49
2018-02-01T10:06:11.275Z,948.45
2018-02-01T10:07:11.214Z,948.43
2018-02-01T10:08:11.154Z,948.42
2018-02-01T10:09:11.093Z,948.43
2018-02-01T10:10:11.032Z,948.38
2018-02-01T10:11:10.972Z,948.36
2018-02-01T10:12:10.911Z,948.38
2018-02-01T10:13:10.849Z,948.34
2018-02-01T10:14:10.787Z,948.29
2018-02-01T10:15:10.766Z,948.29
2018-02-01T10:16:10.667Z,948.29
2018-02-01T10:17:10.606Z,948.27
2018-02-01T10:18:10.547Z,948.26
2018-02-01T10:19:10.484Z,948.22
2018-02-01T10:20:10.427Z,948.22
2018-02-01T10:21:10.362Z,948.24
2018-02-01T10:22:10.303Z,948.21
2018-02-01T10:23:10.252Z,948.25
2018-02-01T10:24:10.181Z,948.21
2018-02-01T10:25:10.120Z,948.24
2018-02-01T10:26:10.061Z,948.20
2018-02-01T10:27:10.001Z,948.26
2018-02-01T10:28:09.939Z,948.26
2018-02-01T10:29:09.877Z,948.20
2018-02-01T10:30:09.818Z,948.22
2018-02-01T10:31:09.760Z,948.24
2018-02-01T10:32:09.703Z,948.26
2018-02-01T10:33:09.634Z,948.21
2018-02-01T10:34:09.574Z,948.25
2018-02-01T10:35:09.516Z,948.26
2018-02-01T10:36:09.457Z,948.29
2018-02-01T10:37:09.393Z,948.25
2018-02-01T10:38:09.334Z,948.23
2018-02-01T10:39:09.271Z,948.23
2018-02-01T10:40:09.211Z,948.20
2018-02-01T10:41:09.150Z,948.21
2018-02-01T10:42:09.091Z,948.15
2018-02-01T10:43:09.068Z,948.14
2018-02-01T10:44:08.970Z,948.14
2018-02-01T10:45:08.906Z,948.14
2018-02-01T10:46:08.847Z,948.17
2018-02-01T10:47:08.786Z,948.15
2018-02-01T10:48:08.727Z,948.10
2018-02-01T10:49:08.664Z,948.10
2018-02-01T10:50:08.604Z,948.10
2018-02-01T10:51:08.544Z,948.05
2018-02-01T10:52:08.485Z,948.09
2018-02-01T10:53:08.426Z,948.07
2018-02-01T10:54:08.363Z,948.09
2018-02-01T10:55:08.303Z,948.09
2018-02-01T10:56:08.245Z,948.07
2018-02-01T10:57:08.181Z,948.04
2018-02-01T10:58:08.120Z,948.15
2018-02-01T10:59:08.059Z,948.15
2018-02-01T11:00:08.007Z,948.11
2018-02-01T11:01:07.939Z,948.11
2018-02-01T11:02:07.877Z,948.13
2018-02-01T11:03:07.816Z,948.05
2018-02-01T11:04:07.760Z,948.02
2018-02-01T11:05:07.694Z,948.04
2018-02-01T11:06:07.634Z,947.98
2018-02-01T11:07:07.574Z,948.03
2018-02-01T11:08:07.514Z,947.98
2018-02-01T11:09:07.452Z,948.02
2018-02-01T11:10:07.394Z,948.03
2018-02-01T11:11:07.332Z,948.04
2018-02-01T11:12:07.274Z,948.05
2018-02-01T11:13:07.211Z,948.03
2018-02-01T11:14:07.148Z,948.05
2018-02-01T11:15:07.090Z,948.03
2018-02-01T11:16:07.029Z,948.03
2018-02-01T11:17:06.969Z,948.05
2018-02-01T11:18:06.908Z,948.03
2018-02-01T11:19:06.846Z,948.03
2018-02-01T11:20:06.785Z,948.01
2018-02-01T11:21:06.726Z,948.01
2018-02-01T11:22:06.667Z,947.96
2018-02-01T11:23:06.622Z,947.99
2018-02-01T11:24:06.543Z,947.97
2018-02-01T11:25:06.483Z,947.98
2018-02-01T11:26:06.422Z,947.97
2018-02-01T11:27:06.363Z,947.96
2018-02-01T11:28:06.302Z,947.99
2018-02-01T11:29:06.242Z,947.97
2018-02-01T11:30:06.179Z,947.98
2018-02-01T11:31:06.125Z,948.05
2018-02-01T11:32:06.059Z,948.06
2018-02-01T11:33:05.998Z,948.02
2018-02-01T11:34:05.936Z,948.00
2018-02-01T11:35:05.877Z,948.00
2018-02-01T11:36:05.815Z,947.98
2018-02-01T11:37:05.754Z,947.96
2018-02-01T11:38:05.694Z,947.97
2018-02-01T11:39:05.634Z,947.96
2018-02-01T11:40:05.572Z,947.91
2018-02-01T11:41:05.512Z,947.86
2018-02-01T11:42:05.451Z,947.79
2018-02-01T11:43:05.390Z,947.83
2018-02-01T11:44:05.329Z,947.86
2018-02-01T11:45:05.268Z,947.91
2018-02-01T11:46:05.214Z,947.90
2018-02-01T11:47:05.148Z,947.91
2018-02-01T11:48:05.087Z,947.88
2018-02-01T11:49:05.028Z,947.85
2018-02-01T11:50:04.963Z,947.89
2018-02-01T11:51:04.906Z,947.86
2018-02-01T11:52:04.846Z,947.87
2018-02-01T11:53:04.784Z,947.83
2018-02-01T11:54:04.721Z,947.78
2018-02-01T11:55:04.664Z,947.75
2018-02-01T11:56:04.605Z,947.83
2018-02-01T11:57:04.541Z,947.79
2018-02-01T11:58:04.478Z,947.80
2018-02-01T11:59:04.418Z,947.76
2018-02-01T12:00:04.359Z,947.80
2018-02-01T12:01:04.298Z,947.80
2018-02-01T12:02:04.260Z,947.81
2018-02-01T12:03:04.176Z,947.72
2018-02-01T12:04:04.116Z,947.74
2018-02-01T12:05:04.054Z,947.79
2018-02-01T12:06:03.997Z,947.77
2018-02-01T12:07:03.934Z,947.81
2018-02-01T12:08:03.873Z,947.75
2018-02-01T12:09:03.812Z,947.75
2018-02-01T12:10:03.752Z,947.79
2018-02-01T12:11:03.691Z,947.75
2018-02-01T12:12:03.632Z,947.71
2018-02-01T12:13:03.573Z,947.74
2018-02-01T12:14:03.511Z,947.73
2018-02-01T12:15:03.449Z,947.70
2018-02-01T12:16:03.391Z,947.65
2018-02-01T12:17:03.330Z,947.63
2018-02-01T12:18:03.270Z,947.68
2018-02-01T12:19:03.211Z,947.63
2018-02-01T12:20:03.148Z,947.67
2018-02-01T12:21:03.087Z,947.69
2018-02-01T12:22:03.028Z,947.64
2018-02-01T12:23:02.973Z,947.58
2018-02-01T12:24:02.908Z,947.57
2018-02-01T12:25:02.848Z,947.57
2018-02-01T12:26:02.788Z,947.57
2018-02-01T12:27:02.725Z,947.59
2018-02-01T12:28:02.668Z,947.62