createdAt,value
2018-09-13T00:00:49.987Z,17.88
2018-09-13T00:03:18.902Z,17.88
2018-09-13T00:05:47.858Z,17.90
2018-09-13T00:08:16.724Z,17.88
2018-09-13T00:10:45.672Z,17.88
2018-09-13T00:13:14.376Z,17.90
2018-09-13T00:15:43.352Z,17.86
2018-09-13T00:18:12.813Z,17.84
2018-09-13T00:20:41.828Z,17.87
2018-09-13T00:23:10.572Z,17.90
2018-09-13T00:25:39.281Z,17.97
2018-09-13T00:28:08.219Z,17.96
2018-09-13T00:30:37.735Z,17.95
2018-09-13T00:33:07.034Z,17.92
2018-09-13T00:35:36.218Z,17.89
2018-09-13T00:38:05.404Z,17.84
2018-09-13T00:40:34.563Z,17.79
2018-09-13T00:43:03.583Z,17.78
2018-09-13T00:45:32.377Z,17.74
2018-09-13T00:48:02.313Z,17.71
2018-09-13T00:50:32.302Z,17.71
2018-09-13T00:53:01.159Z,17.61
2018-09-13T00:55:30.112Z,17.55
2018-09-13T00:57:58.787Z,17.46
2018-09-13T01:00:27.486Z,17.41
2018-09-13T01:02:56.616Z,17.36
2018-09-13T01:05:26.263Z,17.34
2018-09-13T01:07:55.098Z,17.25
2018-09-13T01:10:23.951Z,17.19
2018-09-13T01:12:52.928Z,17.17
2018-09-13T01:15:21.853Z,17.19
2018-09-13T01:17:51.083Z,17.13
2018-09-13T01:20:20.077Z,17.10
2018-09-13T01:22:49.461Z,17.03
2018-09-13T01:25:18.829Z,17.04
2018-09-13T01:27:47.849Z,17.02
2018-09-13T01:30:17.071Z,17.00
2018-09-13T01:32:46.337Z,16.99
2018-09-13T01:35:15.797Z,16.97
2018-09-13T01:37:44.857Z,16.86
2018-09-13T01:40:13.934Z,16.82
2018-09-13T01:42:43.378Z,16.61
2018-09-13T01:45:12.279Z,16.64
2018-09-13T01:47:41.109Z,16.54
2018-09-13T01:50:09.895Z,16.46
2018-09-13T01:52:39.012Z,16.46
2018-09-13T01:55:09.299Z,16.46
2018-09-13T01:57:38.563Z,16.51
2018-09-13T02:00:08.728Z,16.45
2018-09-13T02:02:37.950Z,16.40
2018-09-13T02:05:07.190Z,16.38
2018-09-13T02:07:36.814Z,16.33
2018-09-13T02:10:06.053Z,16.31
2018-09-13T02:12:34.888Z,16.27
2018-09-13T02:15:03.729Z,16.26
2018-09-13T02:17:33.328Z,16.26
2018-09-13T02:20:02.533Z,16.19
2018-09-13T02:22:31.863Z,16.16
2018-09-13T02:25:00.512Z,16.17
2018-09-13T02:27:29.256Z,16.12
2018-09-13T02:29:58.618Z,16.07
2018-09-13T02:32:28.584Z,16.14
2018-09-13T02:34:57.843Z,16.15
2018-09-13T02:37:26.814Z,16.08
2018-09-13T02:39:56.294Z,16.11
2018-09-13T02:42:25.339Z,16.04
2018-09-13T02:44:54.880Z,15.96
2018-09-13T02:47:23.698Z,15.90
2018-09-13T02:49:52.358Z,15.92
2018-09-13T02:52:21.344Z,15.89
2018-09-13T02:54:49.962Z,15.98
2018-09-13T02:57:20.002Z,15.90
2018-09-13T02:59:49.228Z,15.80
2018-09-13T03:02:18.277Z,15.71
2018-09-13T03:04:47.183Z,15.71
2018-09-13T03:07:16.500Z,15.62
2018-09-13T03:09:45.131Z,15.57
2018-09-13T03:12:13.884Z,15.55
2018-09-13T03:14:43.073Z,15.56
2018-09-13T03:17:11.824Z,15.56
2018-09-13T03:19:40.999Z,15.54
2018-09-13T03:22:09.743Z,15.60
2018-09-13T03:24:38.424Z,15.58
2018-09-13T03:27:07.579Z,15.51
2018-09-13T03:29:36.755Z,15.51
2018-09-13T03:32:05.787Z,15.44
2018-09-13T03:34:35.485Z,15.45
2018-09-13T03:37:04.958Z,15.38
2018-09-13T03:39:33.788Z,15.39
2018-09-13T03:42:02.872Z,15.39
2018-09-13T03:44:31.519Z,15.28
2018-09-13T03:47:00.454Z,15.27
2018-09-13T03:49:29.370Z,15.35
2018-09-13T03:51:58.100Z,15.40
2018-09-13T03:54:27.091Z,15.42
2018-09-13T03:56:56.308Z,15.48
2018-09-13T03:59:25.208Z,15.49
2018-09-13T04:01:53.917Z,15.49
2018-09-13T04:04:22.760Z,15.51
2018-09-13T04:06:51.675Z,15.54
2018-09-13T04:09:20.492Z,15.58
2018-09-13T04:11:51.355Z,15.64
2018-09-13T04:14:21.083Z,15.68
2018-09-13T04:16:50.095Z,15.75
2018-09-13T04:19:19.133Z,15.77
2018-09-13T04:21:47.890Z,15.76
2018-09-13T04:24:17.029Z,15.74
2018-09-13T04:26:47.038Z,15.77
2018-09-13T04:29:16.240Z,15.81
2018-09-13T04:31:45.158Z,15.84
2018-09-13T04:34:13.979Z,15.73
2018-09-13T04:36:42.879Z,15.77
2018-09-13T04:39:12.085Z,15.75
2018-09-13T04:41:41.023Z,15.75
2018-09-13T04:44:10.508Z,15.74
2018-09-13T04:46:40.042Z,15.78
2018-09-13T04:49:09.461Z,15.86
2018-09-13T04:51:38.252Z,15.91
2018-09-13T04:54:07.489Z,15.91
2018-09-13T04:56:36.318Z,15.89
2018-09-13T04:59:05.401Z,15.89
2018-09-13T05:01:34.285Z,15.93
2018-09-13T05:04:03.081Z,15.96
2018-09-13T05:06:31.912Z,16.01
2018-09-13T05:09:01.078Z,16.05
2018-09-13T05:11:30.070Z,15.99
2018-09-13T05:13:59.571Z,15.97
2018-09-13T05:16:28.587Z,16.03
2018-09-13T05:18:57.769Z,16.09
2018-09-13T05:21:26.950Z,16.13
2018-09-13T05:23:56.175Z,16.16
2018-09-13T05:26:25.479Z,16.19
2018-09-13T05:28:54.668Z,16.16
2018-09-13T05:31:23.659Z,16.23
2018-09-13T05:33:52.310Z,16.28
2018-09-13T05:36:21.306Z,16.29
2018-09-13T05:38:50.638Z,16.35
2018-09-13T05:41:19.751Z,16.43
2018-09-13T05:43:48.745Z,16.52
2018-09-13T05:46:18.872Z,16.59
2018-09-13T05:48:47.567Z,16.66
2018-09-13T05:51:16.684Z,16.73
2018-09-13T05:53:46.079Z,16.82
2018-09-13T05:56:15.091Z,16.93
2018-09-13T05:58:44.004Z,17.02
2018-09-13T06:01:13.673Z,17.05
2018-09-13T06:03:43.685Z,17.04
2018-09-13T06:06:12.909Z,17.04
2018-09-13T06:08:41.835Z,17.18
2018-09-13T06:11:10.688Z,17.19
2018-09-13T06:13:39.902Z,17.26
2018-09-13T06:16:08.989Z,17.26
2018-09-13T06:18:39.119Z,17.30
2018-09-13T06:21:08.356Z,17.35
2018-09-13T06:23:38.144Z,17.45
2018-09-13T06:26:08.030Z,17.58
2018-09-13T06:28:36.848Z,17.61
2018-09-13T06:31:06.170Z,17.67
2018-09-13T06:33:35.036Z,17.76
2018-09-13T06:36:03.676Z,17.80
2018-09-13T06:38:32.689Z,17.92
2018-09-13T06:41:02.086Z,18.00
2018-09-13T06:43:31.314Z,18.09
2018-09-13T06:46:00.600Z,18.17
2018-09-13T06:48:29.968Z,18.24
2018-09-13T06:50:59.054Z,18.41
2018-09-13T06:53:28.221Z,18.65
2018-09-13T06:55:57.487Z,18.65
2018-09-13T06:58:26.700Z,18.78
2018-09-13T07:00:56.124Z,18.97
2018-09-13T07:03:25.076Z,19.12
2018-09-13T07:05:55.116Z,19.22
2018-09-13T07:08:24.576Z,19.38
2018-09-13T07:10:53.379Z,19.53
2018-09-13T07:13:22.125Z,19.63
2018-09-13T07:15:50.911Z,19.80
2018-09-13T07:18:19.736Z,20.01
2018-09-13T07:20:49.521Z,20.21
2018-09-13T07:23:18.979Z,20.38
2018-09-13T07:25:48.159Z,20.51
2018-09-13T07:28:16.925Z,20.98
2018-09-13T07:30:46.802Z,22.21
2018-09-13T07:33:15.739Z,23.82
2018-09-13T07:35:44.982Z,24.14
2018-09-13T07:38:14.174Z,23.91
2018-09-13T07:40:43.320Z,23.58
2018-09-13T07:43:12.646Z,23.32
2018-09-13T07:45:41.996Z,23.17
2018-09-13T07:48:11.024Z,23.05
2018-09-13T07:50:39.890Z,23.02
2018-09-13T07:53:09.526Z,23.09
2018-09-13T07:55:39.066Z,23.06
2018-09-13T07:58:07.873Z,23.47
2018-09-13T08:00:37.201Z,23.58
2018-09-13T08:03:06.260Z,23.57
2018-09-13T08:05:35.321Z,23.48
2018-09-13T08:08:04.814Z,22.88
2018-09-13T08:10:34.195Z,23.08
2018-09-13T08:13:03.856Z,23.27
2018-09-13T08:15:32.581Z,23.26
2018-09-13T08:18:02.020Z,23.18
2018-09-13T08:20:30.872Z,22.75
2018-09-13T08:23:00.299Z,22.78
2018-09-13T08:25:29.418Z,22.89
2018-09-13T08:27:58.229Z,22.62
2018-09-13T08:30:27.179Z,22.65
2018-09-13T08:32:56.102Z,22.72
2018-09-13T08:35:25.953Z,22.68
2018-09-13T08:37:55.419Z,22.76
2018-09-13T08:40:24.586Z,22.81
2018-09-13T08:42:53.293Z,23.45
2018-09-13T08:45:22.171Z,24.35
2018-09-13T08:47:51.110Z,24.62
2018-09-13T08:50:20.724Z,25.14
2018-09-13T08:52:49.902Z,25.53
2018-09-13T08:55:19.327Z,25.43
2018-09-13T08:57:48.222Z,25.65
2018-09-13T09:00:17.547Z,26.16
2018-09-13T09:02:46.556Z,26.99
2018-09-13T09:05:15.182Z,27.31
2018-09-13T09:07:44.290Z,28.62
2018-09-13T09:10:13.201Z,30.45
2018-09-13T09:12:42.005Z,31.70
2018-09-13T09:15:10.955Z,30.76
2018-09-13T09:17:40.095Z,30.86
2018-09-13T09:20:09.256Z,31.42
2018-09-13T09:22:38.512Z,31.09
2018-09-13T09:25:07.812Z,31.31
2018-09-13T09:27:36.720Z,30.66
2018-09-13T09:30:06.274Z,31.03
2018-09-13T09:32:35.176Z,30.19
2018-09-13T09:35:04.312Z,29.79
2018-09-13T09:37:33.165Z,29.05
2018-09-13T09:40:02.360Z,28.47
2018-09-13T09:42:31.353Z,28.24
2018-09-13T09:45:00.260Z,27.93
2018-09-13T09:47:29.091Z,27.11
2018-09-13T09:49:58.002Z,27.25
2018-09-13T09:52:27.451Z,26.87
2018-09-13T09:54:58.115Z,26.98
2018-09-13T09:57:27.668Z,26.28
2018-09-13T09:59:56.617Z,25.79
2018-09-13T10:02:26.397Z,25.91
2018-09-13T10:04:55.410Z,26.01
2018-09-13T10:07:24.915Z,26.19
2018-09-13T10:09:53.791Z,26.13
2018-09-13T10:12:22.876Z,26.18
2018-09-13T10:14:56.807Z,26.21
2018-09-13T10:18:34.590Z,26.11
2018-09-13T10:21:08.613Z,26.32
2018-09-13T10:23:42.764Z,26.48
2018-09-13T10:26:16.952Z,26.58
2018-09-13T10:28:50.911Z,27.06
2018-09-13T10:31:25.021Z,28.15
2018-09-13T10:33:59.486Z,30.47
2018-09-13T10:36:33.706Z,31.44
2018-09-13T10:39:07.442Z,31.67
2018-09-13T10:42:39.711Z,30.99
2018-09-13T10:45:14.170Z,30.51
2018-09-13T10:47:56.490Z,30.00
2018-09-13T10:50:24.955Z,29.55
2018-09-13T10:52:58.949Z,29.19
2018-09-13T10:55:29.777Z,28.87
2018-09-13T10:57:58.828Z,29.02
2018-09-13T11:00:28.064Z,28.68
2018-09-13T11:02:57.286Z,28.55
2018-09-13T11:05:26.428Z,28.48
2018-09-13T11:07:55.572Z,28.30
2018-09-13T11:10:24.739Z,28.26
2018-09-13T11:12:56.077Z,28.08
2018-09-13T11:15:30.876Z,27.97
2018-09-13T11:17:59.776Z,27.72
2018-09-13T11:20:28.788Z,27.74
2018-09-13T11:22:57.602Z,27.74
2018-09-13T11:25:26.349Z,28.09
2018-09-13T11:27:55.876Z,28.78
2018-09-13T11:30:26.937Z,29.39
2018-09-13T11:32:55.722Z,29.78
2018-09-13T11:35:25.893Z,30.00
2018-09-13T11:37:55.500Z,30.36
2018-09-13T11:40:24.497Z,32.68
2018-09-13T11:42:53.514Z,35.55
2018-09-13T11:45:22.735Z,37.24
2018-09-13T11:47:51.987Z,38.30
2018-09-13T11:50:21.133Z,40.61
2018-09-13T11:52:50.322Z,39.84
2018-09-13T11:55:19.497Z,38.67
2018-09-13T11:57:48.411Z,37.05
2018-09-13T12:00:18.110Z,35.02
2018-09-13T12:02:46.983Z,33.64
2018-09-13T12:05:15.903Z,32.80
2018-09-13T12:07:44.848Z,31.45
2018-09-13T12:10:13.984Z,31.20
2018-09-13T12:12:43.918Z,30.68
2018-09-13T12:15:12.753Z,30.74
2018-09-13T12:17:41.746Z,30.65
2018-09-13T12:20:10.823Z,30.56
2018-09-13T12:22:39.966Z,30.40
2018-09-13T12:25:09.382Z,30.32
2018-09-13T12:27:38.573Z,30.10
2018-09-13T12:30:08.231Z,29.88
2018-09-13T12:32:37.347Z,29.79
2018-09-13T12:35:06.856Z,29.57
2018-09-13T12:37:36.593Z,29.42
2018-09-13T12:40:06.518Z,28.93
2018-09-13T12:42:35.743Z,28.41
2018-09-13T12:45:05.048Z,28.57
2018-09-13T12:47:34.314Z,28.76
2018-09-13T12:50:03.804Z,28.78
2018-09-13T12:52:32.838Z,28.86
2018-09-13T12:55:01.608Z,29.23
2018-09-13T12:57:31.128Z,30.01
2018-09-13T13:00:06.661Z,30.09
2018-09-13T13:02:35.475Z,30.01
2018-09-13T13:05:04.622Z,29.92
2018-09-13T13:07:33.558Z,30.01
2018-09-13T13:10:02.339Z,30.25
2018-09-13T13:12:31.396Z,30.60
2018-09-13T13:15:00.691Z,31.49
2018-09-13T13:17:29.704Z,32.59
2018-09-13T13:19:59.282Z,34.58
2018-09-13T13:22:28.310Z,34.67
2018-09-13T13:24:57.104Z,33.89
2018-09-13T13:27:26.208Z,32.47
2018-09-13T13:29:54.966Z,31.82
2018-09-13T13:32:24.084Z,30.96
2018-09-13T13:34:53.608Z,30.79
2018-09-13T13:37:22.759Z,30.48
2018-09-13T13:39:51.857Z,30.19
2018-09-13T13:42:21.087Z,30.12
2018-09-13T13:44:50.573Z,29.95
2018-09-13T13:47:19.652Z,29.86
2018-09-13T13:49:48.608Z,30.52
2018-09-13T13:52:17.657Z,30.73
2018-09-13T13:54:46.512Z,29.84
2018-09-13T13:57:15.383Z,29.89
2018-09-13T13:59:44.394Z,30.06
2018-09-13T14:02:13.919Z,30.39
2018-09-13T14:04:43.093Z,30.63
2018-09-13T14:07:11.846Z,30.33
2018-09-13T14:09:40.838Z,30.41
2018-09-13T14:12:10.438Z,30.48
2018-09-13T14:14:39.602Z,30.65
2018-09-13T14:17:09.100Z,30.31
2018-09-13T14:19:38.411Z,30.33
2018-09-13T14:22:07.672Z,30.01
2018-09-13T14:24:36.842Z,29.61
2018-09-13T14:27:06.087Z,29.59
2018-09-13T14:29:36.353Z,29.37
2018-09-13T14:32:05.736Z,29.06
2018-09-13T14:34:35.462Z,28.31
2018-09-13T14:37:05.252Z,27.76
2018-09-13T14:39:34.132Z,27.59
2018-09-13T14:42:03.083Z,27.48
2018-09-13T14:44:31.794Z,27.06
2018-09-13T14:47:01.966Z,27.21
2018-09-13T14:49:30.995Z,27.01
2018-09-13T14:52:00.468Z,26.99
2018-09-13T14:54:29.637Z,26.82
2018-09-13T14:56:58.779Z,26.71
2018-09-13T14:59:27.893Z,26.82
2018-09-13T15:01:57.242Z,26.85
2018-09-13T15:04:26.629Z,26.55
2018-09-13T15:06:55.718Z,26.70
2018-09-13T15:09:24.456Z,26.71
2018-09-13T15:11:53.649Z,26.83
2018-09-13T15:14:23.359Z,26.93
2018-09-13T15:16:52.444Z,26.95
2018-09-13T15:19:21.693Z,26.87
2018-09-13T15:21:52.132Z,26.71
2018-09-13T15:24:21.264Z,26.44
2018-09-13T15:26:50.273Z,26.16
2018-09-13T15:29:19.222Z,26.04
2018-09-13T15:31:48.104Z,25.66
2018-09-13T15:34:17.223Z,25.42
2018-09-13T15:36:46.246Z,25.03
2018-09-13T15:39:15.168Z,24.90
2018-09-13T15:41:44.113Z,24.54
2018-09-13T15:44:13.021Z,24.18
2018-09-13T15:46:42.821Z,24.10
2018-09-13T15:49:13.425Z,23.88
2018-09-13T15:51:42.543Z,23.81
2018-09-13T15:54:11.848Z,23.59
2018-09-13T15:56:40.869Z,23.56
2018-09-13T15:59:10.118Z,23.49
2018-09-13T16:01:39.554Z,23.43
2018-09-13T16:04:08.339Z,23.32
2018-09-13T16:06:38.050Z,23.17
2018-09-13T16:09:08.658Z,22.99
2018-09-13T16:11:37.848Z,22.84
2018-09-13T16:14:07.740Z,22.77
2018-09-13T16:16:36.589Z,22.68
2018-09-13T16:19:06.063Z,22.41
2018-09-13T16:21:35.704Z,22.22
2018-09-13T16:24:04.634Z,21.97
2018-09-13T16:26:34.071Z,21.64
2018-09-13T16:29:02.954Z,21.30
2018-09-13T16:31:32.157Z,21.04
2018-09-13T16:34:01.314Z,20.87
2018-09-13T16:36:31.323Z,20.65
2018-09-13T16:39:08.613Z,20.50
2018-09-13T16:41:42.855Z,20.36
2018-09-13T16:44:17.549Z,20.13
2018-09-13T16:46:51.645Z,20.00
2018-09-13T16:49:20.929Z,19.74
2018-09-13T16:51:50.230Z,19.64
2018-09-13T16:54:19.464Z,19.58
2018-09-13T16:56:48.657Z,19.51
2018-09-13T16:59:17.885Z,19.52
2018-09-13T17:01:47.143Z,19.34
2018-09-13T17:04:16.403Z,19.39
2018-09-13T17:06:45.572Z,19.20
2018-09-13T17:09:14.482Z,19.16
2018-09-13T17:11:43.275Z,18.94
2018-09-13T17:14:12.277Z,18.90
2018-09-13T17:16:41.141Z,18.88
2018-09-13T17:19:10.229Z,18.77
2018-09-13T17:21:39.036Z,18.63
2018-09-13T17:24:08.261Z,18.58
2018-09-13T17:26:37.503Z,18.37
2018-09-13T17:29:06.623Z,18.35
2018-09-13T17:31:35.833Z,18.12
2018-09-13T17:34:05.065Z,18.13
2018-09-13T17:36:34.097Z,18.21
2018-09-13T17:39:03.762Z,18.23
2018-09-13T17:41:32.833Z,18.33
2018-09-13T17:44:01.920Z,18.40
2018-09-13T17:46:31.149Z,18.42
2018-09-13T17:49:00.297Z,18.38
2018-09-13T17:51:29.404Z,18.26
2018-09-13T17:53:59.173Z,18.17
2018-09-13T17:56:28.102Z,18.11
2018-09-13T17:58:57.420Z,18.07
2018-09-13T18:01:26.535Z,17.95
2018-09-13T18:03:55.648Z,17.80
2018-09-13T18:06:24.695Z,17.79
2018-09-13T18:08:54.163Z,17.82
2018-09-13T18:11:23.124Z,17.76
2018-09-13T18:13:52.205Z,17.73
2018-09-13T18:16:21.019Z,17.62
2018-09-13T18:18:50.229Z,17.63
2018-09-13T18:21:19.425Z,17.56
2018-09-13T18:23:48.624Z,17.30
2018-09-13T18:26:17.785Z,17.25
2018-09-13T18:28:46.918Z,17.24
2018-09-13T18:31:16.423Z,17.33
2018-09-13T18:33:45.514Z,17.19
2018-09-13T18:36:14.680Z,17.11
2018-09-13T18:38:43.988Z,16.96
2018-09-13T18:41:13.141Z,16.84
2018-09-13T18:43:42.836Z,16.83
2018-09-13T18:46:12.575Z,16.83
2018-09-13T18:48:41.491Z,16.75
2018-09-13T18:51:10.989Z,16.68
2018-09-13T18:53:40.555Z,16.60
2018-09-13T18:56:09.475Z,16.47
2018-09-13T18:58:38.522Z,16.55
2018-09-13T19:01:07.605Z,16.59
2018-09-13T19:03:36.932Z,16.48
2018-09-13T19:06:06.414Z,16.62
2018-09-13T19:08:35.557Z,16.66
2018-09-13T19:11:04.810Z,16.71
2018-09-13T19:13:33.981Z,16.73
2018-09-13T19:16:03.409Z,16.69
2018-09-13T19:18:32.464Z,16.75
2018-09-13T19:21:01.704Z,16.78
2018-09-13T19:23:30.926Z,16.71
2018-09-13T19:26:00.000Z,16.71
2018-09-13T19:28:29.067Z,16.69
2018-09-13T19:30:58.613Z,16.52
2018-09-13T19:33:27.605Z,16.56
2018-09-13T19:35:56.581Z,16.53
2018-09-13T19:38:25.801Z,16.37
2018-09-13T19:40:54.665Z,16.29
2018-09-13T19:43:23.834Z,16.31
2018-09-13T19:45:52.847Z,16.36
2018-09-13T19:48:22.076Z,16.38
2018-09-13T19:50:51.514Z,16.38
2018-09-13T19:53:21.483Z,16.40
2018-09-13T19:55:50.796Z,16.40
2018-09-13T19:58:19.952Z,16.47
2018-09-13T20:00:50.432Z,16.38
2018-09-13T20:03:19.271Z,16.42
2018-09-13T20:05:48.729Z,16.42
2018-09-13T20:08:17.885Z,16.35
2018-09-13T20:10:46.860Z,16.27
2018-09-13T20:13:16.330Z,16.32
2018-09-13T20:15:46.051Z,16.19
2018-09-13T20:18:15.867Z,16.20
2018-09-13T20:20:45.266Z,16.21
2018-09-13T20:23:14.132Z,16.28
2018-09-13T20:25:43.226Z,16.20
2018-09-13T20:28:12.350Z,16.19
2018-09-13T20:30:42.030Z,16.21
2018-09-13T20:33:11.045Z,16.26
2018-09-13T20:35:40.236Z,16.22
2018-09-13T20:38:09.309Z,16.21
2018-09-13T20:40:38.566Z,16.13
2018-09-13T20:43:07.875Z,16.22
2018-09-13T20:45:36.886Z,16.24
2018-09-13T20:48:05.601Z,16.16
2018-09-13T20:50:34.617Z,16.03
2018-09-13T20:53:04.406Z,15.96
2018-09-13T20:55:33.980Z,15.90
2018-09-13T20:58:03.270Z,15.85
2018-09-13T21:00:32.548Z,15.77
2018-09-13T21:03:01.706Z,15.76
2018-09-13T21:05:30.638Z,15.76
2018-09-13T21:07:59.380Z,15.85
2018-09-13T21:10:28.320Z,15.88
2018-09-13T21:12:58.151Z,15.80
2018-09-13T21:15:27.894Z,15.83
2018-09-13T21:17:56.912Z,15.79
2018-09-13T21:20:26.285Z,15.84
2018-09-13T21:22:55.020Z,15.89
2018-09-13T21:25:23.904Z,15.78
2018-09-13T21:27:53.364Z,15.74
2018-09-13T21:30:22.345Z,15.75
2018-09-13T21:32:51.304Z,15.78
2018-09-13T21:35:20.796Z,15.69
2018-09-13T21:37:49.790Z,15.62
2018-09-13T21:40:19.394Z,15.53
2018-09-13T21:42:48.300Z,15.46
2018-09-13T21:45:17.145Z,15.42
2018-09-13T21:47:46.739Z,15.40
2018-09-13T21:50:15.459Z,15.36
2018-09-13T21:52:44.241Z,15.34
2018-09-13T21:55:13.041Z,15.40
2018-09-13T21:57:42.615Z,15.38
2018-09-13T22:00:12.787Z,15.39
2018-09-13T22:02:42.021Z,15.44
2018-09-13T22:05:11.495Z,15.46
2018-09-13T22:07:40.696Z,15.40
2018-09-13T22:10:09.645Z,15.35
2018-09-13T22:12:38.481Z,15.29
2018-09-13T22:15:08.104Z,15.22
2018-09-13T22:17:37.947Z,15.16
2018-09-13T22:20:07.561Z,15.13
2018-09-13T22:22:37.111Z,15.13
2018-09-13T22:25:36.855Z,15.11
2018-09-13T22:28:05.876Z,15.11
2018-09-13T22:30:34.735Z,15.09
2018-09-13T22:33:04.396Z,15.07
2018-09-13T22:35:33.095Z,15.08
2018-09-13T22:38:02.299Z,15.00
2018-09-13T22:40:31.711Z,15.01
2018-09-13T22:43:00.716Z,15.00
2018-09-13T22:45:30.211Z,15.01
2018-09-13T22:47:59.396Z,15.03
2018-09-13T22:50:28.386Z,15.10
2018-09-13T22:52:58.320Z,15.16
2018-09-13T22:55:28.786Z,15.19
2018-09-13T22:57:57.437Z,15.28
2018-09-13T23:00:26.288Z,15.34
2018-09-13T23:02:55.147Z,15.40
2018-09-13T23:05:24.771Z,15.43
2018-09-13T23:07:54.046Z,15.38
2018-09-13T23:10:23.229Z,15.29
2018-09-13T23:12:52.037Z,15.31
2018-09-13T23:15:21.768Z,15.32
2018-09-13T23:17:50.598Z,15.35
2018-09-13T23:20:20.138Z,15.37
2018-09-13T23:22:49.520Z,15.41
2018-09-13T23:25:19.197Z,15.46
2018-09-13T23:27:47.950Z,15.46
2018-09-13T23:30:16.907Z,15.47
2018-09-13T23:32:46.157Z,15.39
2018-09-13T23:35:15.535Z,15.30
2018-09-13T23:37:44.621Z,15.31
2018-09-13T23:40:13.677Z,15.31
2018-09-13T23:42:42.227Z,15.37
2018-09-13T23:45:11.615Z,15.35
2018-09-13T23:47:41.585Z,15.33
2018-09-13T23:50:10.795Z,15.38
2018-09-13T23:52:39.590Z,15.38
2018-09-13T23:55:08.429Z,15.40
2018-09-13T23:57:37.342Z,15.36
