createdAt,value
2022-08-02T00:02:20.585Z,94211.94
2022-08-02T00:04:47.428Z,94196.97
2022-08-02T00:07:15.745Z,94169.09
2022-08-02T00:09:42.541Z,94171.75
2022-08-02T00:12:09.971Z,94161.81
2022-08-02T00:14:37.653Z,94202.38
2022-08-02T00:17:05.431Z,94204.16
2022-08-02T00:19:31.951Z,94187.63
2022-08-02T00:21:58.383Z,94190.75
2022-08-02T00:24:31.091Z,94185.31
2022-08-02T00:26:58.881Z,94194.72
2022-08-02T00:29:25.351Z,94153.19
2022-08-02T00:31:51.777Z,94168.09
2022-08-02T00:34:29.346Z,94184.88
2022-08-02T00:36:58.692Z,94185.78
2022-08-02T00:39:34.952Z,94148.75
2022-08-02T00:42:02.998Z,94158.25
2022-08-02T00:44:29.434Z,94172.03
2022-08-02T00:46:56.034Z,94172.47
2022-08-02T00:49:22.591Z,94131.84
2022-08-02T00:51:49.069Z,94164.34
2022-08-02T00:54:15.497Z,94147.25
2022-08-02T00:56:49.999Z,94151.38
2022-08-02T00:59:18.257Z,94148.97
2022-08-02T01:01:57.809Z,94170.63
2022-08-02T01:04:26.877Z,94171.09
2022-08-02T01:06:57.354Z,94137.00
2022-08-02T01:09:23.845Z,94159.41
2022-08-02T01:11:50.313Z,94160.41
2022-08-02T01:14:17.823Z,94132.97
2022-08-02T01:16:53.939Z,94152.97
2022-08-02T01:19:57.419Z,94163.78
2022-08-02T01:23:01.156Z,94163.97
2022-08-02T01:26:06.344Z,94173.81
2022-08-02T01:28:38.770Z,94176.00
2022-08-02T01:31:18.808Z,94150.31
2022-08-02T01:34:01.452Z,94177.97
2022-08-02T01:36:32.603Z,94156.13
2022-08-02T01:39:00.957Z,94181.72
2022-08-02T01:41:29.640Z,94161.97
2022-08-02T01:43:59.369Z,94165.16
2022-08-02T01:46:29.033Z,94175.13
2022-08-02T01:48:58.016Z,94172.06
2022-08-02T01:51:45.562Z,94143.84
2022-08-02T01:54:17.412Z,94129.09
2022-08-02T01:56:45.438Z,94168.53
2022-08-02T01:59:16.678Z,94158.75
2022-08-02T02:01:44.146Z,94158.19
2022-08-02T02:04:11.948Z,94148.72
2022-08-02T02:06:40.149Z,94140.22
2022-08-02T02:09:07.532Z,94132.19
2022-08-02T02:12:06.429Z,94143.22
2022-08-02T02:14:22.044Z,94167.16
2022-08-02T02:16:49.529Z,94153.94
2022-08-02T02:19:21.251Z,94141.69
2022-08-02T02:21:49.206Z,94166.72
2022-08-02T02:24:15.662Z,94153.94
2022-08-02T02:26:46.451Z,94154.28
2022-08-02T02:29:22.021Z,94166.97
2022-08-02T02:31:52.365Z,94167.72
2022-08-02T02:34:29.015Z,94149.72
2022-08-02T02:36:58.039Z,94129.25
2022-08-02T02:39:26.037Z,94151.06
2022-08-02T02:41:53.644Z,94156.59
2022-08-02T02:44:22.594Z,94161.81
2022-08-02T02:46:53.389Z,94137.75
2022-08-02T02:49:23.080Z,94172.84
2022-08-02T02:51:50.720Z,94153.66
2022-08-02T02:54:30.778Z,94142.69
2022-08-02T02:57:02.448Z,94163.47
2022-08-02T02:59:29.698Z,94094.72
2022-08-02T03:02:08.338Z,94126.16
2022-08-02T03:04:57.444Z,94152.63
2022-08-02T03:07:23.633Z,94141.91
2022-08-02T03:09:53.801Z,94137.22
2022-08-02T03:12:20.660Z,94144.13
2022-08-02T03:14:49.361Z,94156.66
2022-08-02T03:17:16.568Z,94132.81
2022-08-02T03:19:43.064Z,94127.00
2022-08-02T03:22:09.975Z,94119.06
2022-08-02T03:24:36.860Z,94144.75
2022-08-02T03:27:03.615Z,94154.47
2022-08-02T03:29:34.117Z,94138.47
2022-08-02T03:32:01.656Z,94158.59
2022-08-02T03:34:28.178Z,94149.94
2022-08-02T03:36:56.716Z,94167.41
2022-08-02T03:39:25.034Z,94145.50
2022-08-02T03:41:52.532Z,94146.88
2022-08-02T03:44:19.598Z,94161.38
2022-08-02T03:46:46.413Z,94179.16
2022-08-02T03:49:16.668Z,94178.06
2022-08-02T03:51:44.614Z,94144.53
2022-08-02T03:54:12.163Z,94187.47
2022-08-02T03:56:39.412Z,94150.59
2022-08-02T03:59:07.809Z,94151.16
2022-08-02T04:01:34.238Z,94145.53
2022-08-02T04:04:04.406Z,94161.66
2022-08-02T04:06:30.847Z,94173.72
2022-08-02T04:08:57.753Z,94148.34
2022-08-02T04:11:33.200Z,94139.81
2022-08-02T04:14:01.744Z,94169.44
2022-08-02T04:16:45.714Z,94177.53
2022-08-02T04:19:21.746Z,94163.19
2022-08-02T04:21:52.557Z,94159.72
2022-08-02T04:24:27.566Z,94128.47
2022-08-02T04:26:57.867Z,94151.09
2022-08-02T04:29:34.203Z,94173.00
2022-08-02T04:32:01.209Z,94181.09
2022-08-02T04:34:27.852Z,94155.66
2022-08-02T04:36:55.010Z,94159.66
2022-08-02T04:39:21.431Z,94154.03
2022-08-02T04:41:47.992Z,94153.22
2022-08-02T04:44:14.528Z,94176.09
2022-08-02T04:46:43.149Z,94190.63
2022-08-02T04:49:09.782Z,94142.59
2022-08-02T04:51:41.121Z,94194.50
2022-08-02T04:54:10.398Z,94157.22
2022-08-02T04:56:38.446Z,94187.97
2022-08-02T04:59:05.625Z,94161.31
2022-08-02T05:01:33.160Z,94171.31
2022-08-02T05:03:59.617Z,94176.88
2022-08-02T05:06:26.366Z,94149.81
2022-08-02T05:08:53.634Z,94147.38
2022-08-02T05:11:34.385Z,94155.00
2022-08-02T05:14:02.791Z,94152.50
2022-08-02T05:16:31.548Z,94162.75
2022-08-02T05:18:59.687Z,94167.34
2022-08-02T05:21:26.369Z,94153.41
2022-08-02T05:23:52.783Z,94165.69
2022-08-02T05:26:19.285Z,94166.25
2022-08-02T05:28:45.693Z,94187.47
2022-08-02T05:31:13.025Z,94176.19
2022-08-02T05:33:40.498Z,94185.72
2022-08-02T05:36:09.232Z,94150.59
2022-08-02T05:38:37.079Z,94192.88
2022-08-02T05:41:03.997Z,94177.78
2022-08-02T05:43:30.434Z,94187.44
2022-08-02T05:45:56.918Z,94165.66
2022-08-02T05:48:27.656Z,94150.03
2022-08-02T05:51:02.821Z,94181.22
2022-08-02T05:53:45.407Z,94204.03
2022-08-02T05:56:51.352Z,94201.53
2022-08-02T05:59:27.699Z,94192.69
2022-08-02T06:02:03.211Z,94151.78
2022-08-02T06:04:56.747Z,94203.56
2022-08-02T06:07:24.497Z,94205.31
2022-08-02T06:09:51.745Z,94210.69
2022-08-02T06:12:19.477Z,94170.47
2022-08-02T06:14:48.432Z,94178.28
2022-08-02T06:17:19.274Z,94173.22
2022-08-02T06:19:51.537Z,94187.22
2022-08-02T06:22:36.022Z,94188.03
2022-08-02T06:25:05.000Z,94171.50
2022-08-02T06:27:33.071Z,94198.09
2022-08-02T06:30:00.098Z,94169.31
2022-08-02T06:32:27.460Z,94192.25
2022-08-02T06:34:54.062Z,94209.13
2022-08-02T06:37:38.585Z,94195.81
2022-08-02T06:40:18.603Z,94189.47
2022-08-02T06:42:51.832Z,94191.66
2022-08-02T06:45:18.644Z,94177.88
2022-08-02T06:47:45.117Z,94183.94
2022-08-02T06:50:11.768Z,94201.56
2022-08-02T06:52:38.440Z,94189.19
2022-08-02T06:55:06.377Z,94207.72
2022-08-02T06:57:33.563Z,94185.69
2022-08-02T07:00:02.416Z,94179.94
2022-08-02T07:02:30.357Z,94204.84
2022-08-02T07:04:57.229Z,94179.66
2022-08-02T07:07:24.038Z,94195.97
2022-08-02T07:09:56.697Z,94185.00
2022-08-02T07:12:30.996Z,94181.00
2022-08-02T07:14:59.118Z,94172.19
2022-08-02T07:17:26.082Z,94157.75
2022-08-02T07:19:52.500Z,94169.63
2022-08-02T07:22:20.246Z,94189.41
2022-08-02T07:24:46.660Z,94184.91
2022-08-02T07:27:13.605Z,94185.19
2022-08-02T07:29:46.691Z,94198.38
2022-08-02T07:32:23.762Z,94205.19
2022-08-02T07:34:52.862Z,94203.66
2022-08-02T07:37:35.622Z,94191.84
2022-08-02T07:40:14.805Z,94209.38
2022-08-02T07:42:45.999Z,94192.91
2022-08-02T07:45:14.731Z,94213.81
2022-08-02T07:47:42.593Z,94182.50
2022-08-02T07:50:10.160Z,94196.88
2022-08-02T07:52:36.676Z,94186.22
2022-08-02T07:55:04.056Z,94172.25
2022-08-02T07:57:30.993Z,94193.09
2022-08-02T07:59:57.455Z,94189.53
2022-08-02T08:02:26.788Z,94194.63
2022-08-02T08:04:53.547Z,94202.22
2022-08-02T08:07:21.221Z,94201.72
2022-08-02T08:09:50.722Z,94206.63
2022-08-02T08:12:23.296Z,94179.50
2022-08-02T08:14:49.717Z,94178.09
2022-08-02T08:17:16.134Z,94194.44
2022-08-02T08:19:50.833Z,94171.81
2022-08-02T08:22:22.093Z,94193.78
2022-08-02T08:24:49.256Z,94176.59
2022-08-02T08:27:17.429Z,94196.44
2022-08-02T08:29:44.893Z,94199.69
2022-08-02T08:32:17.652Z,94169.91
2022-08-02T08:34:48.517Z,94179.56
2022-08-02T08:37:17.137Z,94193.16
2022-08-02T08:39:58.325Z,94165.97
2022-08-02T08:42:31.215Z,94202.06
2022-08-02T08:44:59.051Z,94196.38
2022-08-02T08:47:37.272Z,94189.44
2022-08-02T08:50:05.847Z,94168.69
2022-08-02T08:52:40.226Z,94154.06
2022-08-02T08:55:10.502Z,94173.56
2022-08-02T08:57:41.968Z,94176.84
2022-08-02T09:00:10.909Z,94171.38
2022-08-02T09:02:37.325Z,94158.63
2022-08-02T09:05:04.007Z,94181.03
2022-08-02T09:07:30.423Z,94188.03
2022-08-02T09:09:56.846Z,94201.19
2022-08-02T09:12:24.992Z,94163.16
2022-08-02T09:14:51.637Z,94194.59
2022-08-02T09:17:18.747Z,94192.50
2022-08-02T09:19:48.134Z,94176.53
2022-08-02T09:22:15.696Z,94197.38
2022-08-02T09:24:45.516Z,94200.56
2022-08-02T09:27:22.907Z,94186.72
2022-08-02T09:30:13.205Z,94153.09
2022-08-02T09:32:48.039Z,94162.22
2022-08-02T09:36:07.185Z,94170.72
2022-08-02T09:38:18.456Z,94173.41
2022-08-02T09:40:44.885Z,94173.66
2022-08-02T09:43:11.368Z,94164.31
2022-08-02T09:45:37.865Z,94167.53
2022-08-02T09:48:08.828Z,94183.50
2022-08-02T09:50:40.221Z,94182.63
2022-08-02T09:53:13.447Z,94179.41
2022-08-02T09:55:41.112Z,94153.56
2022-08-02T09:58:20.945Z,94182.31
2022-08-02T10:00:55.651Z,94149.66
2022-08-02T10:03:22.921Z,94182.22
2022-08-02T10:06:03.215Z,94178.13
2022-08-02T10:08:32.899Z,94179.03
2022-08-02T10:11:00.820Z,94180.75
2022-08-02T10:13:35.255Z,94152.88
2022-08-02T10:16:03.751Z,94176.19
2022-08-02T10:18:45.631Z,94146.84
2022-08-02T10:21:22.431Z,94176.66
2022-08-02T10:23:50.159Z,94167.25
2022-08-02T10:26:19.517Z,94149.63
2022-08-02T10:28:49.323Z,94153.38
2022-08-02T10:31:20.799Z,94149.94
2022-08-02T10:33:50.337Z,94141.19
2022-08-02T10:36:18.115Z,94133.56
2022-08-02T10:38:45.706Z,94136.66
2022-08-02T10:41:12.377Z,94136.53
2022-08-02T10:43:38.717Z,94153.63
2022-08-02T10:46:34.793Z,94152.91
2022-08-02T10:49:38.165Z,94148.03
2022-08-02T10:51:57.585Z,94140.84
2022-08-02T10:54:32.139Z,94133.81
2022-08-02T10:57:01.516Z,94138.47
2022-08-02T10:59:29.369Z,94136.25
2022-08-02T11:02:04.091Z,94138.81
2022-08-02T11:04:36.554Z,94126.84
2022-08-02T11:07:09.007Z,94134.56
2022-08-02T11:09:38.356Z,94126.91
2022-08-02T11:12:13.558Z,94107.22
2022-08-02T11:14:45.760Z,94130.53
2022-08-02T11:17:14.876Z,94122.44
2022-08-02T11:20:12.340Z,94134.75
2022-08-02T11:22:44.154Z,94134.09
2022-08-02T11:25:22.845Z,94130.84
2022-08-02T11:27:50.409Z,94112.84
2022-08-02T11:30:17.017Z,94123.81
2022-08-02T11:32:43.836Z,94110.06
2022-08-02T11:35:10.710Z,94124.16
2022-08-02T11:37:39.588Z,94125.78
2022-08-02T11:40:19.110Z,94119.97
2022-08-02T11:42:50.479Z,94108.31
2022-08-02T11:45:21.297Z,94119.09
2022-08-02T11:47:51.853Z,94095.38
2022-08-02T11:50:20.647Z,94101.13
2022-08-02T11:52:56.432Z,94107.38
2022-08-02T11:55:30.503Z,94108.31
2022-08-02T11:58:04.473Z,94098.66
2022-08-02T12:00:32.042Z,94096.34
2022-08-02T12:02:58.586Z,94113.72
2022-08-02T12:05:51.269Z,94120.81
2022-08-02T12:08:13.146Z,94089.66
2022-08-02T12:10:47.862Z,94113.72
2022-08-02T12:13:14.473Z,94103.81
2022-08-02T12:15:46.510Z,94119.81
2022-08-02T12:18:39.779Z,94094.72
2022-08-02T12:21:41.588Z,94119.28
2022-08-02T12:24:08.148Z,94094.56
2022-08-02T12:26:45.617Z,94088.56
2022-08-02T12:29:12.321Z,94106.94
2022-08-02T12:31:57.624Z,94079.25
2022-08-02T12:34:31.904Z,94101.13
2022-08-02T12:37:02.027Z,94097.84
2022-08-02T12:39:46.244Z,94106.97
2022-08-02T12:42:15.594Z,94092.78
2022-08-02T12:44:58.746Z,94030.59
2022-08-02T12:47:35.535Z,94102.34
2022-08-02T12:50:23.062Z,94085.25
2022-08-02T12:52:50.564Z,94089.91
2022-08-02T12:56:00.096Z,94077.22
2022-08-02T12:58:15.527Z,94065.25
2022-08-02T13:00:56.206Z,94084.22
2022-08-02T13:04:11.854Z,94081.34
2022-08-02T13:06:39.364Z,94071.06
2022-08-02T13:08:58.541Z,94078.59
2022-08-02T13:11:25.490Z,94047.63
2022-08-02T13:13:51.910Z,94061.16
2022-08-02T13:16:18.499Z,94071.91
2022-08-02T13:18:57.437Z,94059.75
2022-08-02T13:21:40.895Z,94032.28
2022-08-02T13:24:20.859Z,94050.34
2022-08-02T13:26:57.760Z,94053.50
2022-08-02T13:29:25.710Z,94028.81
2022-08-02T13:31:52.246Z,94053.16
2022-08-02T13:34:18.918Z,93984.28
2022-08-02T13:36:45.406Z,94033.72
2022-08-02T13:39:12.700Z,94051.91
2022-08-02T13:41:39.549Z,94038.53
2022-08-02T13:44:10.304Z,93982.16
2022-08-02T13:46:45.442Z,94028.50
2022-08-02T13:49:18.575Z,94034.59
2022-08-02T13:51:46.727Z,94041.22
2022-08-02T13:54:13.167Z,94031.75
2022-08-02T13:56:40.837Z,94055.13
2022-08-02T13:59:57.505Z,94039.31
2022-08-02T14:02:07.152Z,94038.38
2022-08-02T14:04:33.616Z,94024.94
2022-08-02T14:07:01.026Z,94023.75
2022-08-02T14:09:36.128Z,94030.41
2022-08-02T14:12:04.839Z,94050.22
2022-08-02T14:14:32.301Z,94034.19
2022-08-02T14:16:58.815Z,94042.03
2022-08-02T14:19:28.453Z,94025.91
2022-08-02T14:21:54.881Z,94024.38
2022-08-02T14:24:38.062Z,94027.38
2022-08-02T14:27:04.506Z,94006.88
2022-08-02T14:29:30.929Z,94012.59
2022-08-02T14:31:57.345Z,94004.31
2022-08-02T14:34:23.788Z,94018.19
2022-08-02T14:36:53.704Z,94022.66
2022-08-02T14:39:20.577Z,94028.03
2022-08-02T14:41:59.512Z,94013.31
2022-08-02T14:44:28.108Z,94035.84
2022-08-02T14:46:55.063Z,94036.25
2022-08-02T14:49:26.129Z,94038.91
2022-08-02T14:51:54.191Z,94043.06
2022-08-02T14:54:28.226Z,94045.94
2022-08-02T14:57:02.722Z,94010.78
2022-08-02T14:59:30.041Z,94008.13
2022-08-02T15:01:57.015Z,94034.63
2022-08-02T15:04:24.469Z,94034.78
2022-08-02T15:06:51.304Z,94044.38
2022-08-02T15:09:17.811Z,94014.59
2022-08-02T15:11:47.832Z,94026.03
2022-08-02T15:14:16.176Z,94016.28
2022-08-02T15:16:56.637Z,94024.91
2022-08-02T15:19:25.884Z,94032.06
2022-08-02T15:22:11.092Z,94033.97
2022-08-02T15:24:42.878Z,94024.53
2022-08-02T15:27:13.955Z,94020.63
2022-08-02T15:29:41.828Z,94034.56
2022-08-02T15:32:08.453Z,94023.69
2022-08-02T15:34:35.118Z,94021.75
2022-08-02T15:37:01.607Z,94010.16
2022-08-02T15:39:28.044Z,94007.25
2022-08-02T15:41:54.472Z,94043.06
2022-08-02T15:44:20.939Z,94011.13
2022-08-02T15:46:47.415Z,94008.31
2022-08-02T15:49:13.844Z,94026.63
2022-08-02T15:51:40.312Z,93984.69
2022-08-02T15:54:06.705Z,94003.69
2022-08-02T15:56:33.118Z,94021.53
2022-08-02T15:58:59.549Z,94025.09
2022-08-02T16:01:32.117Z,94000.72
2022-08-02T16:04:05.355Z,94033.00
2022-08-02T16:06:31.790Z,94001.25
2022-08-02T16:08:58.294Z,94018.72
2022-08-02T16:11:24.746Z,94010.94
2022-08-02T16:13:54.224Z,94011.06
2022-08-02T16:16:29.061Z,94003.66
2022-08-02T16:18:56.211Z,94007.19
2022-08-02T16:21:23.525Z,94021.84
2022-08-02T16:23:58.862Z,94022.84
2022-08-02T16:26:33.954Z,94018.53
2022-08-02T16:29:02.344Z,93986.75
2022-08-02T16:31:28.832Z,94023.16
2022-08-02T16:33:57.174Z,93997.00
2022-08-02T16:36:25.400Z,93996.03
2022-08-02T16:38:53.880Z,94010.00
2022-08-02T16:41:20.904Z,94005.94
2022-08-02T16:43:47.583Z,94011.34
2022-08-02T16:46:14.404Z,94009.03
2022-08-02T16:48:41.169Z,93992.47
2022-08-02T16:51:13.427Z,94007.00
2022-08-02T16:54:00.175Z,94011.94
2022-08-02T16:56:27.259Z,94012.50
2022-08-02T16:58:53.729Z,93970.06
2022-08-02T17:01:24.111Z,93988.44
2022-08-02T17:03:56.108Z,94003.94
2022-08-02T17:06:26.006Z,94015.38
2022-08-02T17:08:54.493Z,94008.78
2022-08-02T17:11:23.631Z,93967.16
2022-08-02T17:13:51.763Z,93985.84
2022-08-02T17:16:20.759Z,94010.25
2022-08-02T17:18:54.443Z,93998.19
2022-08-02T17:21:22.107Z,93989.66
2022-08-02T17:24:07.669Z,93999.78
2022-08-02T17:26:36.498Z,94007.09
2022-08-02T17:29:15.478Z,93994.41
2022-08-02T17:32:05.714Z,93980.97
2022-08-02T17:34:36.368Z,94007.72
2022-08-02T17:37:05.855Z,94000.91
2022-08-02T17:39:34.441Z,94026.69
2022-08-02T17:42:10.899Z,94004.84
2022-08-02T17:44:42.097Z,94001.72
2022-08-02T17:47:15.444Z,93999.47
2022-08-02T17:49:48.139Z,94001.28
2022-08-02T17:52:51.909Z,94027.09
2022-08-02T17:55:06.332Z,94008.88
2022-08-02T17:57:56.211Z,94008.59
2022-08-02T18:00:46.733Z,94030.00
2022-08-02T18:03:13.229Z,94005.97
2022-08-02T18:05:53.153Z,94020.44
2022-08-02T18:08:22.708Z,94034.94
2022-08-02T18:10:50.429Z,93987.91
2022-08-02T18:13:16.929Z,94001.78
2022-08-02T18:15:45.759Z,94016.69
2022-08-02T18:18:13.385Z,94030.16
2022-08-02T18:20:41.120Z,94024.19
2022-08-02T18:23:13.444Z,94002.53
2022-08-02T18:25:45.772Z,94027.31
2022-08-02T18:28:13.430Z,94022.34
2022-08-02T18:30:39.949Z,94030.13
2022-08-02T18:33:54.946Z,94024.56
2022-08-02T18:35:56.264Z,94034.75
2022-08-02T18:38:24.830Z,94027.09
2022-08-02T18:40:53.424Z,94010.47
2022-08-02T18:43:25.150Z,94037.88
2022-08-02T18:46:07.424Z,94037.41
2022-08-02T18:48:38.879Z,94018.63
2022-08-02T18:51:11.267Z,94032.06
2022-08-02T18:53:42.113Z,94019.00
2022-08-02T18:56:19.793Z,94045.69
2022-08-02T18:58:55.532Z,94045.31
2022-08-02T19:01:31.966Z,94040.59
2022-08-02T19:04:01.630Z,94027.88
2022-08-02T19:06:29.036Z,94048.16
2022-08-02T19:09:05.389Z,94040.19
2022-08-02T19:11:38.660Z,94022.66
2022-08-02T19:14:08.625Z,94026.44
2022-08-02T19:16:37.033Z,94061.03
2022-08-02T19:19:05.341Z,94031.22
2022-08-02T19:22:17.209Z,94030.13
2022-08-02T19:24:23.499Z,94045.06
2022-08-02T19:26:52.117Z,94030.41
2022-08-02T19:29:25.199Z,94062.13
2022-08-02T19:34:53.417Z,94050.88
2022-08-02T19:37:19.848Z,94065.50
2022-08-02T19:39:46.269Z,94043.13
2022-08-02T19:42:14.884Z,94065.50
2022-08-02T19:44:45.072Z,94071.53
2022-08-02T19:47:12.588Z,94032.06
2022-08-02T19:49:46.090Z,94058.69
2022-08-02T19:52:21.819Z,94055.41
2022-08-02T19:54:55.574Z,94067.59
2022-08-02T19:57:25.063Z,94076.06
2022-08-02T19:59:52.359Z,94062.78
2022-08-02T20:02:19.559Z,94051.00
2022-08-02T20:04:50.191Z,94058.94
2022-08-02T20:07:54.952Z,94057.81
2022-08-02T20:10:10.943Z,94066.88
2022-08-02T20:12:40.972Z,94071.72
2022-08-02T20:15:14.919Z,94081.81
2022-08-02T20:17:47.458Z,94085.66
2022-08-02T20:20:14.360Z,94082.16
2022-08-02T20:23:32.710Z,94060.22
2022-08-02T20:25:51.365Z,94085.84
2022-08-02T20:28:22.343Z,94080.16
2022-08-02T20:30:49.779Z,94053.19
2022-08-02T20:33:21.600Z,94063.28
2022-08-02T20:35:49.437Z,94080.31
2022-08-02T20:38:16.381Z,94048.50
2022-08-02T20:40:47.848Z,94045.50
2022-08-02T20:43:15.253Z,94059.66
2022-08-02T20:45:45.778Z,94071.03
2022-08-02T20:48:12.457Z,94078.44
2022-08-02T20:50:49.455Z,94043.03
2022-08-02T20:53:29.911Z,94053.06
2022-08-02T20:55:56.905Z,94053.41
2022-08-02T20:58:27.358Z,94053.19
2022-08-02T21:00:58.703Z,94067.41
2022-08-02T21:03:25.697Z,94069.50
2022-08-02T21:06:06.564Z,94043.28
2022-08-02T21:08:34.517Z,94055.47
2022-08-02T21:11:01.321Z,94075.38
2022-08-02T21:13:46.725Z,94061.53
2022-08-02T21:16:18.268Z,94055.47
2022-08-02T21:18:48.437Z,94054.78
2022-08-02T21:21:16.578Z,94060.38
2022-08-02T21:23:44.956Z,94066.91
2022-08-02T21:26:15.943Z,94067.75
2022-08-02T21:28:46.344Z,94018.03
2022-08-02T21:31:18.384Z,94038.19
2022-08-02T21:36:34.047Z,94030.44
2022-08-02T21:39:08.026Z,94035.06
2022-08-02T21:41:38.823Z,94048.53
2022-08-02T21:44:12.603Z,94028.19
2022-08-02T21:46:39.054Z,94020.78
2022-08-02T21:49:05.833Z,94049.25
2022-08-02T21:51:34.158Z,94016.97
2022-08-02T21:54:16.919Z,94025.88
2022-08-02T21:56:52.068Z,94059.28
2022-08-02T21:59:25.768Z,94039.59
2022-08-02T22:01:53.864Z,94061.38
2022-08-02T22:04:21.662Z,94037.06
2022-08-02T22:06:49.106Z,94061.97
2022-08-02T22:09:17.450Z,94053.56
2022-08-02T22:11:44.536Z,94037.19
2022-08-02T22:14:12.763Z,94036.72
2022-08-02T22:16:39.482Z,94063.75
2022-08-02T22:19:06.727Z,94042.16
2022-08-02T22:21:54.967Z,94078.22
2022-08-02T22:24:29.857Z,94064.09
2022-08-02T22:26:57.110Z,94064.56
2022-08-02T22:29:23.564Z,94055.91
2022-08-02T22:31:50.132Z,94057.63
2022-08-02T22:34:36.773Z,94087.16
2022-08-02T22:40:09.361Z,94070.13
2022-08-02T22:42:36.409Z,94095.25
2022-08-02T22:45:07.358Z,94081.28
2022-08-02T22:47:38.580Z,94070.41
2022-08-02T22:50:05.834Z,94051.53
2022-08-02T22:52:38.410Z,94097.50
2022-08-02T22:55:05.208Z,94071.25
2022-08-02T22:57:33.035Z,94057.97
2022-08-02T22:58:48.315Z,94053.03
2022-08-02T22:59:10.424Z,94039.59
2022-08-02T23:00:19.867Z,94087.56
2022-08-02T23:02:46.286Z,94082.75
2022-08-02T23:05:12.715Z,94082.88
2022-08-02T23:07:39.424Z,94084.81
2022-08-02T23:10:07.850Z,94051.13
2022-08-02T23:12:34.732Z,94085.28
2022-08-02T23:15:01.420Z,94064.91
2022-08-02T23:17:46.541Z,94078.19
2022-08-02T23:20:13.678Z,94084.28
2022-08-02T23:22:40.432Z,94084.63
2022-08-02T23:25:07.800Z,94080.94
2022-08-02T23:27:34.339Z,94066.06
2022-08-02T23:30:00.989Z,94082.56
2022-08-02T23:32:28.157Z,94067.31
2022-08-02T23:34:56.111Z,94044.81
2022-08-02T23:37:23.167Z,94070.38
2022-08-02T23:39:50.329Z,94073.75
2022-08-02T23:42:16.914Z,94050.94
2022-08-02T23:44:43.581Z,94041.63
2022-08-02T23:47:11.028Z,94059.41
2022-08-02T23:49:37.879Z,94039.13
2022-08-02T23:52:04.537Z,94040.38
2022-08-02T23:54:31.028Z,94078.34
2022-08-02T23:56:57.556Z,94043.56
2022-08-02T23:59:24.061Z,94050.91
