createdAt,value
2022-08-07T00:03:29.492Z,5.97
2022-08-07T00:06:07.391Z,7.25
2022-08-07T00:08:38.698Z,6.47
2022-08-07T00:11:19.996Z,5.25
2022-08-07T00:14:00.140Z,7.70
2022-08-07T00:16:32.026Z,8.98
2022-08-07T00:19:05.624Z,8.73
2022-08-07T00:21:57.202Z,8.05
2022-08-07T00:24:25.870Z,6.82
2022-08-07T00:29:37.660Z,6.97
2022-08-07T00:32:08.597Z,7.10
2022-08-07T00:34:39.099Z,6.93
2022-08-07T00:37:10.657Z,10.98
2022-08-07T00:39:44.856Z,8.15
2022-08-07T00:42:15.340Z,7.35
2022-08-07T00:44:46.493Z,8.90
2022-08-07T00:48:07.603Z,9.05
2022-08-07T00:50:21.528Z,5.70
2022-08-07T00:53:00.075Z,6.05
2022-08-07T00:56:00.593Z,12.75
2022-08-07T00:58:24.168Z,9.55
2022-08-07T01:00:54.306Z,6.90
2022-08-07T01:03:54.676Z,6.80
2022-08-07T01:06:15.929Z,12.20
2022-08-07T01:08:53.002Z,9.13
2022-08-07T01:12:23.438Z,8.48
2022-08-07T01:14:15.520Z,6.80
2022-08-07T01:16:48.069Z,6.90
2022-08-07T01:19:23.072Z,7.25
2022-08-07T01:21:57.088Z,7.55
2022-08-07T01:24:31.106Z,10.00
2022-08-07T01:27:03.249Z,10.38
2022-08-07T01:29:35.463Z,7.80
2022-08-07T01:32:12.503Z,6.15
2022-08-07T01:34:49.286Z,16.95
2022-08-07T01:37:20.112Z,10.65
2022-08-07T01:39:53.359Z,6.95
2022-08-07T01:42:39.772Z,8.05
2022-08-07T01:45:23.029Z,10.82
2022-08-07T01:48:17.857Z,7.20
2022-08-07T01:51:24.369Z,6.88
2022-08-07T01:54:08.894Z,13.00
2022-08-07T01:57:04.202Z,13.73
2022-08-07T01:59:48.294Z,8.95
2022-08-07T02:03:05.606Z,9.18
2022-08-07T02:06:00.854Z,11.93
2022-08-07T02:08:42.476Z,8.43
2022-08-07T02:14:08.620Z,9.43
2022-08-07T02:16:41.059Z,7.45
2022-08-07T02:20:04.717Z,8.00
2022-08-07T02:22:07.832Z,8.18
2022-08-07T02:24:38.980Z,8.95
2022-08-07T02:27:21.049Z,8.35
2022-08-07T02:29:55.753Z,7.40
2022-08-07T02:32:34.568Z,4.97
2022-08-07T02:35:09.341Z,6.88
2022-08-07T02:37:44.210Z,5.88
2022-08-07T02:40:30.695Z,7.68
2022-08-07T02:43:07.728Z,9.20
2022-08-07T02:46:00.895Z,9.98
2022-08-07T02:48:35.178Z,3.88
2022-08-07T02:51:29.111Z,7.65
2022-08-07T02:54:06.611Z,6.22
2022-08-07T02:56:40.123Z,9.15
2022-08-07T02:59:13.125Z,8.57
2022-08-07T03:01:47.078Z,5.82
2022-08-07T03:04:20.501Z,5.90
2022-08-07T03:06:52.445Z,3.53
2022-08-07T03:09:43.746Z,2.80
2022-08-07T03:12:22.537Z,8.13
2022-08-07T03:15:09.335Z,8.57
2022-08-07T03:17:53.932Z,6.53
2022-08-07T03:20:28.481Z,6.20
2022-08-07T03:23:00.100Z,6.55
2022-08-07T03:25:40.414Z,5.18
2022-08-07T03:28:36.902Z,10.55
2022-08-07T03:31:26.238Z,5.68
2022-08-07T03:34:18.798Z,7.25
2022-08-07T03:37:01.249Z,6.05
2022-08-07T03:40:07.375Z,9.77
2022-08-07T03:42:40.268Z,4.80
2022-08-07T03:45:12.341Z,6.55
2022-08-07T03:48:09.981Z,4.82
2022-08-07T03:50:43.224Z,5.25
2022-08-07T03:54:00.692Z,8.77
2022-08-07T03:56:33.245Z,7.10
2022-08-07T03:59:13.007Z,5.32
2022-08-07T04:01:48.514Z,6.68
2022-08-07T04:04:23.924Z,4.10
2022-08-07T04:07:00.148Z,4.82
2022-08-07T04:09:45.419Z,6.97
2022-08-07T04:12:28.900Z,6.78
2022-08-07T04:15:00.967Z,3.85
2022-08-07T04:18:31.812Z,6.03
2022-08-07T04:20:25.486Z,5.97
2022-08-07T04:23:01.294Z,5.35
2022-08-07T04:25:41.203Z,5.55
2022-08-07T04:28:14.629Z,7.68
2022-08-07T04:30:57.008Z,4.72
2022-08-07T04:33:32.650Z,5.60
2022-08-07T04:36:07.061Z,6.65
2022-08-07T04:38:39.502Z,4.88
2022-08-07T04:41:18.161Z,4.68
2022-08-07T04:44:12.272Z,6.97
2022-08-07T04:47:23.622Z,4.43
2022-08-07T04:50:23.842Z,4.20
2022-08-07T04:53:39.959Z,8.98
2022-08-07T04:58:15.139Z,5.57
2022-08-07T05:00:11.222Z,5.70
2022-08-07T05:02:46.416Z,3.63
2022-08-07T05:05:53.648Z,5.13
2022-08-07T05:08:59.672Z,5.78
2022-08-07T05:11:56.892Z,4.22
2022-08-07T05:14:54.448Z,6.95
2022-08-07T05:17:52.777Z,6.40
2022-08-07T05:20:28.201Z,4.72
2022-08-07T05:23:15.317Z,5.43
2022-08-07T05:26:11.125Z,7.85
2022-08-07T05:28:41.298Z,5.03
2022-08-07T05:31:25.271Z,4.60
2022-08-07T05:34:15.664Z,4.82
2022-08-07T05:36:53.088Z,5.10
2022-08-07T05:40:05.361Z,3.90
2022-08-07T05:42:33.252Z,6.88
2022-08-07T05:45:26.075Z,7.70
2022-08-07T05:48:01.370Z,7.40
2022-08-07T05:50:46.416Z,8.18
2022-08-07T05:54:13.953Z,8.80
2022-08-07T05:56:17.087Z,6.03
2022-08-07T05:58:53.072Z,6.22
2022-08-07T06:01:34.769Z,8.65
2022-08-07T06:04:10.662Z,5.10
2022-08-07T06:06:46.079Z,5.93
2022-08-07T06:11:52.293Z,7.38
2022-08-07T06:14:28.651Z,13.20
2022-08-07T06:17:07.223Z,4.45
2022-08-07T06:19:52.281Z,9.15
2022-08-07T06:22:40.043Z,6.70
2022-08-07T06:25:22.570Z,6.65
2022-08-07T06:28:01.103Z,7.13
2022-08-07T06:30:41.400Z,6.20
2022-08-07T06:33:20.397Z,4.22
2022-08-07T06:36:12.081Z,7.00
2022-08-07T06:38:59.018Z,8.98
2022-08-07T06:42:02.235Z,12.02
2022-08-07T06:45:15.498Z,10.07
2022-08-07T06:47:58.662Z,10.88
2022-08-07T06:50:38.030Z,8.00
2022-08-07T06:54:11.678Z,8.10
2022-08-07T06:56:15.028Z,8.68
2022-08-07T07:00:13.310Z,8.55
2022-08-07T07:01:50.728Z,8.02
2022-08-07T07:04:27.973Z,10.70
2022-08-07T07:07:10.346Z,10.38
2022-08-07T07:09:50.990Z,8.50
2022-08-07T07:12:48.505Z,21.02
2022-08-07T07:15:32.437Z,7.68
2022-08-07T07:18:47.412Z,6.13
2022-08-07T07:21:27.326Z,13.30
2022-08-07T07:24:18.037Z,9.32
2022-08-07T07:26:52.303Z,7.70
2022-08-07T07:29:39.391Z,5.43
2022-08-07T07:32:21.925Z,7.68
2022-08-07T07:34:57.227Z,9.00
2022-08-07T07:37:49.513Z,8.90
2022-08-07T07:40:26.116Z,6.97
2022-08-07T07:42:58.389Z,7.18
2022-08-07T07:46:37.827Z,7.63
2022-08-07T07:48:35.967Z,6.07
2022-08-07T07:51:08.450Z,8.13
2022-08-07T07:53:52.625Z,6.10
2022-08-07T07:56:30.382Z,6.88
2022-08-07T07:59:05.930Z,4.45
2022-08-07T08:02:02.947Z,5.95
2022-08-07T08:04:32.298Z,7.65
2022-08-07T08:07:07.819Z,5.07
2022-08-07T08:09:52.585Z,6.05
2022-08-07T08:12:52.202Z,5.95
2022-08-07T08:15:23.304Z,6.75
2022-08-07T08:17:57.687Z,6.38
2022-08-07T08:20:32.846Z,9.90
2022-08-07T08:23:28.038Z,5.97
2022-08-07T08:26:19.079Z,8.20
2022-08-07T08:28:54.450Z,6.45
2022-08-07T08:32:17.326Z,6.70
2022-08-07T08:34:35.549Z,5.85
2022-08-07T08:37:09.866Z,5.30
2022-08-07T08:39:59.229Z,6.25
2022-08-07T08:42:58.792Z,7.25
2022-08-07T08:45:41.958Z,6.82
2022-08-07T08:48:38.852Z,4.78
2022-08-07T08:51:49.314Z,9.63
2022-08-07T08:54:49.478Z,6.57
2022-08-07T08:57:41.838Z,5.15
2022-08-07T09:00:13.796Z,4.88
2022-08-07T09:03:01.790Z,10.45
2022-08-07T09:06:22.401Z,7.05
2022-08-07T09:09:20.589Z,8.00
2022-08-07T09:12:20.084Z,8.25
2022-08-07T09:16:23.533Z,9.70
2022-08-07T09:18:31.469Z,6.90
2022-08-07T09:21:58.266Z,5.75
2022-08-07T09:24:30.716Z,8.32
2022-08-07T09:27:38.341Z,6.18
2022-08-07T09:30:28.490Z,7.05
2022-08-07T09:33:41.076Z,10.48
2022-08-07T09:36:17.190Z,10.02
2022-08-07T09:38:53.714Z,6.68
2022-08-07T09:41:58.474Z,6.47
2022-08-07T09:47:26.354Z,8.10
2022-08-07T09:48:25.124Z,9.82
2022-08-07T09:52:09.194Z,9.68
2022-08-07T09:54:08.229Z,9.40
2022-08-07T09:57:02.338Z,12.38
2022-08-07T10:00:14.753Z,15.48
2022-08-07T10:04:04.769Z,8.00
2022-08-07T10:06:11.921Z,8.68
2022-08-07T10:09:06.426Z,9.65
2022-08-07T10:12:04.669Z,9.70
2022-08-07T10:14:54.966Z,10.73
2022-08-07T10:17:31.018Z,12.45
2022-08-07T10:20:30.491Z,8.65
2022-08-07T10:24:05.081Z,10.75
2022-08-07T10:26:35.379Z,9.80
2022-08-07T10:29:26.471Z,9.60
2022-08-07T10:32:37.074Z,12.10
2022-08-07T10:35:53.576Z,9.07
2022-08-07T10:38:48.385Z,13.38
2022-08-07T10:41:51.924Z,8.88
2022-08-07T10:44:38.680Z,9.88
2022-08-07T10:47:26.601Z,10.93
2022-08-07T10:50:26.620Z,17.20
2022-08-07T10:53:28.158Z,8.35
2022-08-07T10:56:45.416Z,14.23
2022-08-07T10:59:41.302Z,10.68
2022-08-07T11:02:35.252Z,12.45
2022-08-07T11:05:51.026Z,8.55
2022-08-07T11:08:45.448Z,12.57
2022-08-07T11:11:37.784Z,9.35
2022-08-07T11:15:00.226Z,9.18
2022-08-07T11:17:54.018Z,12.05
2022-08-07T11:20:24.562Z,7.80
2022-08-07T11:23:09.154Z,7.88
2022-08-07T11:25:50.049Z,9.10
2022-08-07T11:28:38.085Z,7.57
2022-08-07T11:31:35.669Z,8.30
2022-08-07T11:34:30.069Z,11.73
2022-08-07T11:37:15.230Z,10.30
2022-08-07T11:40:10.440Z,9.23
2022-08-07T11:43:15.759Z,7.32
2022-08-07T11:46:10.249Z,7.85
2022-08-07T11:49:50.090Z,9.63
2022-08-07T11:52:06.316Z,10.32
2022-08-07T11:54:59.415Z,8.93
2022-08-07T11:57:58.083Z,7.75
2022-08-07T12:00:54.867Z,10.02
2022-08-07T12:03:54.738Z,11.48
2022-08-07T12:06:37.430Z,9.15
2022-08-07T12:09:46.126Z,7.35
2022-08-07T12:12:27.314Z,11.55
2022-08-07T12:15:08.239Z,7.72
2022-08-07T12:18:29.784Z,9.30
2022-08-07T12:22:36.350Z,7.78
2022-08-07T12:26:02.953Z,14.00
2022-08-07T12:28:31.028Z,8.45
2022-08-07T12:31:09.224Z,9.68
2022-08-07T12:33:56.700Z,9.40
2022-08-07T12:36:33.702Z,7.80
2022-08-07T12:39:09.372Z,7.85
2022-08-07T12:42:01.095Z,7.07
2022-08-07T12:44:36.742Z,8.15
2022-08-07T12:47:39.661Z,9.93
2022-08-07T12:50:39.104Z,6.85
2022-08-07T12:53:21.917Z,13.88
2022-08-07T12:56:11.146Z,5.85
2022-08-07T12:58:56.955Z,4.63
2022-08-07T13:01:32.430Z,12.68
2022-08-07T13:04:31.686Z,5.40
2022-08-07T13:08:11.571Z,4.95
2022-08-07T13:10:29.161Z,3.92
2022-08-07T13:13:50.068Z,7.75
2022-08-07T13:16:30.999Z,12.75
2022-08-07T13:19:34.870Z,5.82
2022-08-07T13:22:27.773Z,9.60
2022-08-07T13:25:24.187Z,9.23
2022-08-07T13:28:25.656Z,6.95
2022-08-07T13:31:32.197Z,8.82
2022-08-07T13:34:53.153Z,6.40
2022-08-07T13:37:55.462Z,8.23
2022-08-07T13:40:44.417Z,7.43
2022-08-07T13:43:17.100Z,6.22
2022-08-07T13:46:12.526Z,6.45
2022-08-07T13:48:58.340Z,10.20
2022-08-07T13:52:04.923Z,7.60
2022-08-07T13:54:29.338Z,6.15
2022-08-07T13:57:10.477Z,8.45
2022-08-07T13:59:55.071Z,6.45
2022-08-07T14:02:49.429Z,7.55
2022-08-07T14:05:37.262Z,4.82
2022-08-07T14:08:10.459Z,7.63
2022-08-07T14:10:44.255Z,6.78
2022-08-07T14:13:33.776Z,5.10
2022-08-07T14:16:15.380Z,7.32
2022-08-07T14:18:57.187Z,9.43
2022-08-07T14:22:00.921Z,5.65
2022-08-07T14:24:41.453Z,2.58
2022-08-07T14:28:09.295Z,5.88
2022-08-07T14:30:13.939Z,4.47
2022-08-07T14:32:49.588Z,3.08
2022-08-07T14:35:43.191Z,2.83
2022-08-07T14:38:26.646Z,2.63
2022-08-07T14:41:14.634Z,2.28
2022-08-07T14:43:59.293Z,2.25
2022-08-07T14:46:56.572Z,5.25
2022-08-07T14:49:58.362Z,4.45
2022-08-07T14:52:29.512Z,2.60
2022-08-07T14:55:02.673Z,3.13
2022-08-07T14:57:58.003Z,1.33
2022-08-07T15:00:32.056Z,2.83
2022-08-07T15:03:18.641Z,2.42
2022-08-07T15:17:55.571Z,2.45
2022-08-07T15:20:33.320Z,2.03
2022-08-07T15:23:20.642Z,5.57
2022-08-07T15:25:57.768Z,3.03
2022-08-07T15:28:37.785Z,3.53
2022-08-07T15:31:57.637Z,2.33
2022-08-07T15:34:14.767Z,3.03
2022-08-07T15:37:03.683Z,2.28
2022-08-07T15:39:57.312Z,2.70
2022-08-07T15:42:52.173Z,2.97
2022-08-07T15:48:29.964Z,2.03
2022-08-07T15:51:12.121Z,2.38
2022-08-07T15:53:57.422Z,3.58
2022-08-07T15:56:40.594Z,2.45
2022-08-07T15:59:17.296Z,3.80
2022-08-07T16:02:02.038Z,3.00
2022-08-07T16:04:37.249Z,3.38
2022-08-07T16:08:29.055Z,2.50
2022-08-07T16:10:21.035Z,3.13
2022-08-07T16:13:17.575Z,2.80
2022-08-07T16:16:48.395Z,2.42
2022-08-07T16:19:59.461Z,3.80
2022-08-07T16:23:05.430Z,3.45
2022-08-07T16:26:01.693Z,3.33
2022-08-07T16:30:05.973Z,4.28
2022-08-07T16:32:35.097Z,3.45
2022-08-07T16:35:51.553Z,3.80
2022-08-07T16:39:01.487Z,3.97
2022-08-07T16:42:16.814Z,3.85
2022-08-07T16:45:15.095Z,3.30
2022-08-07T16:48:58.512Z,2.80
2022-08-07T16:51:54.573Z,3.40
2022-08-07T16:54:54.978Z,3.03
2022-08-07T16:58:01.929Z,4.05
2022-08-07T17:01:15.581Z,2.70
2022-08-07T17:04:24.780Z,2.92
2022-08-07T17:07:28.237Z,2.65
2022-08-07T17:10:54.844Z,2.63
2022-08-07T17:14:18.502Z,2.83
2022-08-07T17:17:03.851Z,2.33
2022-08-07T17:20:03.197Z,2.78
2022-08-07T17:22:57.811Z,2.53
2022-08-07T17:25:47.980Z,4.00
2022-08-07T17:28:38.524Z,3.50
2022-08-07T17:32:03.087Z,6.07
2022-08-07T17:35:08.878Z,2.50
2022-08-07T17:38:11.378Z,2.80
2022-08-07T17:40:50.364Z,3.70
2022-08-07T17:44:01.868Z,2.78
2022-08-07T17:46:36.057Z,2.83
2022-08-07T17:49:22.929Z,2.53
2022-08-07T17:52:21.214Z,2.03
2022-08-07T17:55:13.680Z,2.10
2022-08-07T17:57:58.838Z,1.95
2022-08-07T18:00:48.727Z,1.70
2022-08-07T18:04:07.436Z,1.88
2022-08-07T18:07:19.628Z,1.70
2022-08-07T18:10:04.631Z,2.20
2022-08-07T18:12:35.837Z,2.05
2022-08-07T18:15:32.401Z,2.28
2022-08-07T18:18:46.011Z,1.92
2022-08-07T18:21:40.156Z,3.72
2022-08-07T18:24:07.342Z,2.10
2022-08-07T18:26:52.129Z,1.65
2022-08-07T18:30:30.841Z,2.28
2022-08-07T18:33:16.793Z,2.67
2022-08-07T18:36:32.918Z,4.60
2022-08-07T18:40:06.407Z,3.70
2022-08-07T18:42:27.889Z,3.53
2022-08-07T18:45:43.048Z,3.55
2022-08-07T18:50:05.122Z,5.60
2022-08-07T18:52:35.097Z,4.10
2022-08-07T18:54:39.897Z,3.67
2022-08-07T18:57:40.496Z,4.53
2022-08-07T19:00:32.403Z,3.17
2022-08-07T19:03:16.453Z,4.28
2022-08-07T19:06:03.891Z,3.05
2022-08-07T19:08:46.269Z,3.45
2022-08-07T19:11:36.394Z,4.40
2022-08-07T19:14:20.314Z,4.32
2022-08-07T19:17:11.643Z,4.60
2022-08-07T19:20:00.023Z,4.28
2022-08-07T19:22:44.838Z,3.65
2022-08-07T19:26:24.048Z,6.28
2022-08-07T19:28:57.423Z,5.00
2022-08-07T19:31:41.708Z,5.95
2022-08-07T19:34:04.926Z,5.35
2022-08-07T19:36:51.736Z,5.85
2022-08-07T19:39:55.955Z,5.45
2022-08-07T19:42:24.670Z,6.07
2022-08-07T19:47:42.039Z,4.38
2022-08-07T19:50:41.114Z,6.80
2022-08-07T19:54:34.784Z,4.93
2022-08-07T19:56:03.259Z,5.35
2022-08-07T19:58:44.876Z,7.45
2022-08-07T20:01:24.351Z,6.43
2022-08-07T20:04:31.529Z,5.47
2022-08-07T20:07:11.774Z,5.25
2022-08-07T20:10:35.218Z,7.38
2022-08-07T20:12:46.719Z,5.82
2022-08-07T20:18:01.678Z,7.90
2022-08-07T20:20:36.183Z,5.60
2022-08-07T20:23:33.045Z,5.65
2022-08-07T20:26:09.933Z,6.40
2022-08-07T20:28:43.184Z,6.40
2022-08-07T20:31:21.269Z,7.35
2022-08-07T20:33:56.616Z,5.20
2022-08-07T20:36:31.524Z,6.55
2022-08-07T20:39:11.643Z,5.15
2022-08-07T20:41:52.068Z,7.00
2022-08-07T20:44:34.227Z,6.25
2022-08-07T20:47:09.654Z,6.32
2022-08-07T20:49:57.750Z,5.35
2022-08-07T20:52:51.213Z,5.00
2022-08-07T20:55:25.478Z,5.55
2022-08-07T20:58:03.621Z,4.78
2022-08-07T21:00:45.459Z,5.47
2022-08-07T21:03:19.244Z,4.40
2022-08-07T21:06:21.738Z,5.05
2022-08-07T21:09:14.409Z,7.65
2022-08-07T21:11:51.633Z,5.40
2022-08-07T21:14:48.452Z,7.25
2022-08-07T21:18:02.602Z,5.78
2022-08-07T21:20:29.497Z,7.22
2022-08-07T21:23:31.430Z,3.70
2022-08-07T21:26:30.855Z,2.97
2022-08-07T21:29:39.032Z,3.97
2022-08-07T21:32:48.380Z,5.22
2022-08-07T21:35:34.799Z,2.35
2022-08-07T21:38:44.136Z,4.15
2022-08-07T21:41:52.205Z,5.70
2022-08-07T21:44:52.761Z,2.72
2022-08-07T21:47:35.806Z,4.03
2022-08-07T21:50:27.591Z,4.30
2022-08-07T21:53:17.509Z,1.77
2022-08-07T21:56:36.483Z,3.00
2022-08-07T21:59:09.565Z,1.63
2022-08-07T22:02:11.411Z,2.47
2022-08-07T22:04:54.000Z,2.55
2022-08-07T22:07:58.207Z,2.65
2022-08-07T22:10:29.277Z,2.38
2022-08-07T22:13:09.945Z,2.92
2022-08-07T22:16:39.096Z,1.90
2022-08-07T22:18:46.763Z,3.25
2022-08-07T22:22:02.835Z,2.58
2022-08-07T22:24:32.960Z,2.08
2022-08-07T22:27:19.013Z,2.83
2022-08-07T22:30:12.611Z,2.10
2022-08-07T22:33:02.647Z,3.08
2022-08-07T22:35:43.356Z,3.22
2022-08-07T22:38:25.787Z,1.75
2022-08-07T22:40:59.794Z,2.42
2022-08-07T22:43:47.452Z,1.58
2022-08-07T22:47:02.875Z,1.95
2022-08-07T22:49:54.497Z,1.42
2022-08-07T22:52:45.924Z,2.33
2022-08-07T22:55:49.158Z,1.60
2022-08-07T22:58:30.819Z,1.25
2022-08-07T23:01:49.532Z,2.25
2022-08-07T23:04:57.720Z,1.83
2022-08-07T23:07:55.202Z,3.97
2022-08-07T23:11:06.277Z,1.85
2022-08-07T23:14:15.201Z,2.17
2022-08-07T23:17:01.483Z,2.15
2022-08-07T23:20:11.585Z,2.28
2022-08-07T23:24:06.858Z,2.17
2022-08-07T23:26:25.175Z,1.55
2022-08-07T23:30:36.145Z,2.47
2022-08-07T23:34:23.187Z,2.13
2022-08-07T23:35:57.060Z,1.33
2022-08-07T23:39:00.923Z,2.58
2022-08-07T23:42:21.417Z,1.02
2022-08-07T23:45:32.778Z,1.42
2022-08-07T23:48:19.467Z,1.98
2022-08-07T23:50:57.816Z,1.25
2022-08-07T23:53:51.800Z,1.40
2022-08-07T23:56:26.590Z,1.15
