createdAt,value
2023-05-15T00:00:49.726Z,99176.28
2023-05-15T00:03:18.328Z,99171.31
2023-05-15T00:05:45.805Z,99178.59
2023-05-15T00:08:13.236Z,99167.63
2023-05-15T00:10:47.524Z,99171.03
2023-05-15T00:13:21.742Z,99177.41
2023-05-15T00:15:49.456Z,99186.03
2023-05-15T00:18:16.924Z,99184.69
2023-05-15T00:20:44.331Z,99193.47
2023-05-15T00:23:12.006Z,99194.28
2023-05-15T00:25:39.365Z,99196.88
2023-05-15T00:28:06.766Z,99199.22
2023-05-15T00:30:34.478Z,99198.34
2023-05-15T00:33:01.907Z,99197.88
2023-05-15T00:35:29.318Z,99198.31
2023-05-15T00:37:58.004Z,99196.34
2023-05-15T00:40:26.081Z,99195.31
2023-05-15T00:42:53.657Z,99180.16
2023-05-15T00:45:22.064Z,99189.56
2023-05-15T00:47:49.729Z,99181.53
2023-05-15T00:50:18.986Z,99180.09
2023-05-15T00:52:46.684Z,99177.34
2023-05-15T00:55:14.468Z,99181.62
2023-05-15T00:57:43.836Z,99163.91
2023-05-15T01:00:12.606Z,99162.41
2023-05-15T01:02:40.178Z,99162.47
2023-05-15T01:05:09.014Z,99165.13
2023-05-15T01:07:51.118Z,99144.25
2023-05-15T01:10:19.863Z,99138.25
2023-05-15T01:12:47.713Z,99135.25
2023-05-15T01:15:15.126Z,99136.22
2023-05-15T01:17:42.634Z,99132.28
2023-05-15T01:20:11.694Z,99138.31
2023-05-15T01:22:45.126Z,99129.38
2023-05-15T01:25:23.458Z,99124.03
2023-05-15T01:27:52.806Z,99121.34
2023-05-15T01:30:32.870Z,99125.09
2023-05-15T01:33:03.997Z,99129.38
2023-05-15T01:35:45.366Z,99133.13
2023-05-15T01:38:24.320Z,99130.34
2023-05-15T01:40:57.671Z,99121.47
2023-05-15T01:43:28.462Z,99110.56
2023-05-15T01:45:57.266Z,99125.00
2023-05-15T01:48:26.493Z,99128.72
2023-05-15T01:51:01.850Z,99127.69
2023-05-15T01:53:33.670Z,99126.09
2023-05-15T01:56:02.948Z,99116.13
2023-05-15T01:58:31.069Z,99117.19
2023-05-15T02:01:00.074Z,99124.28
2023-05-15T02:03:28.221Z,99130.16
2023-05-15T02:05:56.663Z,99125.84
2023-05-15T02:08:28.870Z,99142.31
2023-05-15T02:10:58.549Z,99141.53
2023-05-15T02:13:26.595Z,99145.66
2023-05-15T02:15:54.121Z,99158.00
2023-05-15T02:18:21.954Z,99164.59
2023-05-15T02:20:49.756Z,99176.19
2023-05-15T02:23:17.297Z,99180.31
2023-05-15T02:26:01.398Z,99179.13
2023-05-15T02:28:36.562Z,99173.34
2023-05-15T02:31:14.586Z,99181.28
2023-05-15T02:34:01.244Z,99183.94
2023-05-15T02:36:33.916Z,99176.78
2023-05-15T02:39:01.907Z,99174.66
2023-05-15T02:41:31.703Z,99164.78
2023-05-15T02:44:00.324Z,99157.59
2023-05-15T02:46:28.511Z,99150.91
2023-05-15T02:48:56.236Z,99151.78
2023-05-15T02:51:23.880Z,99154.25
2023-05-15T02:53:52.175Z,99154.87
2023-05-15T02:56:19.673Z,99155.06
2023-05-15T02:58:47.059Z,99153.47
2023-05-15T03:01:14.820Z,99137.47
2023-05-15T03:03:42.198Z,99133.75
2023-05-15T03:06:09.696Z,99134.81
2023-05-15T03:08:37.520Z,99139.75
2023-05-15T03:11:05.486Z,99134.56
2023-05-15T03:13:32.975Z,99126.00
2023-05-15T03:16:01.051Z,99121.69
2023-05-15T03:18:28.474Z,99112.53
2023-05-15T03:20:55.943Z,99095.72
2023-05-15T03:23:23.603Z,99092.13
2023-05-15T03:25:51.072Z,99097.47
2023-05-15T03:28:18.561Z,99104.03
2023-05-15T03:30:46.224Z,99090.03
2023-05-15T03:33:13.607Z,99086.03
2023-05-15T03:35:41.006Z,99085.22
2023-05-15T03:38:08.647Z,99083.03
2023-05-15T03:40:38.797Z,99092.06
2023-05-15T03:43:06.777Z,99086.75
2023-05-15T03:45:35.261Z,99095.44
2023-05-15T03:48:02.743Z,99091.25
2023-05-15T03:50:30.813Z,99090.91
2023-05-15T03:53:00.149Z,99085.22
2023-05-15T03:55:27.668Z,99086.87
2023-05-15T03:57:55.199Z,99094.37
2023-05-15T04:00:23.764Z,99076.19
2023-05-15T04:02:51.780Z,99073.03
2023-05-15T04:05:19.879Z,99066.62
2023-05-15T04:07:47.590Z,99061.47
2023-05-15T04:10:15.316Z,99060.88
2023-05-15T04:12:42.687Z,99065.25
2023-05-15T04:15:16.454Z,99056.22
2023-05-15T04:17:48.128Z,99055.72
2023-05-15T04:20:17.534Z,99061.25
2023-05-15T04:22:45.665Z,99054.84
2023-05-15T04:25:14.584Z,99055.59
2023-05-15T04:27:43.567Z,99058.16
2023-05-15T04:30:12.701Z,99065.16
2023-05-15T04:32:40.761Z,99075.66
2023-05-15T04:35:10.464Z,99088.78
2023-05-15T04:37:41.931Z,99094.75
2023-05-15T04:40:10.141Z,99095.53
2023-05-15T04:42:39.572Z,99101.41
2023-05-15T04:45:08.178Z,99098.50
2023-05-15T04:47:35.904Z,99099.84
2023-05-15T04:50:03.787Z,99108.66
2023-05-15T04:52:32.330Z,99120.16
2023-05-15T04:54:59.843Z,99123.03
2023-05-15T04:57:27.853Z,99131.50
2023-05-15T04:59:55.290Z,99133.53
2023-05-15T05:02:23.045Z,99139.31
2023-05-15T05:04:51.080Z,99134.91
2023-05-15T05:07:18.695Z,99135.81
2023-05-15T05:09:46.297Z,99131.50
2023-05-15T05:12:14.642Z,99133.94
2023-05-15T05:14:42.295Z,99137.78
2023-05-15T05:17:09.956Z,99138.09
2023-05-15T05:19:37.629Z,99141.31
2023-05-15T05:22:05.736Z,99147.44
2023-05-15T05:24:35.400Z,99146.81
2023-05-15T05:27:04.042Z,99151.84
2023-05-15T05:29:31.604Z,99151.03
2023-05-15T05:31:59.196Z,99147.37
2023-05-15T05:34:27.009Z,99135.97
2023-05-15T05:36:54.573Z,99133.88
2023-05-15T05:39:22.082Z,99121.09
2023-05-15T05:41:49.799Z,99122.13
2023-05-15T05:44:17.214Z,99120.00
2023-05-15T05:46:45.574Z,99126.75
2023-05-15T05:49:13.448Z,99131.94
2023-05-15T05:51:40.840Z,99139.09
2023-05-15T05:54:08.273Z,99148.53
2023-05-15T05:56:36.299Z,99150.28
2023-05-15T05:59:03.825Z,99146.06
2023-05-15T06:01:31.376Z,99144.38
2023-05-15T06:03:59.249Z,99144.84
2023-05-15T06:06:26.723Z,99138.34
2023-05-15T06:08:56.326Z,99145.34
2023-05-15T06:11:25.583Z,99142.56
2023-05-15T06:13:53.186Z,99152.34
2023-05-15T06:16:21.757Z,99154.78
2023-05-15T06:18:49.557Z,99151.47
2023-05-15T06:21:16.987Z,99145.22
2023-05-15T06:23:44.397Z,99145.22
2023-05-15T06:26:12.224Z,99161.38
2023-05-15T06:28:39.646Z,99166.88
2023-05-15T06:31:07.101Z,99160.06
2023-05-15T06:33:34.911Z,99156.75
2023-05-15T06:36:02.338Z,99169.13
2023-05-15T06:38:29.774Z,99150.31
2023-05-15T06:40:57.412Z,99149.34
2023-05-15T06:43:24.759Z,99142.00
2023-05-15T06:45:52.195Z,99140.69
2023-05-15T06:48:19.888Z,99140.34
2023-05-15T06:50:47.364Z,99135.66
2023-05-15T06:53:14.983Z,99135.13
2023-05-15T06:55:42.665Z,99131.28
2023-05-15T06:58:10.080Z,99121.31
2023-05-15T07:00:37.451Z,99126.81
2023-05-15T07:03:05.225Z,99132.63
2023-05-15T07:05:32.893Z,99142.06
2023-05-15T07:08:00.567Z,99136.75
2023-05-15T07:10:28.465Z,99141.41
2023-05-15T07:12:56.054Z,99155.13
2023-05-15T07:15:23.748Z,99162.91
2023-05-15T07:17:51.738Z,99155.47
2023-05-15T07:20:19.308Z,99162.72
2023-05-15T07:22:55.716Z,99168.84
2023-05-15T07:25:25.375Z,99178.97
2023-05-15T07:27:53.347Z,99183.69
2023-05-15T07:30:21.000Z,99179.28
2023-05-15T07:32:48.968Z,99180.75
2023-05-15T07:35:16.748Z,99174.41
2023-05-15T07:37:44.198Z,99169.94
2023-05-15T07:40:12.412Z,99158.44
2023-05-15T07:42:39.866Z,99152.91
2023-05-15T07:45:07.932Z,99151.03
2023-05-15T07:47:36.227Z,99155.44
2023-05-15T07:50:03.892Z,99151.88
2023-05-15T07:52:31.576Z,99158.62
2023-05-15T07:54:59.267Z,99141.75
2023-05-15T07:57:26.726Z,99150.62
2023-05-15T07:59:54.104Z,99154.53
2023-05-15T08:02:21.988Z,99175.03
2023-05-15T08:04:49.883Z,99186.50
2023-05-15T08:07:17.263Z,99197.41
2023-05-15T08:09:44.619Z,99182.78
2023-05-15T08:12:21.250Z,99174.16
2023-05-15T08:14:53.790Z,99183.53
2023-05-15T08:17:22.283Z,99177.66
2023-05-15T08:19:49.998Z,99181.78
2023-05-15T08:22:17.640Z,99180.63
2023-05-15T08:24:45.421Z,99187.91
2023-05-15T08:27:12.841Z,99190.09
2023-05-15T08:29:40.403Z,99187.69
2023-05-15T08:32:08.932Z,99185.37
2023-05-15T08:34:36.790Z,99180.69
2023-05-15T08:37:04.971Z,99177.13
2023-05-15T08:39:32.877Z,99176.31
2023-05-15T08:42:09.267Z,99172.38
2023-05-15T08:44:37.496Z,99176.19
2023-05-15T08:47:06.125Z,99168.44
2023-05-15T08:49:55.242Z,99164.53
2023-05-15T08:52:23.487Z,99176.25
2023-05-15T08:54:51.215Z,99167.69
2023-05-15T08:57:18.815Z,99161.44
2023-05-15T08:59:46.655Z,99167.84
2023-05-15T09:02:15.659Z,99156.34
2023-05-15T09:04:43.081Z,99160.97
2023-05-15T09:07:11.710Z,99169.78
2023-05-15T09:09:39.496Z,99174.91
2023-05-15T09:12:09.630Z,99185.59
2023-05-15T09:14:37.350Z,99180.41
2023-05-15T09:17:05.064Z,99186.31
2023-05-15T09:19:34.710Z,99187.09
2023-05-15T09:22:18.110Z,99194.41
2023-05-15T09:24:48.149Z,99203.97
2023-05-15T09:27:16.072Z,99208.19
2023-05-15T09:29:43.755Z,99200.47
2023-05-15T09:32:13.002Z,99212.56
2023-05-15T09:34:42.729Z,99213.34
2023-05-15T09:37:13.258Z,99219.09
2023-05-15T09:39:45.023Z,99231.19
2023-05-15T09:42:16.092Z,99229.19
2023-05-15T09:44:44.492Z,99225.44
2023-05-15T09:47:13.738Z,99222.66
2023-05-15T09:49:44.167Z,99227.81
2023-05-15T09:52:11.867Z,99224.88
2023-05-15T09:54:39.974Z,99224.50
2023-05-15T09:57:12.275Z,99212.12
2023-05-15T09:59:45.405Z,99225.84
2023-05-15T10:02:40.431Z,99225.28
2023-05-15T10:05:08.630Z,99227.47
2023-05-15T10:07:36.515Z,99225.81
2023-05-15T10:10:05.000Z,99216.09
2023-05-15T10:12:36.565Z,99225.44
2023-05-15T10:15:04.556Z,99223.91
2023-05-15T10:17:35.742Z,99230.53
2023-05-15T10:20:07.037Z,99222.53
2023-05-15T10:22:38.602Z,99218.13
2023-05-15T10:25:10.811Z,99217.38
2023-05-15T10:27:38.919Z,99229.53
2023-05-15T10:30:07.956Z,99229.34
2023-05-15T10:32:35.938Z,99226.16
2023-05-15T10:35:09.605Z,99227.81
2023-05-15T10:37:40.863Z,99217.97
2023-05-15T10:40:11.458Z,99226.09
2023-05-15T10:42:41.784Z,99236.03
2023-05-15T10:45:10.037Z,99244.78
2023-05-15T10:47:39.345Z,99238.63
2023-05-15T10:50:07.658Z,99228.91
2023-05-15T10:52:38.767Z,99226.88
2023-05-15T10:55:13.683Z,99231.31
2023-05-15T10:57:41.511Z,99222.13
2023-05-15T11:00:31.477Z,99230.25
2023-05-15T11:03:01.064Z,99230.19
2023-05-15T11:05:31.047Z,99231.72
2023-05-15T11:08:21.627Z,99222.16
2023-05-15T11:10:49.147Z,99228.47
2023-05-15T11:13:16.911Z,99227.97
2023-05-15T11:15:45.965Z,99220.78
2023-05-15T11:18:14.189Z,99221.63
2023-05-15T11:20:42.665Z,99220.19
2023-05-15T11:23:10.290Z,99217.03
2023-05-15T11:25:37.795Z,99210.53
2023-05-15T11:28:05.731Z,99206.78
2023-05-15T11:30:39.808Z,99215.06
2023-05-15T11:33:10.535Z,99217.38
2023-05-15T11:35:48.216Z,99227.47
2023-05-15T11:38:17.908Z,99219.69
2023-05-15T11:40:49.734Z,99204.53
2023-05-15T11:43:21.153Z,99215.22
2023-05-15T11:45:58.149Z,99217.81
2023-05-15T11:48:31.466Z,99201.91
2023-05-15T11:50:58.972Z,99204.12
2023-05-15T11:53:27.235Z,99202.25
2023-05-15T11:55:54.798Z,99205.12
2023-05-15T11:58:23.769Z,99204.69
2023-05-15T12:00:52.674Z,99206.41
2023-05-15T12:03:26.002Z,99204.53
2023-05-15T12:08:24.700Z,99208.47
2023-05-15T12:10:52.107Z,99206.22
2023-05-15T12:13:19.590Z,99210.84
2023-05-15T12:15:47.510Z,99205.56
2023-05-15T12:18:14.970Z,99209.50
2023-05-15T12:20:46.747Z,99204.19
2023-05-15T12:23:15.189Z,99201.88
2023-05-15T12:25:43.651Z,99204.47
2023-05-15T12:28:11.873Z,99222.16
2023-05-15T12:30:39.974Z,99209.84
2023-05-15T12:33:09.077Z,99226.16
2023-05-15T12:35:41.185Z,99233.06
2023-05-15T12:38:08.792Z,99220.91
2023-05-15T12:40:37.083Z,99221.34
2023-05-15T12:43:06.577Z,99221.78
2023-05-15T12:45:36.382Z,99206.53
2023-05-15T12:48:04.270Z,99214.38
2023-05-15T12:50:33.242Z,99220.00
2023-05-15T12:53:03.387Z,99204.25
2023-05-15T12:55:34.405Z,99192.34
2023-05-15T12:58:07.032Z,99189.78
2023-05-15T13:00:35.761Z,99186.66
2023-05-15T13:03:04.429Z,99191.06
2023-05-15T13:05:33.563Z,99188.72
2023-05-15T13:08:02.738Z,99176.19
2023-05-15T13:10:33.363Z,99181.44
2023-05-15T13:15:33.332Z,99183.50
2023-05-15T13:18:01.649Z,99178.00
2023-05-15T13:20:40.231Z,99177.72
2023-05-15T13:23:09.225Z,99177.16
2023-05-15T13:25:37.087Z,99167.69
2023-05-15T13:28:06.028Z,99162.34
2023-05-15T13:30:34.419Z,99164.22
2023-05-15T13:33:02.488Z,99162.44
2023-05-15T13:35:29.977Z,99161.69
2023-05-15T13:37:57.797Z,99167.72
2023-05-15T13:40:26.205Z,99160.06
2023-05-15T13:42:53.886Z,99157.41
2023-05-15T13:45:21.596Z,99161.69
2023-05-15T13:47:49.041Z,99148.72
2023-05-15T13:50:16.736Z,99156.50
2023-05-15T13:52:45.285Z,99153.88
2023-05-15T13:55:12.719Z,99144.00
2023-05-15T13:57:41.796Z,99153.88
2023-05-15T14:00:13.840Z,99163.91
2023-05-15T14:02:43.206Z,99168.47
2023-05-15T14:05:12.279Z,99165.59
2023-05-15T14:07:40.315Z,99170.72
2023-05-15T14:10:08.458Z,99168.63
2023-05-15T14:12:37.075Z,99165.81
2023-05-15T14:15:04.925Z,99170.34
2023-05-15T14:17:33.054Z,99174.72
2023-05-15T14:20:00.510Z,99163.81
2023-05-15T14:22:27.969Z,99168.00
2023-05-15T14:24:55.705Z,99161.06
2023-05-15T14:27:23.130Z,99166.59
2023-05-15T14:29:51.332Z,99165.81
2023-05-15T14:32:19.107Z,99173.41
2023-05-15T14:34:46.614Z,99177.97
2023-05-15T14:37:14.176Z,99186.06
2023-05-15T14:39:42.335Z,99186.63
2023-05-15T14:42:10.672Z,99182.34
2023-05-15T14:44:38.125Z,99180.59
2023-05-15T14:47:06.943Z,99180.53
2023-05-15T14:49:35.120Z,99193.94
2023-05-15T14:52:04.267Z,99194.59
2023-05-15T14:54:32.133Z,99188.44
2023-05-15T14:56:59.643Z,99185.72
2023-05-15T14:59:28.139Z,99179.53
2023-05-15T15:01:56.203Z,99187.66
2023-05-15T15:04:23.708Z,99188.09
2023-05-15T15:06:51.101Z,99185.72
2023-05-15T15:09:21.268Z,99191.25
2023-05-15T15:11:49.139Z,99199.66
2023-05-15T15:14:16.520Z,99196.66
2023-05-15T15:16:45.936Z,99197.72
2023-05-15T15:19:13.933Z,99210.19
2023-05-15T15:21:41.460Z,99217.38
2023-05-15T15:24:09.472Z,99218.53
2023-05-15T15:26:36.973Z,99224.44
2023-05-15T15:29:04.352Z,99226.34
2023-05-15T15:31:32.160Z,99223.84
2023-05-15T15:33:59.740Z,99223.09
2023-05-15T15:36:27.953Z,99228.81
2023-05-15T15:38:55.630Z,99226.94
2023-05-15T15:41:23.538Z,99224.72
2023-05-15T15:43:51.039Z,99226.94
2023-05-15T15:46:18.836Z,99232.50
2023-05-15T15:48:46.396Z,99236.84
2023-05-15T15:51:13.806Z,99234.78
2023-05-15T15:53:41.609Z,99240.25
2023-05-15T15:56:09.033Z,99237.53
2023-05-15T15:58:36.435Z,99239.31
2023-05-15T16:01:04.541Z,99242.28
2023-05-15T16:03:32.365Z,99239.84
2023-05-15T16:06:00.440Z,99234.66
2023-05-15T16:08:28.067Z,99229.38
2023-05-15T16:10:55.890Z,99236.09
2023-05-15T16:13:23.238Z,99227.84
2023-05-15T16:15:50.719Z,99229.34
2023-05-15T16:18:18.447Z,99230.69
2023-05-15T16:20:47.685Z,99230.59
2023-05-15T16:23:16.253Z,99233.59
2023-05-15T16:25:44.892Z,99241.03
2023-05-15T16:28:12.371Z,99246.41
2023-05-15T16:30:48.931Z,99245.47
2023-05-15T16:33:18.290Z,99247.69
2023-05-15T16:35:46.625Z,99254.00
2023-05-15T16:38:14.723Z,99262.78
2023-05-15T16:40:42.501Z,99265.25
2023-05-15T16:43:10.223Z,99269.78
2023-05-15T16:45:37.659Z,99265.38
2023-05-15T16:48:05.784Z,99271.13
2023-05-15T16:50:36.071Z,99265.12
2023-05-15T16:53:04.864Z,99261.66
2023-05-15T16:55:33.034Z,99260.19
2023-05-15T16:58:00.750Z,99256.91
2023-05-15T17:00:28.470Z,99256.63
2023-05-15T17:02:56.688Z,99256.84
2023-05-15T17:05:24.159Z,99260.16
2023-05-15T17:07:51.652Z,99265.28
2023-05-15T17:10:19.403Z,99262.00
2023-05-15T17:12:46.746Z,99269.03
2023-05-15T17:15:14.221Z,99278.19
2023-05-15T17:17:41.967Z,99282.59
2023-05-15T17:20:10.092Z,99288.12
2023-05-15T17:22:37.727Z,99291.41
2023-05-15T17:25:07.060Z,99298.47
2023-05-15T17:27:41.163Z,99295.59
2023-05-15T17:30:10.601Z,99294.56
2023-05-15T17:32:38.757Z,99298.19
2023-05-15T17:35:08.082Z,99295.19
2023-05-15T17:37:35.894Z,99303.44
2023-05-15T17:40:03.672Z,99304.22
2023-05-15T17:42:31.428Z,99305.44
2023-05-15T17:44:59.613Z,99306.22
2023-05-15T17:47:27.285Z,99308.13
2023-05-15T17:49:55.477Z,99305.34
2023-05-15T17:52:23.227Z,99309.22
2023-05-15T17:54:50.800Z,99307.53
2023-05-15T17:57:18.258Z,99307.25
2023-05-15T17:59:45.945Z,99302.25
2023-05-15T18:02:13.320Z,99300.41
2023-05-15T18:04:40.951Z,99292.66
2023-05-15T18:07:08.547Z,99289.44
2023-05-15T18:09:35.908Z,99295.72
2023-05-15T18:12:03.816Z,99295.25
2023-05-15T18:14:31.423Z,99294.50
2023-05-15T18:16:58.787Z,99298.25
2023-05-15T18:19:26.512Z,99300.87
2023-05-15T18:21:54.004Z,99300.97
2023-05-15T18:24:21.671Z,99295.03
2023-05-15T18:26:55.435Z,99308.56
2023-05-15T18:29:23.329Z,99315.50
2023-05-15T18:31:51.346Z,99307.78
2023-05-15T18:34:19.148Z,99318.06
2023-05-15T18:36:46.604Z,99326.19
2023-05-15T18:39:15.664Z,99322.97
2023-05-15T18:41:43.724Z,99339.03
2023-05-15T18:44:11.221Z,99339.81
2023-05-15T18:46:38.972Z,99351.28
2023-05-15T18:49:06.536Z,99346.28
2023-05-15T18:51:34.950Z,99353.66
2023-05-15T18:54:02.705Z,99355.44
2023-05-15T18:56:30.138Z,99356.84
2023-05-15T18:58:57.522Z,99356.16
2023-05-15T19:01:25.365Z,99355.88
2023-05-15T19:03:52.851Z,99363.28
2023-05-15T19:06:20.498Z,99376.97
2023-05-15T19:08:48.711Z,99376.09
2023-05-15T19:11:16.690Z,99361.84
2023-05-15T19:13:44.183Z,99369.22
2023-05-15T19:16:12.393Z,99371.31
2023-05-15T19:18:40.064Z,99377.69
2023-05-15T19:21:07.652Z,99377.75
2023-05-15T19:23:35.804Z,99376.22
2023-05-15T19:26:03.348Z,99382.28
2023-05-15T19:28:30.754Z,99381.88
2023-05-15T19:30:58.619Z,99389.06
2023-05-15T19:33:26.051Z,99392.19
2023-05-15T19:35:53.552Z,99393.94
2023-05-15T19:38:21.805Z,99386.28
2023-05-15T19:40:49.278Z,99389.28
2023-05-15T19:43:16.761Z,99389.28
2023-05-15T19:45:44.513Z,99382.38
2023-05-15T19:48:13.133Z,99383.34
2023-05-15T19:50:40.844Z,99379.69
2023-05-15T19:53:08.559Z,99377.34
2023-05-15T19:55:36.111Z,99378.72
2023-05-15T19:58:04.069Z,99379.50
2023-05-15T20:00:32.815Z,99370.50
2023-05-15T20:03:01.041Z,99379.69
2023-05-15T20:05:28.701Z,99379.81
2023-05-15T20:07:56.152Z,99379.22
2023-05-15T20:10:24.294Z,99383.87
2023-05-15T20:12:52.171Z,99381.50
2023-05-15T20:15:19.627Z,99385.91
2023-05-15T20:17:47.455Z,99391.09
2023-05-15T20:20:15.142Z,99390.81
2023-05-15T20:22:44.132Z,99392.97
2023-05-15T20:25:11.906Z,99403.00
2023-05-15T20:27:39.496Z,99405.50
2023-05-15T20:30:07.943Z,99404.50
2023-05-15T20:32:36.206Z,99404.59
2023-05-15T20:35:04.045Z,99407.13
2023-05-15T20:37:31.970Z,99420.41
2023-05-15T20:40:00.179Z,99417.62
2023-05-15T20:42:28.388Z,99412.16
2023-05-15T20:44:55.845Z,99413.03
2023-05-15T20:47:23.751Z,99412.59
2023-05-15T20:49:51.224Z,99407.63
2023-05-15T20:52:19.018Z,99407.50
2023-05-15T20:54:46.741Z,99400.56
2023-05-15T20:57:14.147Z,99405.56
2023-05-15T20:59:41.715Z,99402.34
2023-05-15T21:02:09.379Z,99398.53
2023-05-15T21:04:37.194Z,99409.72
2023-05-15T21:07:04.895Z,99407.47
2023-05-15T21:09:33.313Z,99416.66
2023-05-15T21:12:00.751Z,99407.25
2023-05-15T21:14:28.172Z,99417.75
2023-05-15T21:16:55.908Z,99419.69
2023-05-15T21:19:23.383Z,99409.97
2023-05-15T21:21:50.886Z,99410.94
2023-05-15T21:24:18.871Z,99411.56
2023-05-15T21:26:46.844Z,99419.25
2023-05-15T21:29:14.309Z,99415.81
2023-05-15T21:31:42.165Z,99414.44
2023-05-15T21:34:09.636Z,99412.94
2023-05-15T21:36:37.123Z,99416.00
2023-05-15T21:39:04.876Z,99416.72
2023-05-15T21:41:32.659Z,99408.38
2023-05-15T21:44:00.072Z,99421.87
2023-05-15T21:46:27.790Z,99425.16
2023-05-15T21:48:55.441Z,99420.75
2023-05-15T21:51:22.843Z,99423.13
2023-05-15T21:53:50.544Z,99423.56
2023-05-15T21:56:18.101Z,99431.09
2023-05-15T21:58:45.754Z,99437.53
2023-05-15T22:01:14.971Z,99442.25
2023-05-15T22:03:42.837Z,99444.25
2023-05-15T22:06:10.670Z,99455.47
2023-05-15T22:08:38.293Z,99446.56
2023-05-15T22:11:06.762Z,99450.66
2023-05-15T22:13:34.343Z,99444.50
2023-05-15T22:16:01.849Z,99456.81
2023-05-15T22:18:29.582Z,99461.34
2023-05-15T22:20:57.480Z,99466.34
2023-05-15T22:23:24.884Z,99470.31
2023-05-15T22:25:52.618Z,99474.69
2023-05-15T22:28:20.030Z,99474.00
2023-05-15T22:30:47.425Z,99475.66
2023-05-15T22:33:15.455Z,99465.78
2023-05-15T22:35:42.830Z,99468.22
2023-05-15T22:38:10.260Z,99466.59
2023-05-15T22:40:37.902Z,99471.28
2023-05-15T22:43:05.265Z,99465.69
2023-05-15T22:45:32.682Z,99458.91
2023-05-15T22:48:01.780Z,99450.13
2023-05-15T22:50:29.304Z,99455.59
2023-05-15T22:52:57.034Z,99453.91
2023-05-15T22:55:24.814Z,99450.22
2023-05-15T22:57:52.540Z,99447.59
2023-05-15T23:00:20.081Z,99439.00
2023-05-15T23:02:47.815Z,99431.44
2023-05-15T23:05:15.226Z,99434.63
2023-05-15T23:07:42.655Z,99431.34
2023-05-15T23:10:10.663Z,99431.44
2023-05-15T23:12:38.069Z,99432.13
2023-05-15T23:15:05.909Z,99433.59
2023-05-15T23:17:33.669Z,99431.09
2023-05-15T23:20:01.069Z,99428.38
2023-05-15T23:22:28.435Z,99430.19
2023-05-15T23:24:56.122Z,99433.59
2023-05-15T23:27:23.562Z,99419.09
2023-05-15T23:29:50.959Z,99424.88
2023-05-15T23:32:18.660Z,99425.56
2023-05-15T23:34:46.416Z,99419.31
2023-05-15T23:37:14.155Z,99419.25
2023-05-15T23:39:41.806Z,99414.25
2023-05-15T23:42:12.384Z,99404.50
2023-05-15T23:44:39.862Z,99410.19
2023-05-15T23:47:08.167Z,99412.97
2023-05-15T23:49:35.792Z,99413.81
2023-05-15T23:52:03.341Z,99408.03
2023-05-15T23:54:31.076Z,99403.97
2023-05-15T23:56:58.485Z,99411.84
2023-05-15T23:59:25.936Z,99407.06
