createdAt,value
2018-05-31T00:00:07.681Z,49.87
2018-05-31T00:02:34.692Z,50.26
2018-05-31T00:05:01.211Z,50.58
2018-05-31T00:07:28.009Z,50.59
2018-05-31T00:09:54.525Z,50.75
2018-05-31T00:12:21.127Z,50.97
2018-05-31T00:14:47.701Z,51.17
2018-05-31T00:17:14.337Z,51.35
2018-05-31T00:19:40.863Z,51.31
2018-05-31T00:22:07.489Z,51.34
2018-05-31T00:24:34.069Z,51.50
2018-05-31T00:27:00.642Z,51.72
2018-05-31T00:29:27.351Z,51.71
2018-05-31T00:31:54.060Z,51.75
2018-05-31T00:34:20.589Z,51.99
2018-05-31T00:36:47.184Z,52.05
2018-05-31T00:39:13.985Z,52.16
2018-05-31T00:41:40.717Z,52.07
2018-05-31T00:44:07.388Z,52.23
2018-05-31T00:46:34.044Z,52.44
2018-05-31T00:49:00.830Z,52.53
2018-05-31T00:51:27.614Z,52.70
2018-05-31T00:53:54.248Z,52.86
2018-05-31T00:56:20.920Z,52.90
2018-05-31T00:58:47.509Z,52.90
2018-05-31T01:01:14.264Z,52.84
2018-05-31T01:03:41.097Z,52.60
2018-05-31T01:06:07.649Z,52.60
2018-05-31T01:08:34.177Z,52.61
2018-05-31T01:11:00.737Z,52.33
2018-05-31T01:13:27.244Z,52.27
2018-05-31T01:18:34.913Z,52.20
2018-05-31T01:21:01.492Z,52.06
2018-05-31T01:23:28.120Z,52.41
2018-05-31T01:25:54.704Z,52.70
2018-05-31T01:28:21.289Z,52.87
2018-05-31T01:30:47.904Z,52.81
2018-05-31T01:33:14.551Z,52.77
2018-05-31T01:35:41.077Z,52.83
2018-05-31T01:38:19.725Z,52.79
2018-05-31T01:40:46.280Z,52.76
2018-05-31T01:43:12.868Z,52.96
2018-05-31T01:45:39.431Z,52.90
2018-05-31T01:48:06.076Z,53.09
2018-05-31T01:50:32.713Z,52.64
2018-05-31T01:52:59.301Z,52.59
2018-05-31T01:55:25.936Z,52.76
2018-05-31T01:57:52.649Z,52.94
2018-05-31T02:00:19.201Z,53.19
2018-05-31T02:02:45.802Z,53.36
2018-05-31T02:05:12.300Z,53.59
2018-05-31T02:07:39.010Z,53.56
2018-05-31T02:10:05.685Z,53.70
2018-05-31T02:12:32.285Z,53.78
2018-05-31T02:14:59.416Z,53.89
2018-05-31T02:17:26.014Z,54.06
2018-05-31T02:19:52.570Z,54.26
2018-05-31T02:22:19.101Z,54.41
2018-05-31T02:24:45.721Z,54.54
2018-05-31T02:27:12.247Z,54.69
2018-05-31T02:29:38.826Z,54.88
2018-05-31T02:32:05.352Z,54.82
2018-05-31T02:34:47.020Z,54.87
2018-05-31T02:37:13.579Z,55.08
2018-05-31T02:39:40.169Z,54.96
2018-05-31T02:42:06.900Z,54.97
2018-05-31T02:44:33.399Z,54.96
2018-05-31T02:47:00.029Z,54.82
2018-05-31T02:49:26.682Z,54.86
2018-05-31T02:51:53.335Z,54.67
2018-05-31T02:54:19.872Z,54.61
2018-05-31T02:56:46.404Z,54.63
2018-05-31T02:59:13.202Z,54.67
2018-05-31T03:01:39.911Z,54.69
2018-05-31T03:04:06.529Z,54.60
2018-05-31T03:06:33.145Z,54.24
2018-05-31T03:09:00.059Z,54.28
2018-05-31T03:11:26.643Z,54.44
2018-05-31T03:13:54.050Z,54.41
2018-05-31T03:16:21.835Z,54.38
2018-05-31T03:23:09.430Z,54.48
2018-05-31T03:25:37.760Z,54.32
2018-05-31T03:28:05.273Z,54.10
2018-05-31T03:30:31.831Z,53.91
2018-05-31T03:32:58.345Z,53.83
2018-05-31T03:35:24.857Z,54.11
2018-05-31T03:37:51.588Z,53.95
2018-05-31T03:40:18.328Z,53.83
2018-05-31T03:42:44.997Z,53.61
2018-05-31T03:45:11.885Z,52.72
2018-05-31T03:47:38.470Z,52.64
2018-05-31T03:50:10.832Z,52.81
2018-05-31T03:52:39.527Z,53.19
2018-05-31T03:55:06.287Z,53.38
2018-05-31T03:57:33.305Z,53.55
2018-05-31T03:59:59.984Z,53.60
2018-05-31T04:02:26.642Z,53.68
2018-05-31T04:04:53.337Z,53.79
2018-05-31T04:07:20.094Z,54.02
2018-05-31T04:09:46.849Z,54.18
2018-05-31T04:12:13.670Z,54.35
2018-05-31T04:14:40.487Z,54.20
2018-05-31T04:17:07.333Z,54.52
2018-05-31T04:19:34.186Z,54.57
2018-05-31T04:22:01.005Z,54.62
2018-05-31T04:24:28.682Z,54.21
2018-05-31T04:26:57.242Z,54.01
2018-05-31T04:29:25.495Z,54.05
2018-05-31T04:31:58.786Z,54.00
2018-05-31T04:34:27.481Z,53.65
2018-05-31T04:36:55.661Z,53.31
2018-05-31T04:39:23.381Z,53.21
2018-05-31T04:41:50.226Z,53.24
2018-05-31T04:44:17.005Z,53.68
2018-05-31T04:46:43.964Z,53.67
2018-05-31T04:49:12.156Z,53.89
2018-05-31T04:51:39.069Z,53.97
2018-05-31T04:54:06.597Z,53.78
2018-05-31T04:56:34.112Z,54.05
2018-05-31T04:59:01.285Z,53.59
2018-05-31T05:01:28.266Z,53.26
2018-05-31T05:03:58.765Z,52.86
2018-05-31T05:06:25.432Z,52.98
2018-05-31T05:08:52.205Z,52.75
2018-05-31T05:11:19.344Z,52.50
2018-05-31T05:13:45.929Z,53.25
2018-05-31T05:16:12.636Z,52.63
2018-05-31T05:21:12.596Z,50.57
2018-05-31T05:23:39.180Z,48.92
2018-05-31T05:26:05.789Z,48.10
2018-05-31T05:28:32.464Z,46.96
2018-05-31T05:30:59.049Z,45.84
2018-05-31T05:33:25.706Z,45.83
2018-05-31T05:35:52.305Z,45.34
2018-05-31T05:38:18.859Z,45.09
2018-05-31T05:40:45.341Z,45.08
2018-05-31T05:43:11.919Z,44.50
2018-05-31T05:45:38.664Z,44.19
2018-05-31T05:48:05.249Z,44.07
2018-05-31T05:50:31.800Z,43.59
2018-05-31T05:53:05.368Z,43.73
2018-05-31T05:55:31.988Z,43.91
2018-05-31T05:57:58.545Z,44.04
2018-05-31T06:00:25.166Z,44.19
2018-05-31T06:02:51.728Z,43.24
2018-05-31T06:05:18.224Z,43.39
2018-05-31T06:07:44.793Z,43.49
2018-05-31T06:10:11.444Z,43.66
2018-05-31T06:12:38.029Z,43.36
2018-05-31T06:15:04.981Z,42.46
2018-05-31T06:17:31.678Z,41.98
2018-05-31T06:19:58.437Z,42.11
2018-05-31T06:22:25.031Z,42.91
2018-05-31T06:24:51.629Z,42.43
2018-05-31T06:27:18.208Z,42.47
2018-05-31T06:29:44.790Z,43.23
2018-05-31T06:32:11.374Z,43.95
2018-05-31T06:34:37.952Z,43.89
2018-05-31T06:37:04.550Z,43.52
2018-05-31T06:39:31.205Z,43.87
2018-05-31T06:41:57.713Z,44.09
2018-05-31T06:44:24.345Z,44.00
2018-05-31T06:46:51.065Z,43.54
2018-05-31T06:49:17.860Z,43.22
2018-05-31T06:51:44.570Z,43.39
2018-05-31T06:54:11.237Z,42.64
2018-05-31T06:56:37.797Z,42.49
2018-05-31T06:59:04.319Z,42.75
2018-05-31T07:01:30.853Z,43.00
2018-05-31T07:03:57.428Z,42.39
2018-05-31T07:06:23.956Z,42.66
2018-05-31T07:08:50.449Z,42.55
2018-05-31T07:11:17.008Z,41.66
2018-05-31T07:13:43.815Z,41.31
2018-05-31T07:16:10.417Z,40.78
2018-05-31T07:18:37.149Z,41.16
2018-05-31T07:21:03.737Z,40.84
2018-05-31T07:23:30.232Z,40.85
2018-05-31T07:25:56.836Z,40.26
2018-05-31T07:28:23.384Z,39.72
2018-05-31T07:40:02.448Z,38.52
2018-05-31T07:42:29.006Z,38.45
2018-05-31T07:44:55.581Z,39.63
2018-05-31T07:47:22.205Z,39.49
2018-05-31T07:49:48.756Z,38.68
2018-05-31T07:52:15.305Z,37.08
2018-05-31T07:54:41.866Z,37.73
2018-05-31T07:57:08.448Z,36.83
2018-05-31T07:59:34.965Z,34.65
2018-05-31T08:02:01.636Z,33.81
2018-05-31T08:04:28.342Z,34.98
2018-05-31T08:06:54.892Z,34.88
2018-05-31T08:09:21.451Z,32.96
2018-05-31T08:11:48.149Z,32.61
2018-05-31T08:14:14.720Z,32.50
2018-05-31T08:16:41.237Z,32.71
2018-05-31T08:19:07.768Z,32.95
2018-05-31T08:21:34.429Z,31.69
2018-05-31T08:24:01.096Z,31.55
2018-05-31T08:26:27.614Z,31.16
2018-05-31T08:28:54.257Z,30.98
2018-05-31T08:31:27.808Z,29.85
2018-05-31T08:33:54.278Z,30.49
2018-05-31T08:36:20.956Z,30.14
2018-05-31T08:38:47.760Z,29.90
2018-05-31T08:41:14.385Z,30.04
2018-05-31T08:43:41.021Z,30.05
2018-05-31T08:46:07.658Z,29.82
2018-05-31T08:48:34.181Z,30.73
2018-05-31T08:51:00.813Z,29.16
2018-05-31T08:53:27.470Z,29.42
2018-05-31T08:55:54.016Z,28.99
2018-05-31T08:58:20.564Z,28.86
2018-05-31T09:00:47.038Z,28.68
2018-05-31T09:03:13.601Z,28.47
2018-05-31T09:05:40.213Z,27.90
2018-05-31T09:08:06.789Z,26.46
2018-05-31T09:10:33.357Z,27.26
2018-05-31T09:12:59.962Z,26.15
2018-05-31T09:15:33.687Z,25.09
2018-05-31T09:18:00.226Z,25.19
2018-05-31T09:20:26.841Z,26.28
2018-05-31T09:22:53.384Z,26.04
2018-05-31T09:25:20.048Z,25.59
2018-05-31T09:27:46.556Z,25.89
2018-05-31T09:30:13.064Z,25.29
2018-05-31T09:32:39.608Z,25.92
2018-05-31T09:35:06.275Z,24.99
2018-05-31T09:37:33.002Z,25.58
2018-05-31T09:39:59.561Z,25.50
2018-05-31T09:42:33.057Z,25.31
2018-05-31T09:44:59.688Z,25.14
2018-05-31T09:47:26.164Z,24.16
2018-05-31T09:49:52.673Z,23.11
2018-05-31T09:52:19.196Z,22.27
2018-05-31T09:54:45.791Z,22.24
2018-05-31T09:57:12.573Z,21.92
2018-05-31T09:59:39.142Z,22.36
2018-05-31T10:02:05.695Z,22.21
2018-05-31T10:04:39.317Z,22.21
2018-05-31T10:07:05.901Z,22.97
2018-05-31T10:09:32.593Z,23.65
2018-05-31T10:11:59.221Z,23.39
2018-05-31T10:14:25.812Z,23.13
2018-05-31T10:16:52.808Z,23.41
2018-05-31T10:19:19.460Z,23.38
2018-05-31T10:21:46.106Z,23.68
2018-05-31T10:24:12.774Z,24.23
2018-05-31T10:26:39.476Z,24.29
2018-05-31T10:29:05.939Z,24.52
2018-05-31T10:31:32.475Z,24.26
2018-05-31T10:33:59.093Z,24.13
2018-05-31T10:36:25.695Z,23.13
2018-05-31T10:38:52.350Z,23.38
2018-05-31T10:41:18.987Z,24.23
2018-05-31T10:43:45.648Z,24.30
2018-05-31T10:46:12.288Z,24.92
2018-05-31T10:48:38.909Z,24.71
2018-05-31T10:51:05.515Z,25.37
2018-05-31T10:53:32.091Z,24.27
2018-05-31T10:55:58.755Z,24.84
2018-05-31T10:58:25.271Z,24.43
2018-05-31T11:00:51.789Z,23.93
2018-05-31T11:03:18.421Z,23.28
2018-05-31T11:05:45.087Z,23.41
2018-05-31T11:08:11.725Z,23.94
2018-05-31T11:10:38.265Z,24.20
2018-05-31T11:13:04.814Z,24.31
2018-05-31T11:15:31.337Z,24.93
2018-05-31T11:17:57.877Z,25.19
2018-05-31T11:20:24.734Z,24.73
2018-05-31T11:22:51.381Z,25.46
2018-05-31T11:25:17.875Z,25.47
2018-05-31T11:27:44.652Z,25.57
2018-05-31T11:30:11.315Z,25.68
2018-05-31T11:32:37.948Z,26.34
2018-05-31T11:35:04.606Z,26.55
2018-05-31T11:37:31.208Z,26.69
2018-05-31T11:39:57.797Z,26.10
2018-05-31T11:42:24.350Z,26.38
2018-05-31T11:44:50.870Z,25.81
2018-05-31T11:47:17.637Z,26.25
2018-05-31T11:49:44.422Z,26.02
2018-05-31T11:52:11.063Z,26.05
2018-05-31T11:54:37.642Z,26.77
2018-05-31T11:57:04.382Z,26.63
2018-05-31T11:59:30.970Z,26.77
2018-05-31T12:01:57.600Z,27.36
2018-05-31T12:04:24.168Z,27.02
2018-05-31T12:07:02.417Z,26.83
2018-05-31T12:09:30.004Z,26.55
2018-05-31T12:11:56.673Z,26.65
2018-05-31T12:14:23.145Z,25.40
2018-05-31T12:16:49.757Z,25.57
2018-05-31T12:19:16.499Z,25.16
2018-05-31T12:21:50.258Z,25.61
2018-05-31T12:24:17.001Z,26.65
2018-05-31T12:26:43.644Z,26.98
2018-05-31T12:29:10.165Z,26.49
2018-05-31T12:31:36.762Z,26.35
2018-05-31T12:34:03.314Z,25.95
2018-05-31T12:36:29.935Z,26.04
2018-05-31T12:38:56.592Z,26.46
2018-05-31T12:41:23.253Z,26.18
2018-05-31T12:43:49.789Z,26.61
2018-05-31T12:46:16.620Z,26.64
2018-05-31T12:48:43.410Z,26.70
2018-05-31T12:51:09.984Z,26.62
2018-05-31T12:53:36.584Z,25.52
2018-05-31T12:56:03.081Z,26.06
2018-05-31T12:58:29.612Z,25.82
2018-05-31T13:00:56.328Z,25.69
2018-05-31T13:03:22.842Z,24.89
2018-05-31T13:05:49.430Z,23.79
2018-05-31T13:08:16.001Z,23.87
2018-05-31T13:10:42.596Z,25.53
2018-05-31T13:13:09.093Z,24.16
2018-05-31T13:15:35.645Z,24.30
2018-05-31T13:18:02.248Z,24.77
2018-05-31T13:20:28.788Z,24.70
2018-05-31T13:22:55.359Z,25.42
2018-05-31T13:25:22.018Z,25.40
2018-05-31T13:27:48.552Z,25.14
2018-05-31T13:30:15.166Z,24.54
2018-05-31T13:32:41.639Z,24.15
2018-05-31T13:35:08.204Z,23.74
2018-05-31T13:37:34.961Z,22.88
2018-05-31T13:40:01.601Z,23.58
2018-05-31T13:42:28.315Z,22.78
2018-05-31T13:44:54.983Z,22.78
2018-05-31T13:47:21.440Z,23.57
2018-05-31T13:49:48.001Z,22.39
2018-05-31T13:52:14.669Z,22.83
2018-05-31T13:54:41.205Z,23.81
2018-05-31T13:57:07.797Z,23.79
2018-05-31T13:59:34.301Z,24.44
2018-05-31T14:02:00.905Z,24.52
2018-05-31T14:04:27.453Z,23.74
2018-05-31T14:06:54.260Z,21.11
2018-05-31T14:09:20.921Z,22.00
2018-05-31T14:11:47.497Z,22.03
2018-05-31T14:14:14.002Z,22.80
2018-05-31T14:16:40.593Z,22.05
2018-05-31T14:19:07.173Z,21.76
2018-05-31T14:21:33.662Z,21.11
2018-05-31T14:24:00.193Z,21.18
2018-05-31T14:26:26.788Z,22.17
2018-05-31T14:28:53.565Z,22.73
2018-05-31T14:31:20.237Z,22.21
2018-05-31T14:33:46.802Z,21.91
2018-05-31T14:36:13.401Z,22.42
2018-05-31T14:38:39.991Z,22.99
2018-05-31T14:41:06.504Z,22.77
2018-05-31T14:43:33.137Z,23.21
2018-05-31T14:45:59.652Z,23.40
2018-05-31T14:48:26.277Z,23.20
2018-05-31T14:50:52.781Z,23.23
2018-05-31T14:53:19.416Z,23.06
2018-05-31T14:55:45.900Z,23.42
2018-05-31T14:58:12.384Z,23.53
2018-05-31T15:03:19.873Z,23.86
2018-05-31T15:05:46.541Z,23.09
2018-05-31T15:08:13.059Z,23.23
2018-05-31T15:10:39.878Z,23.28
2018-05-31T15:13:06.498Z,24.17
2018-05-31T15:15:33.041Z,24.71
2018-05-31T15:17:59.615Z,24.79
2018-05-31T15:20:26.396Z,24.53
2018-05-31T15:22:53.108Z,24.81
2018-05-31T15:25:19.629Z,24.66
2018-05-31T15:27:49.787Z,24.16
2018-05-31T15:30:16.738Z,23.52
2018-05-31T15:32:44.061Z,22.37
2018-05-31T15:35:17.212Z,22.91
2018-05-31T15:37:43.824Z,23.16
2018-05-31T15:40:10.550Z,21.81
2018-05-31T15:42:37.213Z,21.31
2018-05-31T15:45:03.921Z,21.41
2018-05-31T15:47:30.593Z,20.77
2018-05-31T15:49:57.517Z,20.01
2018-05-31T15:52:24.333Z,20.57
2018-05-31T15:54:50.833Z,19.64
2018-05-31T15:57:17.629Z,19.23
2018-05-31T15:59:44.381Z,19.63
2018-05-31T16:02:11.106Z,20.73
2018-05-31T16:04:37.684Z,21.81
2018-05-31T16:07:04.908Z,22.28
2018-05-31T16:09:32.648Z,22.95
2018-05-31T16:12:00.335Z,23.79
2018-05-31T16:14:29.110Z,25.94
2018-05-31T16:16:55.657Z,26.78
2018-05-31T16:19:22.428Z,27.62
2018-05-31T16:25:09.017Z,26.96
2018-05-31T16:27:38.433Z,27.94
2018-05-31T16:30:06.056Z,28.32
2018-05-31T16:32:40.907Z,28.92
2018-05-31T16:35:28.749Z,29.41
2018-05-31T16:37:56.337Z,30.34
2018-05-31T16:40:23.921Z,30.22
2018-05-31T16:42:51.220Z,30.61
2018-05-31T16:45:20.665Z,30.91
2018-05-31T16:47:47.410Z,30.06
2018-05-31T16:50:15.177Z,30.20
2018-05-31T16:52:41.991Z,30.64
2018-05-31T16:55:08.736Z,30.95
2018-05-31T16:57:35.597Z,31.47
2018-05-31T17:00:02.327Z,31.32
2018-05-31T17:02:29.062Z,31.13
2018-05-31T17:04:55.610Z,31.34
2018-05-31T17:07:22.165Z,31.50
2018-05-31T17:09:48.780Z,31.76
2018-05-31T17:12:15.433Z,32.50
2018-05-31T17:14:42.099Z,32.48
2018-05-31T17:17:09.683Z,32.68
2018-05-31T17:19:36.309Z,32.88
2018-05-31T17:22:03.145Z,33.07
2018-05-31T17:24:29.973Z,33.05
2018-05-31T17:26:56.576Z,33.05
2018-05-31T17:29:23.319Z,33.19
2018-05-31T17:31:49.998Z,33.20
2018-05-31T17:34:17.549Z,33.36
2018-05-31T17:36:45.928Z,33.75
2018-05-31T17:39:17.074Z,34.01
2018-05-31T17:41:43.760Z,33.81
2018-05-31T17:44:10.343Z,33.85
2018-05-31T17:46:37.178Z,33.92
2018-05-31T17:49:03.928Z,33.97
2018-05-31T17:51:30.438Z,34.08
2018-05-31T17:53:56.996Z,34.18
2018-05-31T17:56:23.600Z,34.07
2018-05-31T17:58:50.525Z,34.18
2018-05-31T18:01:17.181Z,34.16
2018-05-31T18:03:43.816Z,34.01
2018-05-31T18:06:10.575Z,34.09
2018-05-31T18:08:37.289Z,34.16
2018-05-31T18:11:03.795Z,34.17
2018-05-31T18:13:30.373Z,34.12
2018-05-31T18:15:57.192Z,34.06
2018-05-31T18:18:23.853Z,34.09
2018-05-31T18:20:50.488Z,34.12
2018-05-31T18:23:17.059Z,34.13
2018-05-31T18:25:44.450Z,34.26
2018-05-31T18:28:11.233Z,34.32
2018-05-31T18:30:38.431Z,34.62
2018-05-31T18:33:05.205Z,35.09
2018-05-31T18:35:32.550Z,34.97
2018-05-31T18:37:59.217Z,34.84
2018-05-31T18:40:26.134Z,34.86
2018-05-31T18:42:56.090Z,34.92
2018-05-31T18:45:22.991Z,35.00
2018-05-31T18:47:49.689Z,36.12
2018-05-31T18:50:16.280Z,35.92
2018-05-31T18:52:42.951Z,37.31
2018-05-31T18:55:09.888Z,37.35
2018-05-31T18:57:36.999Z,37.59
2018-05-31T19:00:03.757Z,37.70
2018-05-31T19:02:30.380Z,37.90
2018-05-31T19:04:57.083Z,38.12
2018-05-31T19:07:25.702Z,38.25
2018-05-31T19:09:52.269Z,38.71
2018-05-31T19:12:24.910Z,39.19
2018-05-31T19:14:51.612Z,39.39
2018-05-31T19:17:18.453Z,39.87
2018-05-31T19:19:51.114Z,40.02
2018-05-31T19:22:17.758Z,40.18
2018-05-31T19:27:50.790Z,40.69
2018-05-31T19:33:55.466Z,40.78
2018-05-31T19:36:28.126Z,40.71
2018-05-31T19:38:54.715Z,40.96
2018-05-31T19:41:21.525Z,41.09
2018-05-31T19:43:54.089Z,41.22
2018-05-31T19:46:20.697Z,41.41
2018-05-31T19:48:47.171Z,41.51
2018-05-31T19:51:19.825Z,41.73
2018-05-31T19:53:46.680Z,41.88
2018-05-31T19:56:13.495Z,42.08
2018-05-31T19:58:46.217Z,42.47
2018-05-31T20:01:18.716Z,42.59
2018-05-31T20:03:45.293Z,42.76
2018-05-31T20:06:11.800Z,43.00
2018-05-31T20:08:39.265Z,43.02
2018-05-31T20:11:06.213Z,43.30
2018-05-31T20:13:35.761Z,43.47
2018-05-31T20:16:06.563Z,43.58
2018-05-31T20:18:33.458Z,43.70
2018-05-31T20:21:00.130Z,43.78
2018-05-31T20:23:26.809Z,43.94
2018-05-31T20:25:54.770Z,44.01
2018-05-31T20:28:24.681Z,44.20
2018-05-31T20:30:53.338Z,44.27
2018-05-31T20:33:19.994Z,44.44
2018-05-31T20:35:48.800Z,44.55
2018-05-31T20:38:15.462Z,44.65
2018-05-31T20:40:45.048Z,44.77
2018-05-31T20:43:12.223Z,44.87
2018-05-31T20:45:38.863Z,45.01
2018-05-31T20:48:05.680Z,45.20
2018-05-31T20:50:32.234Z,45.46
2018-05-31T20:52:59.373Z,45.64
2018-05-31T20:55:26.881Z,45.69
2018-05-31T20:57:55.253Z,45.88
2018-05-31T21:00:22.258Z,45.91
2018-05-31T21:02:50.127Z,46.14
2018-05-31T21:05:17.219Z,46.27
2018-05-31T21:07:44.005Z,46.48
2018-05-31T21:10:10.753Z,46.60
2018-05-31T21:12:37.426Z,46.65
2018-05-31T21:15:07.193Z,46.78
2018-05-31T21:17:34.011Z,46.92
2018-05-31T21:20:00.971Z,46.99
2018-05-31T21:22:27.520Z,47.15
2018-05-31T21:24:54.062Z,47.33
2018-05-31T21:27:20.624Z,47.28
2018-05-31T21:29:47.439Z,47.48
2018-05-31T21:32:14.306Z,47.55
2018-05-31T21:34:41.217Z,47.73
2018-05-31T21:37:07.797Z,47.88
2018-05-31T21:39:34.812Z,47.89
2018-05-31T21:42:01.461Z,47.91
2018-05-31T21:44:28.092Z,47.85
2018-05-31T21:46:54.766Z,48.05
2018-05-31T21:49:21.602Z,48.03
2018-05-31T21:51:48.216Z,48.02
2018-05-31T21:54:14.901Z,48.06
2018-05-31T21:56:41.596Z,48.12
2018-05-31T21:59:08.169Z,48.19
2018-05-31T22:01:35.404Z,48.25
2018-05-31T22:04:02.159Z,48.26
2018-05-31T22:06:29.009Z,48.37
2018-05-31T22:08:55.591Z,48.54
2018-05-31T22:11:22.369Z,48.61
2018-05-31T22:13:48.996Z,48.60
2018-05-31T22:16:15.496Z,48.70
2018-05-31T22:18:42.046Z,49.04
2018-05-31T22:21:08.554Z,49.12
2018-05-31T22:23:35.115Z,49.44
2018-05-31T22:26:01.777Z,49.39
2018-05-31T22:28:28.580Z,49.30
2018-05-31T22:30:55.371Z,49.37
2018-05-31T22:33:21.989Z,49.54
2018-05-31T22:35:49.052Z,49.78
2018-05-31T22:38:15.786Z,50.05
2018-05-31T22:40:42.352Z,50.19
2018-05-31T22:43:08.889Z,50.20
2018-05-31T22:45:35.353Z,50.14
2018-05-31T22:48:01.823Z,50.12
2018-05-31T22:50:28.434Z,50.12
2018-05-31T22:52:55.033Z,50.13
2018-05-31T22:55:21.691Z,50.06
2018-05-31T22:57:48.230Z,50.11
2018-05-31T23:00:14.825Z,50.15
2018-05-31T23:02:41.459Z,50.23
2018-05-31T23:05:08.111Z,50.30
2018-05-31T23:07:34.709Z,50.30
2018-05-31T23:10:01.280Z,50.34
2018-05-31T23:12:28.037Z,50.40
2018-05-31T23:14:54.553Z,50.34
2018-05-31T23:17:21.325Z,50.44
2018-05-31T23:19:48.055Z,50.54
2018-05-31T23:22:14.652Z,50.54
2018-05-31T23:24:41.248Z,50.67
2018-05-31T23:27:07.790Z,50.76
2018-05-31T23:29:34.360Z,50.85
2018-05-31T23:32:01.995Z,50.97
2018-05-31T23:34:28.762Z,50.91
2018-05-31T23:36:56.511Z,51.01
2018-05-31T23:39:23.786Z,51.11
2018-05-31T23:41:50.422Z,51.15
2018-05-31T23:44:17.210Z,51.57
2018-05-31T23:46:43.946Z,51.60
2018-05-31T23:49:10.594Z,51.91
2018-05-31T23:51:37.367Z,51.98
2018-05-31T23:54:04.139Z,51.88
2018-05-31T23:56:30.955Z,51.92
2018-05-31T23:58:57.485Z,51.88
