createdAt,value
2023-08-15T12:59:52.081Z,63019.00
2023-08-15T13:02:19.867Z,63019.00
2023-08-15T13:04:46.680Z,63019.00
2023-08-15T13:07:13.052Z,63019.00
2023-08-15T13:09:39.470Z,63019.00
2023-08-15T13:12:06.194Z,63019.00
2023-08-15T13:14:33.870Z,63019.00
2023-08-15T13:17:04.755Z,63019.00
2023-08-15T13:19:34.201Z,63019.00
2023-08-15T13:22:00.638Z,63019.00
2023-08-15T13:24:27.235Z,63019.00
2023-08-15T13:26:53.663Z,63019.00
2023-08-15T13:29:20.112Z,63019.00
2023-08-15T13:31:46.521Z,63019.00
2023-08-15T13:34:13.017Z,63019.00
2023-08-15T14:50:24.397Z,101197.41
2023-08-15T14:52:50.820Z,101187.28
2023-08-15T14:55:17.303Z,101186.72
2023-08-15T14:57:43.744Z,101184.06
2023-08-15T15:00:10.448Z,101178.97
2023-08-15T15:02:38.626Z,101185.84
2023-08-15T15:05:06.472Z,101186.13
2023-08-15T15:07:33.233Z,101188.38
2023-08-15T15:10:00.360Z,101178.56
2023-08-15T15:12:42.649Z,101181.22
2023-08-15T15:15:11.937Z,101176.06
2023-08-15T15:17:38.524Z,101181.00
2023-08-15T15:20:05.918Z,101179.22
2023-08-15T15:22:35.784Z,101175.56
2023-08-15T15:27:48.744Z,101173.41
2023-08-15T15:30:15.162Z,101167.38
2023-08-15T15:32:41.583Z,101168.00
2023-08-15T15:35:08.282Z,101158.47
2023-08-15T15:37:34.708Z,101161.78
2023-08-15T15:40:01.294Z,101165.41
2023-08-15T15:42:27.725Z,101159.06
2023-08-15T15:44:54.327Z,101144.63
2023-08-15T15:47:21.024Z,101157.13
2023-08-15T15:49:47.679Z,101155.22
2023-08-15T15:52:14.213Z,101154.63
2023-08-15T15:54:40.677Z,101160.41
2023-08-15T15:57:07.097Z,101175.09
2023-08-15T15:59:33.683Z,101171.84
2023-08-15T16:02:00.138Z,101179.06
2023-08-15T16:04:26.529Z,101178.84
2023-08-15T16:06:53.013Z,101174.53
2023-08-15T16:09:19.359Z,101176.06
2023-08-15T16:11:45.758Z,101185.31
2023-08-15T16:14:12.223Z,101171.56
2023-08-15T16:16:38.708Z,101176.03
2023-08-15T16:19:05.088Z,101174.00
2023-08-15T16:21:31.643Z,101173.59
2023-08-15T16:23:58.020Z,101171.06
2023-08-15T16:26:24.572Z,101178.59
2023-08-15T16:28:51.136Z,101173.13
2023-08-15T16:31:17.599Z,101171.56
2023-08-15T16:33:44.054Z,101174.56
2023-08-15T16:36:10.484Z,101175.69
2023-08-15T16:38:36.895Z,101173.03
2023-08-15T16:41:03.249Z,101178.72
2023-08-15T16:43:29.607Z,101180.56
2023-08-15T16:45:56.030Z,101189.44
2023-08-15T16:48:22.531Z,63019.00
2023-08-15T16:50:49.064Z,63019.00
2023-08-15T16:53:15.564Z,63019.00
2023-08-15T16:55:43.675Z,63019.00
2023-08-15T16:58:11.047Z,101182.31
2023-08-15T17:00:37.496Z,101203.75
2023-08-15T17:03:04.439Z,101209.94
2023-08-15T17:05:31.210Z,101214.19
2023-08-15T17:07:57.796Z,101217.19
2023-08-15T17:10:25.255Z,101210.47
2023-08-15T17:12:54.860Z,101217.19
2023-08-15T17:15:21.792Z,101219.63
2023-08-15T17:17:48.385Z,101220.69
2023-08-15T17:20:14.893Z,101224.44
2023-08-15T17:22:41.289Z,101216.91
2023-08-15T17:25:07.932Z,101234.94
2023-08-15T17:27:34.422Z,101240.34
2023-08-15T17:30:00.851Z,101227.44
2023-08-15T17:32:27.939Z,63019.00
2023-08-15T17:34:54.454Z,63019.00
2023-08-15T17:37:20.838Z,63019.00
2023-08-15T17:39:47.247Z,63019.00
2023-08-15T17:42:13.640Z,63019.00
2023-08-15T17:44:40.230Z,63019.00
2023-08-15T17:47:06.916Z,63019.00
2023-08-15T17:49:33.713Z,63019.00
2023-08-15T17:52:00.558Z,63019.00
2023-08-15T17:54:27.166Z,63019.00
2023-08-15T17:56:55.005Z,63019.00
2023-08-15T17:59:24.204Z,63019.00
2023-08-15T18:01:50.587Z,63019.00
2023-08-15T18:04:17.056Z,63019.00
2023-08-15T18:06:43.560Z,63019.00
2023-08-15T18:09:15.377Z,63019.00
2023-08-15T18:11:42.242Z,63019.00
2023-08-15T18:14:08.733Z,63019.00
2023-08-15T18:16:35.171Z,63019.00
2023-08-15T18:19:12.339Z,63019.00
2023-08-15T18:21:38.739Z,101227.44
2023-08-15T18:24:05.192Z,101279.34
2023-08-15T18:26:31.657Z,101293.44
2023-08-15T18:28:58.244Z,101295.25
2023-08-15T18:31:24.882Z,101300.31
2023-08-15T18:33:51.306Z,101301.59
2023-08-15T18:36:17.672Z,101305.94
2023-08-15T18:38:44.132Z,101302.47
2023-08-15T18:41:10.561Z,101304.28
2023-08-15T18:43:37.043Z,101312.00
2023-08-15T18:46:03.652Z,101321.25
2023-08-15T18:48:30.609Z,101319.53
2023-08-15T18:50:57.161Z,101315.34
2023-08-15T18:53:23.806Z,101334.13
2023-08-15T18:55:50.201Z,101333.41
2023-08-15T18:58:16.652Z,101326.75
2023-08-15T19:00:43.198Z,101334.84
2023-08-15T19:03:10.281Z,101342.25
2023-08-15T19:05:36.853Z,101350.88
2023-08-15T19:08:03.238Z,101352.09
2023-08-15T19:10:29.708Z,101358.94
2023-08-15T19:12:56.143Z,101363.88
2023-08-15T19:15:22.635Z,101371.22
2023-08-15T19:17:50.028Z,101380.41
2023-08-15T19:20:21.704Z,101375.78
2023-08-15T19:22:48.552Z,101381.13
2023-08-15T19:25:19.290Z,101383.25
2023-08-15T19:27:45.712Z,101390.91
2023-08-15T19:30:13.093Z,101396.16
2023-08-15T19:32:39.773Z,101400.22
2023-08-15T19:35:06.583Z,101400.59
2023-08-15T19:37:37.867Z,101399.09
2023-08-15T19:40:06.242Z,101389.59
2023-08-15T19:42:32.656Z,101399.31
2023-08-15T19:44:59.106Z,101405.81
2023-08-15T19:47:25.617Z,101409.66
2023-08-15T19:49:52.040Z,101413.72
2023-08-15T19:52:25.044Z,101405.47
2023-08-15T19:54:51.678Z,101408.94
2023-08-15T19:57:18.070Z,101407.78
2023-08-15T19:59:44.452Z,101413.34
2023-08-15T20:02:12.159Z,101416.69
2023-08-15T20:04:38.799Z,101416.69
2023-08-15T20:07:05.218Z,101418.78
2023-08-15T20:09:31.646Z,101425.34
2023-08-15T20:11:58.279Z,101429.44
2023-08-15T20:14:24.854Z,101416.09
2023-08-15T20:16:51.345Z,101432.91
2023-08-15T20:19:20.024Z,101436.03
2023-08-15T20:21:46.386Z,101434.69
2023-08-15T20:24:12.767Z,101433.97
2023-08-15T20:26:39.149Z,101428.38
2023-08-15T20:29:05.614Z,101424.16
2023-08-15T20:31:32.063Z,101420.19
2023-08-15T20:33:59.583Z,101426.22
2023-08-15T20:36:26.181Z,101433.25
2023-08-15T20:38:52.607Z,101424.88
2023-08-15T20:41:20.131Z,101426.75
2023-08-15T20:43:46.558Z,101426.94
2023-08-15T20:46:13.003Z,101430.44
2023-08-15T20:48:39.487Z,101435.56
2023-08-15T20:51:05.868Z,101437.53
2023-08-15T20:53:32.215Z,101443.00
2023-08-15T20:55:58.656Z,101448.91
2023-08-15T20:58:25.013Z,101442.19
2023-08-15T21:00:51.931Z,101443.06
2023-08-15T21:03:18.669Z,101436.56
2023-08-15T21:05:45.321Z,101442.00
2023-08-15T21:08:11.773Z,101442.66
2023-08-15T21:10:38.139Z,101438.00
2023-08-15T21:13:04.691Z,101451.19
2023-08-15T21:15:31.048Z,101455.31
2023-08-15T21:17:57.518Z,101451.09
2023-08-15T21:20:24.312Z,101459.09
2023-08-15T21:22:51.435Z,101459.94
2023-08-15T21:25:17.897Z,101460.81
2023-08-15T21:27:44.234Z,101462.88
2023-08-15T21:30:10.871Z,101467.84
2023-08-15T21:32:37.226Z,101470.13
2023-08-15T21:35:03.949Z,101469.50
2023-08-15T21:37:30.315Z,101470.34
2023-08-15T21:39:56.666Z,101471.59
2023-08-15T21:42:23.054Z,101472.00
2023-08-15T21:44:49.500Z,101468.16
2023-08-15T21:47:15.929Z,101470.09
2023-08-15T21:49:42.456Z,101464.16
2023-08-15T21:52:09.599Z,101464.63
2023-08-15T21:54:36.030Z,101462.75
2023-08-15T21:57:06.320Z,101460.09
2023-08-15T21:59:33.192Z,101470.38
2023-08-15T22:01:59.849Z,101467.09
2023-08-15T22:04:26.315Z,101474.91
2023-08-15T22:06:52.767Z,101469.22
2023-08-15T22:09:19.146Z,101462.69
2023-08-15T22:11:45.703Z,101466.06
2023-08-15T22:14:12.196Z,101475.13
2023-08-15T22:16:38.762Z,101478.66
2023-08-15T22:19:05.291Z,101479.44
2023-08-15T22:21:31.712Z,101487.25
2023-08-15T22:23:58.059Z,101492.41
2023-08-15T22:26:24.424Z,101472.25
2023-08-15T22:28:50.813Z,101489.38
2023-08-15T22:31:17.294Z,101486.56
2023-08-15T22:33:43.656Z,101481.88
2023-08-15T22:36:10.006Z,101488.22
2023-08-15T22:38:36.381Z,101481.47
2023-08-15T22:41:02.743Z,101490.91
2023-08-15T22:43:29.132Z,101491.53
2023-08-15T22:45:55.548Z,101490.66
2023-08-15T22:48:22.012Z,101501.66
2023-08-15T22:50:48.387Z,101492.16
2023-08-15T22:53:14.765Z,101492.34
2023-08-15T22:55:41.104Z,101494.59
2023-08-15T22:58:07.693Z,101481.31
2023-08-15T23:00:34.096Z,101492.09
2023-08-15T23:03:00.552Z,101490.84
2023-08-15T23:05:26.969Z,101491.28
2023-08-15T23:07:53.342Z,101493.50
2023-08-15T23:10:19.806Z,101485.34
2023-08-15T23:12:46.150Z,101489.22
2023-08-15T23:15:12.547Z,101494.94
2023-08-15T23:17:38.944Z,101495.75
2023-08-15T23:20:05.628Z,101495.16
2023-08-15T23:22:31.972Z,101492.09
2023-08-15T23:24:58.347Z,101496.63
2023-08-15T23:27:25.052Z,101492.91
2023-08-15T23:29:51.881Z,101493.34
2023-08-15T23:32:18.220Z,101488.25
2023-08-15T23:34:53.342Z,101500.31
2023-08-15T23:37:19.809Z,101503.38
2023-08-15T23:39:46.153Z,101506.91
2023-08-15T23:42:12.550Z,101500.81
2023-08-15T23:44:38.952Z,101493.69
2023-08-15T23:47:05.417Z,101472.88
2023-08-15T23:49:31.821Z,101477.13
2023-08-15T23:51:58.203Z,101491.22
2023-08-15T23:54:25.318Z,101496.53
2023-08-15T23:56:51.741Z,101492.25
2023-08-15T23:59:18.158Z,101502.66
