createdAt,value
2018-12-31T00:00:56.349Z,7.80
2018-12-31T00:03:25.289Z,7.70
2018-12-31T00:05:55.650Z,7.80
2018-12-31T00:08:24.738Z,7.80
2018-12-31T00:10:53.758Z,7.80
2018-12-31T00:13:22.656Z,7.80
2018-12-31T00:15:51.780Z,7.80
2018-12-31T00:18:20.776Z,7.80
2018-12-31T00:20:49.716Z,7.80
2018-12-31T00:23:18.984Z,7.80
2018-12-31T00:25:47.926Z,7.80
2018-12-31T00:28:16.980Z,7.90
2018-12-31T00:30:46.013Z,7.90
2018-12-31T00:33:15.048Z,7.90
2018-12-31T00:35:44.916Z,7.90
2018-12-31T00:38:13.921Z,7.90
2018-12-31T00:40:42.948Z,7.90
2018-12-31T00:43:11.892Z,7.90
2018-12-31T00:45:40.764Z,8.00
2018-12-31T00:48:09.660Z,8.00
2018-12-31T00:50:38.684Z,8.00
2018-12-31T00:53:07.716Z,8.00
2018-12-31T00:55:36.714Z,8.00
2018-12-31T00:58:05.674Z,8.00
2018-12-31T01:00:34.677Z,8.00
2018-12-31T01:03:03.609Z,8.00
2018-12-31T01:05:32.660Z,8.00
2018-12-31T01:08:01.661Z,8.00
2018-12-31T01:10:30.698Z,8.10
2018-12-31T01:12:59.869Z,8.10
2018-12-31T01:15:28.800Z,8.10
2018-12-31T01:17:57.845Z,8.10
2018-12-31T01:20:26.855Z,8.10
2018-12-31T01:22:55.939Z,8.10
2018-12-31T01:25:24.865Z,8.00
2018-12-31T01:27:55.469Z,8.10
2018-12-31T01:30:24.582Z,8.00
2018-12-31T01:32:53.536Z,8.10
2018-12-31T01:35:22.444Z,8.10
2018-12-31T01:37:51.507Z,8.10
2018-12-31T01:40:20.532Z,8.10
2018-12-31T01:42:49.532Z,8.10
2018-12-31T01:45:18.610Z,8.10
2018-12-31T01:47:47.590Z,8.10
2018-12-31T01:50:16.560Z,8.10
2018-12-31T01:52:45.618Z,8.00
2018-12-31T01:55:14.662Z,8.00
2018-12-31T01:57:43.721Z,8.00
2018-12-31T02:00:12.684Z,8.10
2018-12-31T02:02:43.149Z,8.10
2018-12-31T02:05:12.088Z,8.10
2018-12-31T02:07:41.048Z,8.00
2018-12-31T02:10:10.187Z,8.00
2018-12-31T02:12:39.149Z,8.10
2018-12-31T02:15:08.202Z,8.10
2018-12-31T02:17:37.116Z,8.10
2018-12-31T02:20:06.332Z,8.10
2018-12-31T02:22:35.312Z,8.10
2018-12-31T02:25:04.377Z,8.10
2018-12-31T02:27:33.372Z,8.10
2018-12-31T02:30:02.414Z,8.10
2018-12-31T02:32:31.409Z,8.10
2018-12-31T02:35:00.337Z,8.20
2018-12-31T02:37:29.290Z,8.20
2018-12-31T02:39:58.292Z,8.20
2018-12-31T02:42:27.225Z,8.20
2018-12-31T02:44:57.101Z,8.30
2018-12-31T02:47:26.158Z,8.30
2018-12-31T02:49:55.456Z,8.20
2018-12-31T02:52:24.417Z,8.20
2018-12-31T02:54:53.355Z,8.20
2018-12-31T02:57:22.285Z,8.30
2018-12-31T02:59:51.241Z,8.30
2018-12-31T03:02:20.224Z,8.30
2018-12-31T03:04:49.150Z,8.30
2018-12-31T03:07:18.751Z,8.40
2018-12-31T03:09:47.838Z,8.30
2018-12-31T03:12:16.824Z,8.30
2018-12-31T03:14:45.758Z,8.30
2018-12-31T03:17:14.808Z,8.30
2018-12-31T03:19:43.741Z,8.40
2018-12-31T03:22:12.696Z,8.30
2018-12-31T03:24:41.600Z,8.30
2018-12-31T03:27:10.547Z,8.30
2018-12-31T03:29:39.481Z,8.30
2018-12-31T03:32:08.545Z,8.30
2018-12-31T03:34:37.498Z,8.30
2018-12-31T03:37:06.422Z,8.30
2018-12-31T03:39:35.404Z,8.30
2018-12-31T03:42:04.400Z,8.30
2018-12-31T03:44:33.408Z,8.30
2018-12-31T03:47:02.473Z,8.30
2018-12-31T03:49:31.488Z,8.40
2018-12-31T03:52:00.436Z,8.40
2018-12-31T03:54:29.412Z,8.40
2018-12-31T03:56:58.341Z,8.40
2018-12-31T03:59:27.343Z,8.40
2018-12-31T04:01:57.208Z,8.40
2018-12-31T04:04:26.148Z,8.40
2018-12-31T04:06:55.076Z,8.40
2018-12-31T04:09:24.045Z,8.40
2018-12-31T04:12:02.212Z,8.40
2018-12-31T04:14:31.254Z,8.40
2018-12-31T04:17:00.281Z,8.40
2018-12-31T04:19:29.245Z,8.40
2018-12-31T04:21:58.243Z,8.40
2018-12-31T04:24:27.189Z,8.40
2018-12-31T04:27:03.474Z,8.40
2018-12-31T04:29:32.315Z,8.40
2018-12-31T04:32:01.236Z,8.40
2018-12-31T04:34:30.191Z,8.40
2018-12-31T04:36:59.144Z,8.40
2018-12-31T04:39:28.004Z,8.40
2018-12-31T04:41:56.973Z,8.40
2018-12-31T04:44:26.061Z,8.40
2018-12-31T04:46:55.012Z,8.50
2018-12-31T04:49:24.038Z,8.40
2018-12-31T04:51:53.032Z,8.40
2018-12-31T04:54:21.953Z,8.50
2018-12-31T04:56:51.113Z,8.50
2018-12-31T04:59:20.033Z,8.40
2018-12-31T05:05:16.977Z,8.40
2018-12-31T05:07:46.048Z,8.50
2018-12-31T05:10:15.064Z,8.40
2018-12-31T05:12:43.984Z,8.40
2018-12-31T05:15:12.953Z,8.50
2018-12-31T05:17:41.860Z,8.50
2018-12-31T05:20:10.893Z,8.50
2018-12-31T05:22:39.937Z,8.50
2018-12-31T05:25:08.844Z,8.50
2018-12-31T05:27:37.845Z,8.50
2018-12-31T05:30:07.773Z,8.50
2018-12-31T05:32:36.676Z,8.50
2018-12-31T05:35:05.677Z,8.50
2018-12-31T05:37:34.649Z,8.50
2018-12-31T05:40:04.673Z,8.50
2018-12-31T05:42:33.549Z,8.50
2018-12-31T05:45:02.580Z,8.50
2018-12-31T05:47:31.459Z,8.50
2018-12-31T05:50:00.325Z,8.50
2018-12-31T05:52:29.297Z,8.60
2018-12-31T05:54:58.221Z,8.50
2018-12-31T05:57:27.180Z,8.60
2018-12-31T05:59:56.199Z,8.50
2018-12-31T06:02:25.171Z,8.50
2018-12-31T06:04:54.125Z,8.60
2018-12-31T06:07:23.180Z,8.50
2018-12-31T06:09:52.133Z,8.60
2018-12-31T06:12:21.068Z,8.60
2018-12-31T06:14:50.045Z,8.60
2018-12-31T06:17:18.913Z,8.60
2018-12-31T06:19:47.860Z,8.60
2018-12-31T06:22:16.901Z,8.60
2018-12-31T06:24:46.005Z,8.60
2018-12-31T06:27:14.945Z,8.60
2018-12-31T06:29:43.928Z,8.60
2018-12-31T06:32:12.900Z,8.60
2018-12-31T06:34:41.920Z,8.60
2018-12-31T06:37:10.910Z,8.60
2018-12-31T06:39:39.808Z,8.60
2018-12-31T06:42:08.736Z,8.60
2018-12-31T06:44:37.662Z,8.60
2018-12-31T06:47:06.672Z,8.60
2018-12-31T06:49:35.655Z,8.60
2018-12-31T06:52:04.692Z,8.60
2018-12-31T06:54:33.670Z,8.60
2018-12-31T06:57:02.684Z,8.60
2018-12-31T06:59:31.748Z,8.60
2018-12-31T07:02:00.748Z,8.60
2018-12-31T07:04:29.716Z,8.60
2018-12-31T07:06:58.646Z,8.60
2018-12-31T07:09:27.578Z,8.60
2018-12-31T07:11:56.543Z,8.60
2018-12-31T07:14:25.484Z,8.60
2018-12-31T07:16:54.406Z,8.60
2018-12-31T07:19:23.436Z,8.60
2018-12-31T07:21:52.416Z,8.70
2018-12-31T07:24:21.317Z,8.70
2018-12-31T07:26:50.204Z,8.70
2018-12-31T07:29:19.145Z,8.60
2018-12-31T07:31:48.164Z,8.60
2018-12-31T07:34:17.220Z,8.60
2018-12-31T07:36:46.352Z,8.60
2018-12-31T07:39:15.380Z,8.60
2018-12-31T07:41:44.329Z,8.60
2018-12-31T07:44:16.170Z,8.60
2018-12-31T07:46:45.296Z,8.70
2018-12-31T07:49:14.278Z,8.70
2018-12-31T07:51:43.229Z,8.70
2018-12-31T07:54:12.233Z,8.70
2018-12-31T07:56:41.364Z,8.70
2018-12-31T07:59:10.307Z,8.70
2018-12-31T08:01:39.339Z,8.70
2018-12-31T08:04:08.604Z,8.70
2018-12-31T08:06:37.550Z,8.70
2018-12-31T08:09:07.633Z,8.60
2018-12-31T08:11:36.651Z,8.70
2018-12-31T08:14:05.664Z,8.70
2018-12-31T08:16:34.648Z,8.70
2018-12-31T08:19:03.726Z,8.70
2018-12-31T08:21:32.763Z,8.70
2018-12-31T08:24:01.692Z,8.70
2018-12-31T08:26:30.542Z,8.70
2018-12-31T08:29:00.412Z,8.70
2018-12-31T08:31:29.475Z,8.70
2018-12-31T08:33:58.404Z,8.70
2018-12-31T08:36:27.412Z,8.80
2018-12-31T08:38:56.485Z,8.80
2018-12-31T08:41:25.600Z,8.80
2018-12-31T08:43:54.592Z,8.80
2018-12-31T08:46:23.676Z,8.80
2018-12-31T08:48:52.604Z,8.80
2018-12-31T08:51:21.545Z,8.80
2018-12-31T08:53:50.605Z,8.80
2018-12-31T08:56:19.508Z,8.80
2018-12-31T08:58:48.393Z,8.90
2018-12-31T09:01:17.415Z,8.90
2018-12-31T09:03:46.360Z,8.90
2018-12-31T09:06:15.365Z,8.90
2018-12-31T09:08:44.384Z,8.90
2018-12-31T09:11:13.444Z,8.90
2018-12-31T09:13:42.405Z,8.90
2018-12-31T09:16:11.361Z,9.00
2018-12-31T09:18:40.217Z,9.00
2018-12-31T09:21:09.127Z,9.00
2018-12-31T09:23:38.109Z,9.00
2018-12-31T09:26:07.124Z,9.00
2018-12-31T09:28:36.120Z,9.00
2018-12-31T09:31:05.137Z,9.00
2018-12-31T09:33:34.091Z,9.00
2018-12-31T09:36:03.138Z,9.00
2018-12-31T09:38:32.113Z,9.00
2018-12-31T09:41:01.065Z,9.10
2018-12-31T09:43:30.074Z,9.10
2018-12-31T09:45:59.274Z,9.10
2018-12-31T09:48:28.132Z,9.10
2018-12-31T09:50:57.138Z,9.10
2018-12-31T09:53:26.115Z,9.10
2018-12-31T09:55:55.046Z,9.20
2018-12-31T09:58:23.962Z,9.30
2018-12-31T10:00:52.924Z,9.30
2018-12-31T10:03:21.832Z,9.30
2018-12-31T10:05:50.821Z,9.30
2018-12-31T10:08:19.704Z,9.30
2018-12-31T10:10:48.628Z,9.20
2018-12-31T10:13:17.568Z,9.20
2018-12-31T10:15:46.524Z,9.20
2018-12-31T10:18:15.475Z,9.20
2018-12-31T10:20:44.336Z,9.30
2018-12-31T10:23:13.390Z,9.30
2018-12-31T10:25:42.328Z,9.40
2018-12-31T10:28:11.195Z,9.40
2018-12-31T10:30:40.224Z,9.50
2018-12-31T10:33:09.209Z,9.50
2018-12-31T10:35:38.140Z,9.50
2018-12-31T10:38:07.156Z,9.50
2018-12-31T10:40:36.093Z,9.50
2018-12-31T10:43:05.161Z,9.50
2018-12-31T10:45:34.117Z,9.60
2018-12-31T10:48:03.045Z,9.60
2018-12-31T10:50:32.113Z,9.60
2018-12-31T10:53:00.992Z,9.50
2018-12-31T10:55:30.025Z,9.50
2018-12-31T10:57:58.910Z,9.50
2018-12-31T11:00:27.849Z,9.50
2018-12-31T11:02:56.898Z,9.60
2018-12-31T11:05:25.927Z,9.60
2018-12-31T11:07:54.933Z,9.60
2018-12-31T11:10:23.957Z,9.60
2018-12-31T11:12:52.953Z,9.50
2018-12-31T11:15:21.958Z,9.60
2018-12-31T11:17:50.973Z,9.60
2018-12-31T11:20:20.186Z,9.60
2018-12-31T11:22:49.208Z,9.60
2018-12-31T11:25:18.284Z,9.60
2018-12-31T11:27:47.301Z,9.60
2018-12-31T11:30:16.336Z,9.60
2018-12-31T11:32:45.308Z,9.60
2018-12-31T11:35:14.226Z,9.60
2018-12-31T11:37:43.383Z,9.60
2018-12-31T11:40:12.376Z,9.60
2018-12-31T11:42:41.360Z,9.60
2018-12-31T11:45:10.318Z,9.60
2018-12-31T11:47:39.251Z,9.60
2018-12-31T11:50:08.317Z,9.60
2018-12-31T11:52:37.264Z,9.60
2018-12-31T11:55:06.261Z,9.70
2018-12-31T11:57:35.221Z,9.60
2018-12-31T12:00:04.606Z,9.70
2018-12-31T12:02:33.628Z,9.70
2018-12-31T12:05:02.568Z,9.70
2018-12-31T12:07:31.566Z,9.70
2018-12-31T12:10:00.496Z,9.70
2018-12-31T12:12:29.332Z,9.70
2018-12-31T12:14:58.348Z,9.70
2018-12-31T12:17:27.248Z,9.70
2018-12-31T12:19:56.188Z,9.70
2018-12-31T12:22:25.149Z,9.70
2018-12-31T12:24:54.114Z,9.80
2018-12-31T12:27:23.111Z,9.80
2018-12-31T12:29:52.056Z,9.80
2018-12-31T12:32:21.001Z,9.80
2018-12-31T12:34:49.996Z,9.80
2018-12-31T12:37:19.113Z,9.80
2018-12-31T12:39:50.781Z,9.80
2018-12-31T12:42:19.815Z,9.80
2018-12-31T12:44:48.878Z,9.80
2018-12-31T12:47:17.994Z,9.80
2018-12-31T12:49:46.849Z,9.90
2018-12-31T12:52:15.880Z,9.90
2018-12-31T12:54:44.877Z,9.80
2018-12-31T12:57:13.848Z,9.80
2018-12-31T12:59:43.108Z,9.80
2018-12-31T13:02:12.040Z,9.80
2018-12-31T13:04:40.889Z,9.80
2018-12-31T13:07:09.837Z,9.80
2018-12-31T13:09:38.748Z,9.70
2018-12-31T13:12:08.018Z,9.70
2018-12-31T13:14:36.992Z,9.70
2018-12-31T13:17:05.945Z,9.70
2018-12-31T13:19:34.901Z,9.70
2018-12-31T13:22:03.926Z,9.70
2018-12-31T13:24:33.235Z,9.70
2018-12-31T13:27:02.172Z,9.70
2018-12-31T13:29:31.264Z,9.70
2018-12-31T13:32:00.186Z,9.70
2018-12-31T13:34:29.316Z,9.70
2018-12-31T13:36:58.486Z,9.70
2018-12-31T13:39:27.377Z,9.70
2018-12-31T13:41:56.242Z,9.70
2018-12-31T13:44:25.113Z,9.70
2018-12-31T13:46:54.132Z,9.70
2018-12-31T13:49:23.436Z,9.70
2018-12-31T13:51:52.452Z,9.70
2018-12-31T13:54:21.368Z,9.70
2018-12-31T13:56:50.212Z,9.70
2018-12-31T13:59:19.245Z,9.70
2018-12-31T14:01:48.357Z,9.70
2018-12-31T14:04:17.298Z,9.70
2018-12-31T14:06:46.332Z,9.80
2018-12-31T14:09:15.196Z,9.80
2018-12-31T14:11:44.141Z,9.80
2018-12-31T14:14:16.197Z,9.80
2018-12-31T14:16:45.190Z,9.80
2018-12-31T14:19:14.041Z,9.80
2018-12-31T14:21:43.066Z,9.80
2018-12-31T14:24:11.940Z,9.80
2018-12-31T14:26:40.876Z,9.70
2018-12-31T14:29:09.838Z,9.70
2018-12-31T14:31:38.732Z,9.70
2018-12-31T14:34:07.711Z,9.70
2018-12-31T14:36:36.713Z,9.70
2018-12-31T14:39:07.160Z,9.60
2018-12-31T14:41:36.104Z,9.60
2018-12-31T14:44:05.129Z,9.60
2018-12-31T14:46:34.086Z,9.60
2018-12-31T14:49:03.106Z,9.60
2018-12-31T14:51:32.176Z,9.50
2018-12-31T14:54:01.337Z,9.50
2018-12-31T14:56:30.386Z,9.50
2018-12-31T14:58:59.373Z,9.50
2018-12-31T15:01:28.315Z,9.50
2018-12-31T15:03:57.223Z,9.50
2018-12-31T15:06:26.090Z,9.50
2018-12-31T15:08:55.054Z,9.50
2018-12-31T15:11:24.077Z,9.40
2018-12-31T15:13:53.085Z,9.40
2018-12-31T15:16:22.113Z,9.40
2018-12-31T15:18:51.165Z,9.40
2018-12-31T15:21:20.180Z,9.40
2018-12-31T15:23:49.272Z,9.40
2018-12-31T15:26:18.288Z,9.30
2018-12-31T15:28:47.302Z,9.30
2018-12-31T15:31:16.148Z,9.30
2018-12-31T15:33:45.164Z,9.30
2018-12-31T15:36:14.224Z,9.30
2018-12-31T15:38:43.257Z,9.30
2018-12-31T15:41:12.150Z,9.20
2018-12-31T15:43:41.091Z,9.20
2018-12-31T15:46:10.041Z,9.20
2018-12-31T15:48:39.037Z,9.20
2018-12-31T15:51:08.088Z,9.20
2018-12-31T15:53:37.100Z,9.20
2018-12-31T15:56:06.178Z,9.20
2018-12-31T15:58:35.120Z,9.20
2018-12-31T16:01:04.146Z,9.20
2018-12-31T16:03:33.177Z,9.20
2018-12-31T16:06:02.244Z,9.10
2018-12-31T16:08:31.141Z,9.10
2018-12-31T16:11:00.092Z,9.10
2018-12-31T16:13:28.952Z,9.10
2018-12-31T16:15:57.965Z,9.10
2018-12-31T16:18:26.865Z,9.10
2018-12-31T16:20:55.718Z,9.10
2018-12-31T16:23:24.968Z,9.10
2018-12-31T16:25:54.052Z,9.00
2018-12-31T16:28:22.979Z,9.10
2018-12-31T16:30:51.922Z,9.10
2018-12-31T16:33:20.902Z,9.10
2018-12-31T16:35:49.921Z,9.00
2018-12-31T16:38:18.832Z,9.00
2018-12-31T16:40:47.806Z,9.00
2018-12-31T16:43:16.913Z,9.00
2018-12-31T16:45:45.832Z,9.00
2018-12-31T16:48:14.813Z,9.10
2018-12-31T16:50:43.874Z,9.10
2018-12-31T16:53:12.842Z,9.10
2018-12-31T16:55:41.997Z,9.10
2018-12-31T16:58:10.935Z,9.10
2018-12-31T17:00:39.956Z,9.10
2018-12-31T17:03:09.001Z,9.10
2018-12-31T17:05:38.060Z,9.10
2018-12-31T17:08:07.366Z,9.10
2018-12-31T17:10:36.309Z,9.10
2018-12-31T17:13:05.348Z,9.00
2018-12-31T17:15:34.276Z,9.00
2018-12-31T17:18:03.221Z,9.10
2018-12-31T17:20:32.144Z,9.10
2018-12-31T17:23:01.180Z,9.10
2018-12-31T17:25:30.044Z,9.10
2018-12-31T17:27:59.064Z,9.10
2018-12-31T17:30:28.069Z,9.00
2018-12-31T17:32:57.023Z,9.00
2018-12-31T17:35:26.006Z,9.00
2018-12-31T17:37:54.913Z,9.00
2018-12-31T17:40:23.850Z,9.00
2018-12-31T17:42:52.889Z,9.00
2018-12-31T17:45:23.251Z,9.10
2018-12-31T17:47:52.496Z,9.00
2018-12-31T17:50:21.483Z,9.00
2018-12-31T17:52:50.496Z,9.00
2018-12-31T17:55:19.491Z,9.00
2018-12-31T17:57:48.448Z,9.00
2018-12-31T18:00:17.481Z,9.00
2018-12-31T18:02:46.509Z,9.00
2018-12-31T18:05:15.560Z,9.00
2018-12-31T18:07:44.490Z,9.00
2018-12-31T18:10:13.513Z,8.90
2018-12-31T18:12:42.566Z,8.90
2018-12-31T18:15:11.568Z,8.90
2018-12-31T18:17:40.518Z,8.90
2018-12-31T18:20:10.156Z,9.00
2018-12-31T18:22:39.172Z,8.90
2018-12-31T18:25:08.180Z,8.90
2018-12-31T18:27:37.232Z,8.90
2018-12-31T18:30:07.199Z,8.90
2018-12-31T18:32:36.244Z,8.90
2018-12-31T18:35:05.297Z,8.90
2018-12-31T18:37:41.451Z,8.80
2018-12-31T18:40:05.469Z,8.70
2018-12-31T18:42:34.362Z,8.70
2018-12-31T18:45:03.474Z,8.70
2018-12-31T18:47:32.484Z,8.70
2018-12-31T18:50:01.550Z,8.60
2018-12-31T18:52:30.575Z,8.60
2018-12-31T18:54:59.597Z,8.50
2018-12-31T18:57:28.549Z,8.50
2018-12-31T18:59:57.531Z,8.50
2018-12-31T19:02:26.540Z,8.50
2018-12-31T19:04:55.432Z,8.50
2018-12-31T19:07:24.452Z,8.40
2018-12-31T19:09:54.364Z,8.50
2018-12-31T19:12:25.364Z,8.40
2018-12-31T19:14:54.285Z,8.40
2018-12-31T19:17:23.232Z,8.40
2018-12-31T19:19:52.110Z,8.40
2018-12-31T19:22:21.082Z,8.30
2018-12-31T19:24:50.041Z,8.30
2018-12-31T19:27:19.129Z,8.30
2018-12-31T19:29:48.180Z,8.30
2018-12-31T19:32:17.196Z,8.30
2018-12-31T19:34:46.204Z,8.20
2018-12-31T19:37:15.209Z,8.20
2018-12-31T19:39:44.420Z,8.10
2018-12-31T19:42:13.448Z,8.10
2018-12-31T19:44:42.388Z,8.10
2018-12-31T19:47:11.335Z,8.10
2018-12-31T19:49:40.272Z,8.10
2018-12-31T19:52:09.648Z,8.20
2018-12-31T19:54:38.649Z,8.20
2018-12-31T19:57:07.529Z,8.20
2018-12-31T19:59:36.496Z,8.20
2018-12-31T20:02:05.551Z,8.20
2018-12-31T20:04:34.976Z,8.30
2018-12-31T20:07:03.913Z,8.30
2018-12-31T20:09:32.930Z,8.30
2018-12-31T20:12:01.905Z,8.30
2018-12-31T20:14:30.849Z,8.30
2018-12-31T20:16:59.785Z,8.40
2018-12-31T20:19:28.824Z,8.40
2018-12-31T20:21:57.849Z,8.40
2018-12-31T20:24:26.766Z,8.40
2018-12-31T20:26:55.767Z,8.40
2018-12-31T20:29:25.800Z,8.40
2018-12-31T20:31:54.799Z,8.40
2018-12-31T20:34:23.788Z,8.40
2018-12-31T20:36:52.741Z,8.40
2018-12-31T20:39:21.752Z,8.40
2018-12-31T20:41:50.797Z,8.40
2018-12-31T20:44:20.020Z,8.40
2018-12-31T20:46:49.085Z,8.40
2018-12-31T20:49:18.207Z,8.30
2018-12-31T20:51:47.261Z,8.30
2018-12-31T20:54:16.290Z,8.30
2018-12-31T20:56:45.256Z,8.30
2018-12-31T20:59:14.328Z,8.30
2018-12-31T21:01:43.262Z,8.30
2018-12-31T21:04:12.318Z,8.30
2018-12-31T21:06:41.293Z,8.30
2018-12-31T21:09:10.309Z,8.30
2018-12-31T21:11:39.536Z,8.30
2018-12-31T21:14:08.534Z,8.30
2018-12-31T21:16:37.533Z,8.30
2018-12-31T21:19:06.536Z,8.30
2018-12-31T21:21:35.420Z,8.30
2018-12-31T21:24:04.823Z,8.30
2018-12-31T21:26:33.816Z,8.30
2018-12-31T21:29:03.319Z,8.30
2018-12-31T21:31:32.433Z,8.30
2018-12-31T21:34:01.305Z,8.30
2018-12-31T21:36:30.318Z,8.30
2018-12-31T21:39:14.275Z,8.30
2018-12-31T21:41:43.251Z,8.30
2018-12-31T21:44:12.240Z,8.30
2018-12-31T21:46:41.259Z,8.30
2018-12-31T21:49:10.221Z,8.30
2018-12-31T21:51:39.282Z,8.30
2018-12-31T21:54:08.328Z,8.40
2018-12-31T21:56:37.329Z,8.40
2018-12-31T21:59:06.373Z,8.40
2018-12-31T22:01:35.320Z,8.40
2018-12-31T22:04:04.443Z,8.40
2018-12-31T22:06:33.429Z,8.40
2018-12-31T22:09:02.388Z,8.40
2018-12-31T22:11:31.303Z,8.40
2018-12-31T22:14:00.620Z,8.40
2018-12-31T22:16:29.578Z,8.40
2018-12-31T22:18:58.520Z,8.40
2018-12-31T22:21:29.227Z,8.40
2018-12-31T22:23:58.307Z,8.30
2018-12-31T22:26:27.524Z,8.30
2018-12-31T22:28:56.472Z,8.30
2018-12-31T22:31:25.488Z,8.30
2018-12-31T22:33:54.458Z,8.20
2018-12-31T22:36:23.433Z,8.20
2018-12-31T22:38:52.784Z,8.20
2018-12-31T22:41:21.793Z,8.20
2018-12-31T22:43:50.727Z,8.20
2018-12-31T22:46:19.738Z,8.20
2018-12-31T22:53:45.745Z,8.20
2018-12-31T22:56:14.875Z,8.20
2018-12-31T22:58:43.865Z,8.20
2018-12-31T23:01:12.929Z,8.20
2018-12-31T23:03:42.020Z,8.20
2018-12-31T23:06:11.026Z,8.20
2018-12-31T23:08:40.028Z,8.10
2018-12-31T23:11:09.036Z,8.10
2018-12-31T23:13:40.284Z,8.40
2018-12-31T23:16:11.907Z,8.20
2018-12-31T23:18:40.805Z,8.10
2018-12-31T23:21:09.855Z,8.10
2018-12-31T23:23:38.784Z,8.10
2018-12-31T23:26:07.777Z,8.10
2018-12-31T23:28:37.102Z,8.10
2018-12-31T23:31:06.161Z,8.10
2018-12-31T23:33:35.100Z,8.10
2018-12-31T23:38:33.344Z,8.10
2018-12-31T23:41:02.380Z,8.20
2018-12-31T23:43:31.466Z,8.10
2018-12-31T23:46:00.434Z,8.10
2018-12-31T23:48:29.312Z,8.10
2018-12-31T23:50:58.269Z,8.10
2018-12-31T23:53:27.209Z,8.10
2018-12-31T23:55:56.229Z,8.10
2018-12-31T23:58:25.281Z,8.10
