createdAt,value
2019-05-02T00:01:42.253Z,24.03
2019-05-02T00:04:12.390Z,25.43
2019-05-02T00:06:44.198Z,22.53
2019-05-02T00:09:13.323Z,23.10
2019-05-02T00:11:42.481Z,27.20
2019-05-02T00:14:12.009Z,25.67
2019-05-02T00:16:45.210Z,26.43
2019-05-02T00:19:13.932Z,27.20
2019-05-02T00:22:02.136Z,26.57
2019-05-02T00:24:33.862Z,26.00
2019-05-02T00:27:03.220Z,25.83
2019-05-02T00:29:32.355Z,26.07
2019-05-02T00:32:01.453Z,28.53
2019-05-02T00:34:30.609Z,25.33
2019-05-02T00:36:59.769Z,23.67
2019-05-02T00:39:28.789Z,27.10
2019-05-02T00:41:57.926Z,24.03
2019-05-02T00:44:26.995Z,23.50
2019-05-02T00:46:57.669Z,23.67
2019-05-02T00:49:30.785Z,25.63
2019-05-02T00:52:01.336Z,24.47
2019-05-02T00:54:28.140Z,24.73
2019-05-02T00:56:58.630Z,23.77
2019-05-02T00:59:27.585Z,23.63
2019-05-02T01:02:15.667Z,27.27
2019-05-02T01:04:46.666Z,25.83
2019-05-02T01:07:15.792Z,26.50
2019-05-02T01:09:46.829Z,28.33
2019-05-02T01:12:25.816Z,26.83
2019-05-02T01:14:46.355Z,24.17
2019-05-02T01:17:15.434Z,26.40
2019-05-02T01:19:47.166Z,27.13
2019-05-02T01:22:16.219Z,28.37
2019-05-02T01:24:46.269Z,28.03
2019-05-02T01:27:27.102Z,28.10
2019-05-02T01:30:18.934Z,27.83
2019-05-02T01:32:55.404Z,27.00
2019-05-02T01:35:32.734Z,26.50
2019-05-02T01:38:26.467Z,26.67
2019-05-02T01:40:54.893Z,27.10
2019-05-02T01:43:25.762Z,26.17
2019-05-02T01:45:54.880Z,25.27
2019-05-02T01:48:23.921Z,24.03
2019-05-02T01:50:52.980Z,24.13
2019-05-02T01:53:21.932Z,22.80
2019-05-02T01:55:52.082Z,24.03
2019-05-02T01:58:22.885Z,23.33
2019-05-02T02:00:52.006Z,23.30
2019-05-02T02:03:21.102Z,22.63
2019-05-02T02:05:50.142Z,25.63
2019-05-02T02:08:19.166Z,25.03
2019-05-02T02:10:50.697Z,24.33
2019-05-02T02:13:18.925Z,23.40
2019-05-02T02:15:48.383Z,25.70
2019-05-02T02:18:22.275Z,27.53
2019-05-02T02:20:58.571Z,22.83
2019-05-02T02:23:49.730Z,27.80
2019-05-02T02:26:17.729Z,29.17
2019-05-02T02:28:46.709Z,28.17
2019-05-02T02:31:15.881Z,27.33
2019-05-02T02:33:48.120Z,31.30
2019-05-02T02:36:15.557Z,27.87
2019-05-02T02:38:44.607Z,26.97
2019-05-02T02:41:15.042Z,27.50
2019-05-02T02:43:46.124Z,27.93
2019-05-02T02:46:23.358Z,34.00
2019-05-02T02:48:52.433Z,26.70
2019-05-02T02:51:24.685Z,25.67
2019-05-02T02:54:02.832Z,25.17
2019-05-02T02:56:22.962Z,25.60
2019-05-02T02:58:51.992Z,25.80
2019-05-02T03:01:28.845Z,23.93
2019-05-02T03:03:51.787Z,28.20
2019-05-02T03:06:20.849Z,26.40
2019-05-02T03:08:49.876Z,27.30
2019-05-02T03:11:23.510Z,25.13
2019-05-02T03:14:13.121Z,30.73
2019-05-02T03:16:46.884Z,22.60
2019-05-02T03:19:14.533Z,24.77
2019-05-02T03:21:54.472Z,24.23
2019-05-02T03:24:24.813Z,23.97
2019-05-02T03:26:55.247Z,25.27
2019-05-02T03:29:24.719Z,25.73
2019-05-02T03:32:11.738Z,24.53
2019-05-02T03:34:44.896Z,26.07
2019-05-02T03:37:03.218Z,26.83
2019-05-02T03:39:26.330Z,29.67
2019-05-02T03:42:02.770Z,27.87
2019-05-02T03:44:27.406Z,30.70
2019-05-02T03:47:02.200Z,33.33
2019-05-02T03:49:48.568Z,29.37
2019-05-02T03:52:17.018Z,31.33
2019-05-02T03:54:49.948Z,29.97
2019-05-02T03:57:16.807Z,29.43
2019-05-02T03:59:47.230Z,28.03
2019-05-02T04:02:20.266Z,29.03
2019-05-02T04:04:47.064Z,30.03
2019-05-02T04:07:16.178Z,31.43
2019-05-02T04:09:45.207Z,32.13
2019-05-02T04:12:21.951Z,29.43
2019-05-02T04:14:44.977Z,31.80
2019-05-02T04:17:14.066Z,39.27
2019-05-02T04:19:43.244Z,38.93
2019-05-02T04:22:12.568Z,36.03
2019-05-02T04:24:47.945Z,36.73
2019-05-02T04:27:15.115Z,38.93
2019-05-02T04:29:44.272Z,38.63
2019-05-02T04:32:14.470Z,36.73
2019-05-02T04:34:48.902Z,34.80
2019-05-02T04:37:14.689Z,36.00
2019-05-02T04:39:49.085Z,42.83
2019-05-02T04:42:22.751Z,43.20
2019-05-02T04:45:12.079Z,41.87
2019-05-02T04:47:21.821Z,44.53
2019-05-02T04:49:52.043Z,44.53
2019-05-02T04:52:21.501Z,47.90
2019-05-02T04:54:50.653Z,47.93
2019-05-02T04:57:19.651Z,56.60
2019-05-02T04:59:50.461Z,53.50
2019-05-02T05:02:21.328Z,62.23
2019-05-02T05:04:52.227Z,58.37
2019-05-02T05:07:21.282Z,59.13
2019-05-02T05:09:58.254Z,63.53
2019-05-02T05:12:21.125Z,63.63
2019-05-02T05:14:50.248Z,59.07
2019-05-02T05:17:20.019Z,67.73
2019-05-02T05:19:49.326Z,68.60
2019-05-02T05:22:18.624Z,63.70
2019-05-02T05:24:53.510Z,67.53
2019-05-02T05:27:23.117Z,72.07
2019-05-02T05:29:53.702Z,69.67
2019-05-02T05:32:22.938Z,73.87
2019-05-02T05:35:12.893Z,76.07
2019-05-02T05:37:43.312Z,66.97
2019-05-02T05:40:12.678Z,63.27
2019-05-02T05:42:41.663Z,76.73
2019-05-02T05:45:13.860Z,70.53
2019-05-02T05:47:41.374Z,70.30
2019-05-02T05:50:10.387Z,71.77
2019-05-02T05:52:42.345Z,70.90
2019-05-02T05:55:12.841Z,69.70
2019-05-02T05:57:40.929Z,73.37
2019-05-02T06:00:15.908Z,71.23
2019-05-02T06:02:52.789Z,79.27
2019-05-02T06:05:11.796Z,79.93
2019-05-02T06:07:43.945Z,74.57
2019-05-02T06:10:12.665Z,79.87
2019-05-02T06:12:41.698Z,75.00
2019-05-02T06:15:10.759Z,89.67
2019-05-02T06:17:39.881Z,78.23
2019-05-02T06:20:08.880Z,74.57
2019-05-02T06:22:37.985Z,84.17
2019-05-02T06:25:09.301Z,77.07
2019-05-02T06:27:38.193Z,78.33
2019-05-02T06:30:07.366Z,87.07
2019-05-02T06:32:36.410Z,82.50
2019-05-02T06:35:05.495Z,81.30
2019-05-02T06:37:34.617Z,80.57
2019-05-02T06:40:08.113Z,83.70
2019-05-02T06:42:34.923Z,79.23
2019-05-02T06:45:06.099Z,84.67
2019-05-02T06:47:36.054Z,82.67
2019-05-02T06:50:06.112Z,96.03
2019-05-02T06:52:37.779Z,94.40
2019-05-02T06:55:06.862Z,82.00
2019-05-02T06:57:36.031Z,81.50
2019-05-02T07:00:06.549Z,81.03
2019-05-02T07:02:35.899Z,71.20
2019-05-02T07:05:05.155Z,70.43
2019-05-02T07:07:36.992Z,73.77
2019-05-02T07:10:07.344Z,82.03
2019-05-02T07:12:36.400Z,72.57
2019-05-02T07:15:09.185Z,75.33
2019-05-02T07:17:40.777Z,74.03
2019-05-02T07:20:10.350Z,73.63
2019-05-02T07:22:40.860Z,76.50
2019-05-02T07:25:10.083Z,71.93
2019-05-02T07:27:39.397Z,64.63
2019-05-02T07:30:08.582Z,67.17
2019-05-02T07:32:37.631Z,65.77
2019-05-02T07:35:06.670Z,67.17
2019-05-02T07:37:35.713Z,67.77
2019-05-02T07:40:05.251Z,69.90
2019-05-02T07:42:36.819Z,67.33
2019-05-02T07:45:09.303Z,68.53
2019-05-02T07:47:40.101Z,75.67
2019-05-02T07:50:10.531Z,68.27
2019-05-02T07:52:41.080Z,76.37
2019-05-02T07:55:10.155Z,77.47
2019-05-02T07:57:39.380Z,82.67
2019-05-02T08:00:09.362Z,82.70
2019-05-02T08:02:38.410Z,75.73
2019-05-02T08:05:08.974Z,74.87
2019-05-02T08:07:38.204Z,84.27
2019-05-02T08:10:07.234Z,78.03
2019-05-02T08:12:36.275Z,79.93
2019-05-02T08:15:07.505Z,77.33
2019-05-02T08:17:36.744Z,76.40
2019-05-02T08:20:08.490Z,82.40
2019-05-02T08:22:36.867Z,82.17
2019-05-02T08:25:10.341Z,79.17
2019-05-02T08:27:51.011Z,85.03
2019-05-02T08:30:23.991Z,90.77
2019-05-02T08:32:53.022Z,81.47
2019-05-02T08:35:22.154Z,83.33
2019-05-02T08:37:51.239Z,87.17
2019-05-02T08:40:20.303Z,81.03
2019-05-02T08:42:49.401Z,83.03
2019-05-02T08:45:18.477Z,85.50
2019-05-02T08:47:47.511Z,88.57
2019-05-02T08:50:16.738Z,84.03
2019-05-02T08:52:48.032Z,84.57
2019-05-02T08:55:16.462Z,91.47
2019-05-02T08:57:45.484Z,82.53
2019-05-02T09:00:14.605Z,89.90
2019-05-02T09:02:43.739Z,93.03
2019-05-02T09:05:12.753Z,86.63
2019-05-02T09:07:42.996Z,95.47
2019-05-02T09:10:12.484Z,93.63
2019-05-02T09:12:45.284Z,90.63
2019-05-02T09:15:12.334Z,84.27
2019-05-02T09:17:44.637Z,82.83
2019-05-02T09:20:16.612Z,84.30
2019-05-02T09:22:46.493Z,90.97
2019-05-02T09:25:15.957Z,77.80
2019-05-02T09:27:45.105Z,80.60
2019-05-02T09:30:17.092Z,79.80
2019-05-02T09:32:44.897Z,77.30
2019-05-02T09:35:13.975Z,82.77
2019-05-02T09:37:43.060Z,72.77
2019-05-02T09:40:16.563Z,74.13
2019-05-02T09:42:43.176Z,73.57
2019-05-02T09:45:19.267Z,68.50
2019-05-02T09:47:58.265Z,69.60
2019-05-02T09:50:29.402Z,70.73
2019-05-02T09:52:49.926Z,70.50
2019-05-02T09:55:19.020Z,69.57
2019-05-02T09:57:48.067Z,69.43
2019-05-02T10:00:32.150Z,76.77
2019-05-02T10:03:02.708Z,66.13
2019-05-02T10:05:32.227Z,64.10
2019-05-02T10:08:03.134Z,70.77
2019-05-02T10:10:32.439Z,64.43
2019-05-02T10:13:02.807Z,59.90
2019-05-02T10:15:32.742Z,63.87
2019-05-02T10:18:10.589Z,67.13
2019-05-02T10:20:36.401Z,60.83
2019-05-02T10:23:05.212Z,58.03
2019-05-02T10:25:38.630Z,60.77
2019-05-02T10:28:06.579Z,58.07
2019-05-02T10:30:56.625Z,55.77
2019-05-02T10:33:27.917Z,57.90
2019-05-02T10:35:56.425Z,51.27
2019-05-02T10:38:25.526Z,55.33
2019-05-02T10:41:01.285Z,55.07
2019-05-02T10:43:25.292Z,51.83
2019-05-02T10:46:01.434Z,49.77
2019-05-02T10:48:33.006Z,45.03
2019-05-02T10:51:29.222Z,42.27
2019-05-02T10:53:58.290Z,48.43
2019-05-02T10:56:27.329Z,44.67
2019-05-02T10:58:56.355Z,43.07
2019-05-02T11:01:27.068Z,48.03
2019-05-02T11:03:57.630Z,43.37
2019-05-02T11:06:26.618Z,46.37
2019-05-02T11:08:55.598Z,46.07
2019-05-02T11:11:24.821Z,47.53
2019-05-02T11:14:25.168Z,47.57
2019-05-02T11:17:08.696Z,45.47
2019-05-02T11:19:52.362Z,49.83
2019-05-02T11:22:22.764Z,42.13
2019-05-02T11:24:52.467Z,40.93
2019-05-02T11:27:22.094Z,44.10
2019-05-02T11:29:52.710Z,43.37
2019-05-02T11:32:22.166Z,38.97
2019-05-02T11:34:52.444Z,40.73
2019-05-02T11:37:22.649Z,38.10
2019-05-02T11:39:59.556Z,40.20
2019-05-02T11:42:27.193Z,43.57
2019-05-02T11:44:54.499Z,39.03
2019-05-02T11:47:26.617Z,39.33
2019-05-02T11:49:56.021Z,34.50
2019-05-02T11:52:44.288Z,33.00
2019-05-02T11:55:13.270Z,32.93
2019-05-02T11:57:42.715Z,33.80
2019-05-02T12:00:12.379Z,29.37
2019-05-02T12:02:58.867Z,33.67
2019-05-02T12:05:44.653Z,27.90
2019-05-02T12:08:13.386Z,25.27
2019-05-02T12:10:42.516Z,21.87
2019-05-02T12:13:15.747Z,24.20
2019-05-02T12:15:44.330Z,20.57
2019-05-02T12:18:13.103Z,23.50
2019-05-02T12:20:42.715Z,21.77
2019-05-02T12:23:12.946Z,20.07
2019-05-02T12:25:42.414Z,22.00
2019-05-02T12:28:12.071Z,21.27
2019-05-02T12:30:42.530Z,18.53
2019-05-02T12:33:12.405Z,22.50
2019-05-02T12:35:43.194Z,27.57
2019-05-02T12:38:13.865Z,24.00
2019-05-02T12:40:45.920Z,25.33
2019-05-02T12:43:14.936Z,29.33
2019-05-02T12:45:43.981Z,32.27
2019-05-02T12:48:13.173Z,34.53
2019-05-02T12:50:42.250Z,34.77
2019-05-02T12:53:12.601Z,40.60
2019-05-02T12:55:42.721Z,48.33
2019-05-02T12:58:12.491Z,43.23
2019-05-02T13:00:43.066Z,44.87
2019-05-02T13:03:31.819Z,46.87
2019-05-02T13:06:03.016Z,41.67
2019-05-02T13:08:32.367Z,42.53
2019-05-02T13:11:22.207Z,40.30
2019-05-02T13:13:53.308Z,42.40
2019-05-02T13:16:23.849Z,38.83
2019-05-02T13:18:57.258Z,38.97
2019-05-02T13:21:39.251Z,36.30
2019-05-02T13:24:30.113Z,40.30
2019-05-02T13:27:01.033Z,37.13
2019-05-02T13:29:32.026Z,37.90
2019-05-02T13:32:18.945Z,35.70
2019-05-02T13:35:09.896Z,29.50
2019-05-02T13:37:39.046Z,32.03
2019-05-02T13:40:17.087Z,33.63
2019-05-02T13:42:46.354Z,30.50
2019-05-02T13:45:32.382Z,28.37
2019-05-02T13:48:02.790Z,31.03
2019-05-02T13:50:31.986Z,31.83
2019-05-02T13:53:02.678Z,34.77
2019-05-02T13:55:36.365Z,34.77
2019-05-02T13:58:05.378Z,33.63
2019-05-02T14:00:46.130Z,36.30
2019-05-02T14:03:15.178Z,28.53
2019-05-02T14:05:50.652Z,35.57
2019-05-02T14:08:35.486Z,33.60
2019-05-02T14:11:21.534Z,35.70
2019-05-02T14:13:52.153Z,31.50
2019-05-02T14:16:22.245Z,29.43
2019-05-02T14:18:53.013Z,32.53
2019-05-02T14:21:22.442Z,26.33
2019-05-02T14:23:51.938Z,27.60
2019-05-02T14:26:29.761Z,28.77
2019-05-02T14:28:53.225Z,29.17
2019-05-02T14:31:22.404Z,22.03
2019-05-02T14:34:08.946Z,19.63
2019-05-02T14:36:38.106Z,15.53
2019-05-02T14:39:07.828Z,18.60
2019-05-02T14:41:41.200Z,14.63
2019-05-02T14:44:07.707Z,12.73
2019-05-02T14:46:39.460Z,11.17
2019-05-02T14:49:07.669Z,16.43
2019-05-02T14:51:36.959Z,13.13
2019-05-02T14:54:08.419Z,12.03
2019-05-02T14:56:48.789Z,10.93
2019-05-02T14:59:19.918Z,11.40
2019-05-02T15:01:52.744Z,13.47
2019-05-02T15:04:22.641Z,9.90
2019-05-02T15:06:52.989Z,12.30
2019-05-02T15:09:26.599Z,11.73
2019-05-02T15:11:58.617Z,13.53
2019-05-02T15:14:32.855Z,6.77
2019-05-02T15:17:03.770Z,10.43
2019-05-02T15:19:33.314Z,11.03
2019-05-02T15:22:02.567Z,7.37
2019-05-02T15:24:36.168Z,6.80
2019-05-02T15:27:11.357Z,7.73
2019-05-02T15:29:33.405Z,7.10
2019-05-02T15:32:12.649Z,5.20
2019-05-02T15:35:17.592Z,8.70
2019-05-02T15:37:46.634Z,5.27
2019-05-02T15:42:56.590Z,9.00
2019-05-02T15:45:24.375Z,5.43
2019-05-02T15:47:53.455Z,6.27
2019-05-02T15:50:25.617Z,6.80
2019-05-02T15:53:03.112Z,6.97
2019-05-02T15:55:32.404Z,4.70
2019-05-02T15:58:02.253Z,7.20
2019-05-02T16:00:34.446Z,5.60
2019-05-02T16:03:04.539Z,4.93
2019-05-02T16:05:36.593Z,5.57
2019-05-02T16:08:08.208Z,5.20
2019-05-02T16:10:38.441Z,6.50
2019-05-02T16:13:08.789Z,6.87
2019-05-02T16:15:38.035Z,5.43
2019-05-02T16:18:06.987Z,6.53
2019-05-02T16:21:04.677Z,4.43
2019-05-02T16:23:32.686Z,6.50
2019-05-02T16:26:02.071Z,5.00
2019-05-02T16:28:32.332Z,3.90
2019-05-02T16:31:02.995Z,4.37
2019-05-02T16:33:32.085Z,4.87
2019-05-02T16:36:02.716Z,4.37
2019-05-02T16:38:34.896Z,9.03
2019-05-02T16:41:09.983Z,4.53
2019-05-02T16:43:33.320Z,6.40
2019-05-02T16:46:11.911Z,3.37
2019-05-02T16:48:39.171Z,4.33
2019-05-02T16:51:27.651Z,8.87
2019-05-02T16:53:38.991Z,2.27
2019-05-02T16:56:08.463Z,6.07
2019-05-02T16:58:38.108Z,6.87
2019-05-02T17:01:09.111Z,2.77
2019-05-02T17:03:38.183Z,5.23
2019-05-02T17:06:08.580Z,3.57
2019-05-02T17:09:14.729Z,3.37
2019-05-02T17:11:44.475Z,4.30
2019-05-02T17:14:13.612Z,3.73
2019-05-02T17:16:47.127Z,6.20
2019-05-02T17:19:13.453Z,4.77
2019-05-02T17:21:53.124Z,5.73
2019-05-02T17:24:17.427Z,4.87
2019-05-02T17:26:43.994Z,8.97
2019-05-02T17:29:16.570Z,3.23
2019-05-02T17:31:43.808Z,7.67
2019-05-02T17:34:14.863Z,6.77
2019-05-02T17:36:45.787Z,4.97
2019-05-02T17:39:14.485Z,5.37
2019-05-02T17:41:45.683Z,4.00
2019-05-02T17:44:18.513Z,4.23
2019-05-02T17:46:50.825Z,6.60
2019-05-02T17:49:18.248Z,5.37
2019-05-02T17:52:05.992Z,4.73
2019-05-02T17:54:35.986Z,4.47
2019-05-02T17:57:05.098Z,4.13
2019-05-02T17:59:37.737Z,2.73
2019-05-02T18:02:12.378Z,6.50
2019-05-02T18:04:37.694Z,6.13
2019-05-02T18:07:06.837Z,2.57
2019-05-02T18:09:35.935Z,3.47
2019-05-02T18:12:07.148Z,1.83
2019-05-02T18:14:35.793Z,2.73
2019-05-02T18:17:04.775Z,5.30
2019-05-02T18:19:33.766Z,4.00
2019-05-02T18:22:06.612Z,2.97
2019-05-02T18:24:37.329Z,2.83
2019-05-02T18:27:04.561Z,5.57
2019-05-02T18:29:36.232Z,6.10
2019-05-02T18:32:04.356Z,6.43
2019-05-02T18:34:33.427Z,7.03
2019-05-02T18:37:06.139Z,6.10
2019-05-02T18:39:34.867Z,6.73
2019-05-02T18:42:03.884Z,7.67
2019-05-02T18:44:32.924Z,6.07
2019-05-02T18:47:02.411Z,8.40
2019-05-02T18:49:32.114Z,6.70
2019-05-02T18:52:01.778Z,6.70
2019-05-02T18:54:31.037Z,4.40
2019-05-02T18:57:00.077Z,7.53
2019-05-02T18:59:29.075Z,10.07
2019-05-02T19:01:59.582Z,5.30
2019-05-02T19:04:34.984Z,6.90
2019-05-02T19:06:59.620Z,5.90
2019-05-02T19:09:33.060Z,5.23
2019-05-02T19:12:07.570Z,4.80
2019-05-02T19:14:35.306Z,4.60
2019-05-02T19:17:07.331Z,5.93
2019-05-02T19:19:36.836Z,4.10
2019-05-02T19:22:07.449Z,3.40
2019-05-02T19:24:36.838Z,5.33
2019-05-02T19:27:06.366Z,2.60
2019-05-02T19:29:39.162Z,4.30
2019-05-02T19:32:12.218Z,4.50
2019-05-02T19:35:03.264Z,7.03
2019-05-02T19:37:46.070Z,9.07
2019-05-02T19:40:10.100Z,3.43
2019-05-02T19:42:39.257Z,8.00
2019-05-02T19:45:15.245Z,9.90
2019-05-02T19:47:42.012Z,4.47
2019-05-02T19:50:36.707Z,4.67
2019-05-02T19:53:04.481Z,6.40
2019-05-02T19:55:33.739Z,7.80
2019-05-02T19:58:06.429Z,5.50
2019-05-02T20:00:36.653Z,6.47
2019-05-02T20:03:04.589Z,7.10
2019-05-02T20:05:33.734Z,6.97
2019-05-02T20:08:02.790Z,13.90
2019-05-02T20:10:32.296Z,9.27
2019-05-02T20:13:03.094Z,8.63
2019-05-02T20:15:34.018Z,8.27
2019-05-02T20:18:04.756Z,8.20
2019-05-02T20:20:40.701Z,9.43
2019-05-02T20:23:17.920Z,9.03
2019-05-02T20:25:42.675Z,5.10
2019-05-02T20:28:13.020Z,8.07
2019-05-02T20:30:42.209Z,12.50
2019-05-02T20:33:12.881Z,7.80
2019-05-02T20:35:42.229Z,7.43
2019-05-02T20:38:13.495Z,9.00
2019-05-02T20:40:42.619Z,10.57
2019-05-02T20:43:12.138Z,7.40
2019-05-02T20:45:41.245Z,6.77
2019-05-02T20:48:11.912Z,8.67
2019-05-02T20:50:42.402Z,10.70
2019-05-02T20:53:12.824Z,9.43
2019-05-02T20:55:42.467Z,5.13
2019-05-02T20:58:12.653Z,9.03
2019-05-02T21:00:42.670Z,9.93
2019-05-02T21:03:11.999Z,6.67
2019-05-02T21:05:54.247Z,10.40
2019-05-02T21:08:36.544Z,9.53
2019-05-02T21:11:05.605Z,8.00
2019-05-02T21:13:53.814Z,10.80
2019-05-02T21:16:29.421Z,7.93
2019-05-02T21:18:58.451Z,8.07
2019-05-02T21:21:27.571Z,10.43
2019-05-02T21:23:56.619Z,5.80
2019-05-02T21:26:25.691Z,11.37
2019-05-02T21:28:54.832Z,11.77
2019-05-02T21:31:23.980Z,7.10
2019-05-02T21:33:53.077Z,8.30
2019-05-02T21:36:22.682Z,10.33
2019-05-02T21:38:52.202Z,9.33
2019-05-02T21:41:22.187Z,7.00
2019-05-02T21:43:51.821Z,7.63
2019-05-02T21:46:22.315Z,6.50
2019-05-02T21:48:52.635Z,5.37
2019-05-02T21:51:46.927Z,8.87
2019-05-02T21:54:45.682Z,15.70
2019-05-02T21:57:17.339Z,7.83
2019-05-02T21:59:46.363Z,5.73
2019-05-02T22:02:15.709Z,16.13
2019-05-02T22:04:45.892Z,10.53
2019-05-02T22:07:15.010Z,9.87
2019-05-02T22:09:44.014Z,10.13
2019-05-02T22:12:13.158Z,5.60
2019-05-02T22:14:42.327Z,15.70
2019-05-02T22:17:12.699Z,6.03
2019-05-02T22:19:41.909Z,10.90
2019-05-02T22:22:12.252Z,12.13
2019-05-02T22:24:42.103Z,9.10
2019-05-02T22:27:12.371Z,9.50
2019-05-02T22:29:43.037Z,11.37
2019-05-02T22:32:12.437Z,7.80
2019-05-02T22:34:42.995Z,8.47
2019-05-02T22:37:13.929Z,5.67
2019-05-02T22:39:56.654Z,9.80
2019-05-02T22:42:25.784Z,6.77
2019-05-02T22:44:54.851Z,7.53
2019-05-02T22:47:23.948Z,7.07
2019-05-02T22:49:52.996Z,9.97
2019-05-02T22:52:22.116Z,4.73
2019-05-02T22:54:52.344Z,7.50
2019-05-02T22:57:22.615Z,9.77
2019-05-02T22:59:51.755Z,13.40
2019-05-02T23:02:21.953Z,7.63
2019-05-02T23:04:52.561Z,7.43
2019-05-02T23:07:22.265Z,6.50
2019-05-02T23:09:52.680Z,6.77
2019-05-02T23:12:22.568Z,6.70
2019-05-02T23:14:52.712Z,9.63
2019-05-02T23:17:23.201Z,11.00
2019-05-02T23:19:52.845Z,7.20
2019-05-02T23:22:22.332Z,9.73
2019-05-02T23:25:14.329Z,10.37
2019-05-02T23:27:47.767Z,7.30
2019-05-02T23:30:19.407Z,9.70
2019-05-02T23:32:48.447Z,6.57
2019-05-02T23:35:17.571Z,5.93
2019-05-02T23:37:47.808Z,8.27
2019-05-02T23:40:16.872Z,6.13
2019-05-02T23:42:45.976Z,9.47
2019-05-02T23:45:15.018Z,7.23
2019-05-02T23:47:44.045Z,4.37
2019-05-02T23:50:13.059Z,7.97
2019-05-02T23:52:42.199Z,5.87
2019-05-02T23:55:12.218Z,5.97
2019-05-02T23:57:42.025Z,5.40
