createdAt,value
2023-04-19T00:02:26.521Z,19.41
2023-04-19T00:04:56.022Z,19.59
2023-04-19T00:07:24.334Z,19.44
2023-04-19T00:09:52.007Z,19.58
2023-04-19T00:12:20.029Z,19.51
2023-04-19T00:14:47.765Z,19.43
2023-04-19T00:17:15.787Z,19.32
2023-04-19T00:19:43.520Z,19.38
2023-04-19T00:22:12.052Z,19.23
2023-04-19T00:24:39.645Z,19.36
2023-04-19T00:27:07.664Z,19.56
2023-04-19T00:29:35.326Z,19.45
2023-04-19T00:32:06.079Z,19.59
2023-04-19T00:34:33.774Z,19.57
2023-04-19T00:37:01.924Z,19.40
2023-04-19T00:39:29.617Z,19.51
2023-04-19T00:41:58.154Z,19.46
2023-04-19T00:44:25.900Z,19.30
2023-04-19T00:46:56.620Z,19.43
2023-04-19T00:49:24.591Z,19.38
2023-04-19T00:51:52.965Z,19.49
2023-04-19T00:54:21.126Z,19.35
2023-04-19T00:56:51.852Z,19.21
2023-04-19T00:59:19.542Z,19.23
2023-04-19T01:01:47.883Z,19.19
2023-04-19T01:04:16.855Z,19.45
2023-04-19T01:06:45.328Z,19.26
2023-04-19T01:09:12.966Z,19.33
2023-04-19T01:11:43.327Z,19.28
2023-04-19T01:14:11.305Z,19.42
2023-04-19T01:16:39.432Z,19.21
2023-04-19T01:19:07.100Z,19.42
2023-04-19T01:21:38.534Z,19.35
2023-04-19T01:24:06.825Z,19.36
2023-04-19T01:26:34.754Z,19.39
2023-04-19T01:29:03.850Z,19.32
2023-04-19T01:31:31.933Z,19.36
2023-04-19T01:33:59.671Z,19.37
2023-04-19T01:36:28.103Z,19.41
2023-04-19T01:38:56.067Z,19.48
2023-04-19T01:41:27.292Z,19.65
2023-04-19T01:43:55.142Z,19.43
2023-04-19T01:46:23.270Z,19.36
2023-04-19T01:48:52.132Z,19.32
2023-04-19T01:51:23.067Z,19.67
2023-04-19T01:53:54.057Z,19.69
2023-04-19T01:56:24.444Z,19.52
2023-04-19T01:58:52.146Z,19.50
2023-04-19T02:01:20.801Z,19.68
2023-04-19T02:03:48.775Z,19.77
2023-04-19T02:06:16.934Z,19.64
2023-04-19T02:08:44.608Z,19.64
2023-04-19T02:11:15.031Z,19.72
2023-04-19T02:13:43.273Z,19.77
2023-04-19T02:16:11.759Z,19.57
2023-04-19T02:18:39.692Z,19.51
2023-04-19T02:21:08.576Z,19.46
2023-04-19T02:23:36.630Z,19.44
2023-04-19T02:26:04.697Z,19.40
2023-04-19T02:28:32.757Z,19.50
2023-04-19T02:31:04.216Z,19.39
2023-04-19T02:33:31.998Z,19.53
2023-04-19T02:36:01.699Z,19.44
2023-04-19T02:38:29.355Z,19.56
2023-04-19T02:40:57.438Z,19.58
2023-04-19T02:43:25.246Z,19.37
2023-04-19T02:45:53.414Z,19.58
2023-04-19T02:48:22.368Z,19.52
2023-04-19T02:50:50.685Z,19.32
2023-04-19T02:53:18.366Z,19.42
2023-04-19T02:55:46.448Z,19.43
2023-04-19T02:58:17.965Z,19.30
2023-04-19T03:00:57.615Z,19.18
2023-04-19T03:03:25.379Z,19.27
2023-04-19T03:05:53.616Z,19.40
2023-04-19T03:08:21.427Z,19.30
2023-04-19T03:10:49.441Z,19.29
2023-04-19T03:13:17.174Z,19.19
2023-04-19T03:15:45.519Z,19.29
2023-04-19T03:18:13.169Z,19.19
2023-04-19T03:20:44.255Z,19.16
2023-04-19T03:23:12.280Z,19.22
2023-04-19T03:25:41.466Z,19.13
2023-04-19T03:28:26.068Z,19.14
2023-04-19T03:31:16.858Z,19.08
2023-04-19T03:33:46.094Z,19.04
2023-04-19T03:36:14.845Z,19.03
2023-04-19T03:38:44.909Z,18.91
2023-04-19T03:41:18.675Z,18.95
2023-04-19T03:43:46.508Z,18.66
2023-04-19T03:46:14.525Z,18.74
2023-04-19T03:48:42.560Z,18.73
2023-04-19T03:51:11.245Z,18.62
2023-04-19T03:53:38.921Z,18.58
2023-04-19T03:56:06.881Z,18.66
2023-04-19T03:58:34.561Z,18.58
2023-04-19T04:01:08.960Z,18.41
2023-04-19T04:03:36.894Z,18.45
2023-04-19T04:06:05.850Z,18.36
2023-04-19T04:08:33.542Z,18.50
2023-04-19T04:11:01.604Z,18.51
2023-04-19T04:13:30.549Z,18.45
2023-04-19T04:16:08.158Z,18.55
2023-04-19T04:18:36.297Z,18.49
2023-04-19T04:21:07.708Z,18.32
2023-04-19T04:23:39.010Z,18.38
2023-04-19T04:26:11.248Z,18.41
2023-04-19T04:28:59.117Z,18.31
2023-04-19T04:31:27.407Z,18.12
2023-04-19T04:33:55.578Z,18.09
2023-04-19T04:36:23.886Z,18.12
2023-04-19T04:38:52.820Z,18.13
2023-04-19T04:41:22.941Z,18.13
2023-04-19T04:44:04.641Z,18.00
2023-04-19T04:46:39.088Z,17.96
2023-04-19T04:49:07.893Z,17.79
2023-04-19T04:51:36.426Z,17.67
2023-04-19T04:54:05.974Z,17.68
2023-04-19T04:56:36.248Z,17.68
2023-04-19T04:59:04.035Z,17.68
2023-04-19T05:01:36.319Z,17.72
2023-04-19T05:04:04.621Z,18.25
2023-04-19T05:06:34.333Z,18.14
2023-04-19T05:09:02.035Z,17.93
2023-04-19T05:11:37.351Z,18.00
2023-04-19T05:14:05.819Z,18.13
2023-04-19T05:16:35.185Z,18.21
2023-04-19T05:19:04.847Z,18.36
2023-04-19T05:21:37.172Z,18.16
2023-04-19T05:24:10.327Z,18.21
2023-04-19T05:26:38.985Z,18.37
2023-04-19T05:29:08.162Z,18.31
2023-04-19T05:31:47.551Z,18.54
2023-04-19T05:34:22.741Z,18.37
2023-04-19T05:36:52.082Z,18.73
2023-04-19T05:39:20.104Z,18.36
2023-04-19T05:41:48.654Z,18.45
2023-04-19T05:44:16.520Z,18.49
2023-04-19T05:46:45.043Z,18.61
2023-04-19T05:49:15.634Z,18.50
2023-04-19T05:52:06.885Z,17.81
2023-04-19T05:54:50.776Z,18.16
2023-04-19T05:57:18.833Z,18.30
2023-04-19T05:59:46.563Z,18.33
2023-04-19T06:02:18.171Z,18.28
2023-04-19T06:04:46.216Z,18.33
2023-04-19T06:07:30.211Z,18.83
2023-04-19T06:09:59.351Z,18.49
2023-04-19T06:12:27.783Z,18.90
2023-04-19T06:14:55.620Z,19.07
2023-04-19T06:17:25.774Z,19.90
2023-04-19T06:19:54.022Z,20.26
2023-04-19T06:22:22.229Z,20.71
2023-04-19T06:24:49.940Z,20.32
2023-04-19T06:27:18.257Z,20.72
2023-04-19T06:29:46.004Z,20.48
2023-04-19T06:32:14.055Z,20.15
2023-04-19T06:34:41.790Z,20.40
2023-04-19T06:37:09.819Z,20.52
2023-04-19T06:39:37.529Z,20.52
2023-04-19T06:42:05.986Z,20.50
2023-04-19T06:44:34.483Z,20.31
2023-04-19T06:47:02.621Z,19.93
2023-04-19T06:49:30.461Z,19.90
2023-04-19T06:51:58.746Z,20.19
2023-04-19T06:54:26.402Z,20.41
2023-04-19T06:56:53.893Z,20.37
2023-04-19T06:59:21.933Z,20.49
2023-04-19T07:01:49.751Z,20.95
2023-04-19T07:04:18.110Z,20.97
2023-04-19T07:06:49.113Z,21.03
2023-04-19T07:09:17.128Z,20.91
2023-04-19T07:11:44.853Z,20.65
2023-04-19T07:14:13.171Z,21.00
2023-04-19T07:16:41.613Z,21.16
2023-04-19T07:19:09.646Z,20.87
2023-04-19T07:21:38.954Z,20.56
2023-04-19T07:24:07.356Z,21.06
2023-04-19T07:26:35.194Z,20.85
2023-04-19T07:29:03.224Z,21.19
2023-04-19T07:31:30.885Z,21.22
2023-04-19T07:33:58.990Z,21.61
2023-04-19T07:36:27.189Z,21.74
2023-04-19T07:38:55.256Z,21.16
2023-04-19T07:41:24.066Z,20.89
2023-04-19T07:43:52.220Z,20.85
2023-04-19T07:46:19.923Z,20.79
2023-04-19T07:48:48.093Z,20.44
2023-04-19T07:51:24.991Z,20.17
2023-04-19T07:53:53.074Z,20.52
2023-04-19T07:56:22.761Z,20.28
2023-04-19T07:59:04.157Z,21.19
2023-04-19T08:01:36.160Z,21.70
2023-04-19T08:04:04.897Z,21.24
2023-04-19T08:06:33.389Z,20.72
2023-04-19T08:09:01.645Z,20.94
2023-04-19T08:11:29.443Z,20.60
2023-04-19T08:17:06.380Z,21.17
2023-04-19T08:19:16.573Z,21.00
2023-04-19T08:21:44.273Z,22.16
2023-04-19T08:24:12.257Z,22.43
2023-04-19T08:26:39.978Z,22.37
2023-04-19T08:29:07.962Z,22.67
2023-04-19T08:31:35.990Z,22.66
2023-04-19T08:34:04.213Z,22.07
2023-04-19T08:36:39.136Z,21.04
2023-04-19T08:39:17.723Z,20.84
2023-04-19T08:42:04.821Z,21.47
2023-04-19T08:44:36.700Z,21.72
2023-04-19T08:47:07.234Z,22.54
2023-04-19T08:49:37.833Z,22.43
2023-04-19T08:52:08.358Z,22.60
2023-04-19T08:54:36.976Z,22.66
2023-04-19T08:57:05.589Z,21.95
2023-04-19T08:59:34.578Z,21.82
2023-04-19T09:02:02.424Z,21.84
2023-04-19T09:04:36.822Z,22.64
2023-04-19T09:07:05.653Z,22.00
2023-04-19T09:09:40.696Z,21.79
2023-04-19T09:12:18.280Z,22.72
2023-04-19T09:15:00.336Z,23.45
2023-04-19T09:17:29.618Z,23.54
2023-04-19T09:19:57.992Z,23.18
2023-04-19T09:22:25.895Z,23.33
2023-04-19T09:27:35.060Z,22.13
2023-04-19T09:30:04.382Z,22.35
2023-04-19T09:32:46.497Z,22.06
2023-04-19T09:35:14.644Z,22.62
2023-04-19T09:40:24.122Z,21.94
2023-04-19T09:48:03.820Z,22.46
2023-04-19T09:50:33.890Z,22.29
2023-04-19T09:53:06.814Z,21.66
2023-04-19T09:55:44.718Z,21.90
2023-04-19T09:58:17.055Z,22.63
2023-04-19T10:00:49.903Z,22.54
2023-04-19T10:03:19.585Z,22.22
2023-04-19T10:05:48.834Z,22.58
2023-04-19T10:08:17.610Z,22.51
2023-04-19T10:10:47.317Z,22.45
2023-04-19T10:13:21.319Z,22.85
2023-04-19T10:15:55.273Z,22.09
2023-04-19T10:18:27.415Z,22.77
2023-04-19T10:20:55.409Z,23.04
2023-04-19T10:23:23.271Z,23.07
2023-04-19T10:25:55.813Z,23.65
2023-04-19T10:28:23.475Z,24.13
2023-04-19T10:30:55.894Z,24.08
2023-04-19T10:33:28.077Z,24.66
2023-04-19T10:35:57.369Z,23.78
2023-04-19T10:38:44.796Z,23.97
2023-04-19T10:41:17.554Z,23.42
2023-04-19T10:43:49.057Z,24.17
2023-04-19T10:46:22.585Z,24.01
2023-04-19T10:48:54.730Z,25.18
2023-04-19T10:51:24.594Z,25.25
2023-04-19T10:53:53.936Z,24.75
2023-04-19T10:56:41.900Z,25.07
2023-04-19T10:59:15.656Z,23.83
2023-04-19T11:01:43.661Z,25.02
2023-04-19T11:04:11.992Z,26.31
2023-04-19T11:07:01.752Z,26.04
2023-04-19T11:09:34.805Z,26.42
2023-04-19T11:12:09.328Z,27.46
2023-04-19T11:14:40.016Z,26.28
2023-04-19T11:17:28.121Z,25.41
2023-04-19T11:20:07.255Z,24.65
2023-04-19T11:22:36.804Z,25.76
2023-04-19T11:25:05.518Z,27.34
2023-04-19T11:27:34.199Z,25.53
2023-04-19T11:30:06.906Z,26.70
2023-04-19T11:32:35.078Z,25.87
2023-04-19T11:35:08.750Z,26.11
2023-04-19T11:37:37.700Z,25.51
2023-04-19T11:40:06.624Z,24.34
2023-04-19T11:42:34.458Z,24.56
2023-04-19T11:45:02.640Z,25.63
2023-04-19T11:47:31.245Z,24.33
2023-04-19T11:50:19.339Z,25.39
2023-04-19T11:52:50.217Z,27.54
2023-04-19T11:55:18.640Z,28.24
2023-04-19T11:57:48.198Z,27.71
2023-04-19T12:00:17.145Z,26.30
2023-04-19T12:02:45.242Z,28.02
2023-04-19T12:05:15.492Z,28.95
2023-04-19T12:08:02.254Z,29.57
2023-04-19T12:10:33.256Z,27.30
2023-04-19T12:13:01.154Z,27.91
2023-04-19T12:15:41.850Z,27.62
2023-04-19T12:18:09.646Z,27.77
2023-04-19T12:20:38.752Z,28.64
2023-04-19T12:23:11.590Z,28.72
2023-04-19T12:25:40.105Z,27.97
2023-04-19T12:28:07.799Z,28.09
2023-04-19T12:30:37.240Z,28.43
2023-04-19T12:33:05.158Z,27.24
2023-04-19T12:35:34.297Z,27.15
2023-04-19T12:38:03.088Z,26.99
2023-04-19T12:40:31.549Z,28.10
2023-04-19T12:42:59.249Z,28.12
2023-04-19T12:45:27.566Z,29.61
2023-04-19T12:47:55.357Z,28.51
2023-04-19T12:50:23.445Z,26.74
2023-04-19T12:52:54.092Z,26.79
2023-04-19T12:55:22.354Z,26.18
2023-04-19T12:57:50.314Z,26.31
2023-04-19T13:00:18.434Z,27.55
2023-04-19T13:02:48.837Z,26.17
2023-04-19T13:05:17.207Z,25.55
2023-04-19T13:07:44.886Z,24.92
2023-04-19T13:10:13.032Z,25.91
2023-04-19T13:12:40.794Z,26.25
2023-04-19T13:15:09.179Z,26.20
2023-04-19T13:17:37.950Z,25.37
2023-04-19T13:20:09.945Z,25.11
2023-04-19T13:22:37.745Z,26.21
2023-04-19T13:25:06.332Z,26.70
2023-04-19T13:27:34.046Z,26.08
2023-04-19T13:30:02.457Z,24.69
2023-04-19T13:32:30.452Z,24.97
2023-04-19T13:34:58.625Z,25.55
2023-04-19T13:37:26.455Z,26.60
2023-04-19T13:40:01.309Z,26.38
2023-04-19T13:42:38.955Z,25.69
2023-04-19T13:45:07.178Z,25.95
2023-04-19T13:47:34.908Z,26.40
2023-04-19T13:50:03.512Z,26.75
2023-04-19T13:52:31.260Z,26.84
2023-04-19T13:54:59.289Z,27.08
2023-04-19T13:57:27.019Z,26.78
2023-04-19T13:59:54.987Z,26.28
2023-04-19T14:02:22.892Z,26.23
2023-04-19T14:04:51.282Z,25.71
2023-04-19T14:07:18.909Z,25.54
2023-04-19T14:09:47.012Z,25.29
2023-04-19T14:12:14.772Z,25.60
2023-04-19T14:14:42.781Z,26.27
2023-04-19T14:17:10.476Z,26.32
2023-04-19T14:19:38.488Z,26.30
2023-04-19T14:22:06.551Z,26.18
2023-04-19T14:24:34.946Z,26.32
2023-04-19T14:27:11.142Z,26.45
2023-04-19T14:29:39.959Z,26.33
2023-04-19T14:32:24.369Z,25.84
2023-04-19T14:34:56.426Z,25.74
2023-04-19T14:37:24.707Z,26.12
2023-04-19T14:39:53.004Z,26.90
2023-04-19T14:42:22.588Z,27.76
2023-04-19T14:44:52.348Z,27.62
2023-04-19T14:47:20.592Z,27.84
2023-04-19T14:49:48.806Z,27.54
2023-04-19T14:52:17.083Z,27.57
2023-04-19T14:54:45.186Z,27.32
2023-04-19T14:57:13.366Z,26.96
2023-04-19T14:59:42.008Z,26.97
2023-04-19T15:02:11.163Z,26.53
2023-04-19T15:04:41.241Z,26.18
2023-04-19T15:07:09.429Z,26.02
2023-04-19T15:09:37.486Z,25.95
2023-04-19T15:12:05.254Z,26.11
2023-04-19T15:14:33.407Z,25.93
2023-04-19T15:17:01.313Z,25.87
2023-04-19T15:19:30.297Z,25.80
2023-04-19T15:21:58.098Z,25.81
2023-04-19T15:24:26.145Z,26.07
2023-04-19T15:26:53.910Z,25.89
2023-04-19T15:29:22.034Z,25.94
2023-04-19T15:31:49.896Z,25.94
2023-04-19T15:34:18.165Z,25.68
2023-04-19T15:36:45.885Z,25.82
2023-04-19T15:39:14.080Z,26.06
2023-04-19T15:41:41.871Z,26.54
2023-04-19T15:44:09.862Z,26.77
2023-04-19T15:46:37.547Z,26.98
2023-04-19T15:49:08.224Z,27.16
2023-04-19T15:51:36.203Z,26.96
2023-04-19T15:54:04.150Z,26.32
2023-04-19T15:56:31.832Z,25.90
2023-04-19T15:58:59.890Z,25.68
2023-04-19T16:01:27.591Z,25.51
2023-04-19T16:03:56.212Z,25.35
2023-04-19T16:06:24.187Z,25.10
2023-04-19T16:08:52.321Z,24.76
2023-04-19T16:11:20.022Z,24.53
2023-04-19T16:13:49.018Z,24.45
2023-04-19T16:16:17.651Z,24.38
2023-04-19T16:18:47.200Z,24.28
2023-04-19T16:21:15.281Z,24.01
2023-04-19T16:23:43.315Z,23.61
2023-04-19T16:26:11.262Z,23.47
2023-04-19T16:28:39.300Z,23.47
2023-04-19T16:31:07.035Z,23.34
2023-04-19T16:33:35.072Z,23.49
2023-04-19T16:36:02.744Z,23.21
2023-04-19T16:38:30.764Z,23.48
2023-04-19T16:41:00.866Z,23.12
2023-04-19T16:43:28.881Z,23.20
2023-04-19T16:45:56.518Z,23.15
2023-04-19T16:48:24.572Z,22.98
2023-04-19T16:50:52.340Z,23.07
2023-04-19T16:53:20.450Z,22.88
2023-04-19T16:55:48.432Z,22.80
2023-04-19T16:58:16.478Z,22.71
2023-04-19T17:00:44.125Z,22.77
2023-04-19T17:03:12.468Z,22.84
2023-04-19T17:05:40.959Z,22.58
2023-04-19T17:08:11.446Z,22.66
2023-04-19T17:10:39.189Z,22.64
2023-04-19T17:13:07.601Z,22.43
2023-04-19T17:15:37.285Z,22.37
2023-04-19T17:20:32.926Z,22.18
2023-04-19T17:23:00.940Z,22.20
2023-04-19T17:25:28.664Z,21.88
2023-04-19T17:27:56.681Z,21.88
2023-04-19T17:30:24.483Z,21.78
2023-04-19T17:32:52.990Z,21.60
2023-04-19T17:35:20.910Z,21.30
2023-04-19T17:37:48.998Z,21.13
2023-04-19T17:40:16.718Z,20.76
2023-04-19T17:42:44.870Z,20.76
2023-04-19T17:45:12.702Z,20.43
2023-04-19T17:47:40.943Z,20.14
2023-04-19T17:50:10.619Z,20.69
2023-04-19T17:52:39.027Z,20.57
2023-04-19T17:55:07.461Z,20.48
2023-04-19T17:57:35.883Z,19.83
2023-04-19T18:00:07.509Z,19.36
2023-04-19T18:02:37.327Z,19.70
2023-04-19T18:05:05.730Z,19.55
2023-04-19T18:07:36.594Z,19.45
2023-04-19T18:10:04.479Z,19.55
2023-04-19T18:12:32.512Z,19.43
2023-04-19T18:15:00.253Z,19.84
2023-04-19T18:17:28.328Z,19.66
2023-04-19T18:19:56.132Z,19.65
2023-04-19T18:22:24.093Z,19.79
2023-04-19T18:24:53.602Z,19.85
2023-04-19T18:27:21.689Z,19.87
2023-04-19T18:29:55.690Z,19.96
2023-04-19T18:32:27.250Z,20.30
2023-04-19T18:34:54.982Z,20.20
2023-04-19T18:37:24.647Z,20.11
2023-04-19T18:39:52.218Z,19.98
2023-04-19T18:42:20.326Z,19.85
2023-04-19T18:47:20.100Z,19.74
2023-04-19T18:50:02.748Z,19.73
2023-04-19T18:52:36.089Z,19.85
2023-04-19T18:55:05.099Z,19.78
2023-04-19T18:57:34.821Z,19.68
2023-04-19T19:00:06.307Z,19.69
2023-04-19T19:02:37.002Z,19.55
2023-04-19T19:05:13.822Z,19.70
2023-04-19T19:07:44.042Z,19.60
2023-04-19T19:10:21.013Z,19.39
2023-04-19T19:12:53.794Z,19.64
2023-04-19T19:15:24.931Z,19.55
2023-04-19T19:17:54.762Z,19.60
2023-04-19T19:20:23.082Z,19.56
2023-04-19T19:22:57.933Z,19.56
2023-04-19T19:25:31.562Z,19.70
2023-04-19T19:30:35.992Z,19.60
2023-04-19T19:33:07.207Z,19.39
2023-04-19T19:35:39.717Z,19.53
2023-04-19T19:38:11.485Z,19.40
2023-04-19T19:41:22.240Z,19.36
2023-04-19T19:43:33.013Z,19.51
2023-04-19T19:46:03.876Z,19.36
2023-04-19T19:48:40.761Z,19.33
2023-04-19T19:53:44.463Z,19.34
2023-04-19T19:56:21.741Z,19.16
2023-04-19T19:58:52.930Z,19.08
2023-04-19T20:01:23.513Z,19.27
2023-04-19T20:03:54.773Z,19.18
2023-04-19T20:08:58.484Z,19.23
2023-04-19T20:11:28.241Z,19.30
2023-04-19T20:13:57.941Z,19.16
2023-04-19T20:16:27.569Z,19.18
2023-04-19T20:18:58.088Z,19.39
2023-04-19T20:21:27.236Z,19.12
2023-04-19T20:23:56.909Z,18.61
2023-04-19T20:26:26.227Z,18.62
2023-04-19T20:28:58.023Z,18.94
2023-04-19T20:31:27.899Z,18.74
2023-04-19T20:34:01.113Z,18.03
2023-04-19T20:36:32.869Z,18.30
2023-04-19T20:39:06.717Z,18.15
2023-04-19T20:41:35.947Z,18.71
2023-04-19T20:44:07.552Z,18.45
2023-04-19T20:46:37.170Z,18.38
2023-04-19T20:49:08.177Z,18.68
2023-04-19T20:51:36.680Z,19.03
2023-04-19T20:54:05.092Z,18.95
2023-04-19T20:56:32.984Z,18.73
2023-04-19T20:59:02.907Z,18.84
2023-04-19T21:01:35.663Z,18.92
2023-04-19T21:04:06.439Z,18.78
2023-04-19T21:06:36.622Z,18.60
2023-04-19T21:09:06.112Z,18.74
2023-04-19T21:11:36.830Z,18.92
2023-04-19T21:14:07.059Z,18.74
2023-04-19T21:16:42.778Z,18.71
2023-04-19T21:19:13.397Z,18.71
2023-04-19T21:21:42.477Z,18.81
2023-04-19T21:24:11.790Z,18.85
2023-04-19T21:26:39.607Z,18.64
2023-04-19T21:29:07.746Z,18.63
2023-04-19T21:31:35.491Z,18.72
2023-04-19T21:34:04.865Z,18.63
2023-04-19T21:36:32.828Z,18.63
2023-04-19T21:39:00.921Z,18.72
2023-04-19T21:41:28.693Z,18.64
2023-04-19T21:43:56.744Z,18.72
2023-04-19T21:46:24.433Z,18.78
2023-04-19T21:48:54.351Z,18.65
2023-04-19T21:51:23.754Z,18.71
2023-04-19T21:53:51.812Z,18.97
2023-04-19T21:56:19.589Z,18.85
2023-04-19T21:58:47.585Z,18.88
2023-04-19T22:01:15.404Z,18.73
2023-04-19T22:03:43.637Z,18.91
2023-04-19T22:06:11.536Z,18.69
2023-04-19T22:08:39.806Z,18.73
2023-04-19T22:11:07.449Z,18.71
2023-04-19T22:13:37.813Z,18.57
2023-04-19T22:16:05.693Z,18.68
2023-04-19T22:18:36.085Z,18.48
2023-04-19T22:21:03.964Z,18.74
2023-04-19T22:23:31.974Z,18.36
2023-04-19T22:26:00.423Z,18.50
2023-04-19T22:28:28.621Z,18.58
2023-04-19T22:30:56.295Z,18.46
2023-04-19T22:33:24.369Z,18.60
2023-04-19T22:35:52.060Z,18.76
2023-04-19T22:38:20.062Z,18.71
2023-04-19T22:40:47.721Z,18.65
2023-04-19T22:43:16.199Z,18.85
2023-04-19T22:45:50.100Z,18.99
2023-04-19T22:48:18.228Z,18.71
2023-04-19T22:50:45.892Z,18.69
2023-04-19T22:53:14.190Z,18.53
2023-04-19T22:55:42.527Z,18.56
2023-04-19T22:58:10.760Z,18.58
2023-04-19T23:00:38.904Z,18.58
2023-04-19T23:03:07.294Z,18.37
2023-04-19T23:05:36.347Z,18.37
2023-04-19T23:08:04.395Z,18.29
2023-04-19T23:10:32.052Z,18.33
2023-04-19T23:13:00.111Z,18.48
2023-04-19T23:15:29.801Z,18.40
2023-04-19T23:17:59.688Z,18.49
2023-04-19T23:20:27.390Z,18.46
2023-04-19T23:22:55.442Z,18.46
2023-04-19T23:25:23.098Z,18.22
2023-04-19T23:27:51.442Z,17.67
2023-04-19T23:30:19.321Z,18.23
2023-04-19T23:32:47.393Z,18.04
2023-04-19T23:35:15.220Z,18.02
2023-04-19T23:37:43.277Z,18.00
2023-04-19T23:40:10.982Z,18.14
2023-04-19T23:42:39.011Z,18.13
2023-04-19T23:45:07.033Z,18.38
2023-04-19T23:47:35.027Z,18.17
2023-04-19T23:50:02.723Z,18.09
2023-04-19T23:52:30.793Z,18.01
2023-04-19T23:54:58.493Z,17.61
2023-04-19T23:57:26.561Z,17.81
2023-04-19T23:59:54.248Z,17.56
