createdAt,value
2023-02-23T00:01:27.648Z,100519.63
2023-02-23T00:03:58.403Z,100523.44
2023-02-23T00:06:28.008Z,100518.88
2023-02-23T00:08:56.272Z,100529.56
2023-02-23T00:11:24.763Z,100523.97
2023-02-23T00:13:52.946Z,100520.22
2023-02-23T00:16:23.016Z,100525.00
2023-02-23T00:18:53.788Z,100519.91
2023-02-23T00:21:24.716Z,100521.25
2023-02-23T00:23:54.184Z,100513.59
2023-02-23T00:26:23.823Z,100518.38
2023-02-23T00:28:52.326Z,100521.94
2023-02-23T00:31:23.619Z,100524.81
2023-02-23T00:33:54.272Z,100520.31
2023-02-23T00:36:25.548Z,100517.53
2023-02-23T00:38:54.915Z,100517.69
2023-02-23T00:41:24.369Z,100510.44
2023-02-23T00:43:55.136Z,100510.09
2023-02-23T00:46:24.515Z,100519.31
2023-02-23T00:48:53.084Z,100518.19
2023-02-23T00:51:21.270Z,100513.44
2023-02-23T00:53:50.670Z,100515.63
2023-02-23T00:56:18.548Z,100517.88
2023-02-23T00:58:46.575Z,100517.00
2023-02-23T01:01:15.776Z,100518.00
2023-02-23T01:03:44.531Z,100522.28
2023-02-23T01:06:14.887Z,100517.81
2023-02-23T01:08:44.071Z,100520.88
2023-02-23T01:11:15.139Z,100520.88
2023-02-23T01:13:44.984Z,100525.13
2023-02-23T01:16:15.235Z,100515.78
2023-02-23T01:18:44.941Z,100523.78
2023-02-23T01:21:16.799Z,100530.25
2023-02-23T01:23:45.084Z,100524.56
2023-02-23T01:26:19.216Z,100525.00
2023-02-23T01:28:50.399Z,100531.53
2023-02-23T01:31:18.958Z,100532.22
2023-02-23T01:33:47.386Z,100528.28
2023-02-23T01:36:15.560Z,100528.34
2023-02-23T01:38:43.628Z,100524.97
2023-02-23T01:41:12.794Z,100531.44
2023-02-23T01:44:01.280Z,100532.97
2023-02-23T01:46:29.344Z,100529.22
2023-02-23T01:48:58.297Z,100533.16
2023-02-23T01:51:29.325Z,100533.91
2023-02-23T01:54:00.572Z,100538.31
2023-02-23T01:56:31.730Z,100527.72
2023-02-23T01:59:05.007Z,100527.63
2023-02-23T02:01:33.008Z,100529.75
2023-02-23T02:04:05.638Z,100529.94
2023-02-23T02:06:34.814Z,100532.38
2023-02-23T02:09:07.727Z,100523.97
2023-02-23T02:11:37.339Z,100527.53
2023-02-23T02:14:13.153Z,100535.53
2023-02-23T02:16:54.269Z,100528.63
2023-02-23T02:19:58.049Z,100526.00
2023-02-23T02:22:54.637Z,100525.13
2023-02-23T02:25:44.842Z,100524.28
2023-02-23T02:29:06.656Z,100526.63
2023-02-23T02:31:58.797Z,100531.78
2023-02-23T02:34:50.684Z,100522.09
2023-02-23T02:37:28.986Z,100532.81
2023-02-23T02:40:16.137Z,100524.28
2023-02-23T02:43:01.025Z,100525.00
2023-02-23T02:45:32.462Z,100525.16
2023-02-23T02:48:06.523Z,100521.09
2023-02-23T02:50:40.715Z,100518.84
2023-02-23T02:53:11.341Z,100517.44
2023-02-23T02:55:43.667Z,100510.34
2023-02-23T02:58:13.561Z,100504.91
2023-02-23T03:01:00.759Z,100502.38
2023-02-23T03:03:51.961Z,100505.78
2023-02-23T03:06:37.858Z,100505.78
2023-02-23T03:09:32.401Z,100505.97
2023-02-23T03:12:28.378Z,100505.09
2023-02-23T03:15:22.094Z,100502.97
2023-02-23T03:18:13.634Z,100516.84
2023-02-23T03:21:03.215Z,100512.50
2023-02-23T03:23:55.776Z,100512.16
2023-02-23T03:26:46.467Z,100503.56
2023-02-23T03:29:35.282Z,100503.91
2023-02-23T03:32:26.211Z,100516.69
2023-02-23T03:35:14.521Z,100507.59
2023-02-23T03:38:03.689Z,100503.94
2023-02-23T03:40:52.607Z,100509.47
2023-02-23T03:43:44.050Z,100513.78
2023-02-23T03:46:31.381Z,100518.50
2023-02-23T03:49:19.423Z,100516.13
2023-02-23T03:52:07.300Z,100524.03
2023-02-23T03:54:55.166Z,100529.38
2023-02-23T03:57:44.470Z,100527.19
2023-02-23T04:00:38.019Z,100536.22
2023-02-23T04:03:25.274Z,100532.13
2023-02-23T04:06:12.006Z,100538.75
2023-02-23T04:08:57.892Z,100536.22
2023-02-23T04:11:49.308Z,100540.88
2023-02-23T04:14:18.903Z,100545.72
2023-02-23T04:16:47.506Z,100548.94
2023-02-23T04:19:15.716Z,100543.00
2023-02-23T04:21:43.847Z,100552.69
2023-02-23T04:24:12.485Z,100549.13
2023-02-23T04:26:40.636Z,100546.75
2023-02-23T04:29:08.641Z,100556.44
2023-02-23T04:31:36.707Z,100547.03
2023-02-23T04:34:06.130Z,100556.50
2023-02-23T04:36:34.324Z,100561.88
2023-02-23T04:39:02.470Z,100561.34
2023-02-23T04:41:30.577Z,100554.66
2023-02-23T04:43:58.820Z,100556.50
2023-02-23T04:46:27.170Z,100556.09
2023-02-23T04:48:55.254Z,100551.91
2023-02-23T04:51:24.942Z,100558.81
2023-02-23T04:53:53.018Z,100558.44
2023-02-23T04:56:21.152Z,100554.94
2023-02-23T04:58:49.566Z,100549.25
2023-02-23T05:01:18.173Z,100555.03
2023-02-23T05:03:46.556Z,100561.78
2023-02-23T05:06:14.705Z,100557.41
2023-02-23T05:08:44.538Z,100548.09
2023-02-23T05:11:13.267Z,100553.69
2023-02-23T05:13:41.642Z,100561.88
2023-02-23T05:16:10.376Z,100558.13
2023-02-23T05:18:38.430Z,100554.47
2023-02-23T05:21:07.951Z,100555.22
2023-02-23T05:23:36.793Z,100558.22
2023-02-23T05:26:08.501Z,100557.56
2023-02-23T05:28:38.669Z,100568.09
2023-02-23T05:31:07.266Z,100561.91
2023-02-23T05:33:42.325Z,100563.19
2023-02-23T05:36:11.938Z,100557.91
2023-02-23T05:38:40.641Z,100570.22
2023-02-23T05:41:11.676Z,100569.28
2023-02-23T05:43:39.824Z,100561.50
2023-02-23T05:46:08.785Z,100570.47
2023-02-23T05:48:37.330Z,100571.50
2023-02-23T05:51:06.308Z,100561.81
2023-02-23T05:53:34.419Z,100570.34
2023-02-23T05:56:03.143Z,100571.50
2023-02-23T05:58:32.880Z,100575.41
2023-02-23T06:01:01.016Z,100568.28
2023-02-23T06:03:28.745Z,100572.91
2023-02-23T06:05:58.597Z,100578.63
2023-02-23T06:08:26.962Z,100590.44
2023-02-23T06:10:54.640Z,100585.09
2023-02-23T06:13:22.349Z,100582.66
2023-02-23T06:15:51.501Z,100583.19
2023-02-23T06:18:19.252Z,100583.88
2023-02-23T06:20:46.973Z,100586.19
2023-02-23T06:23:15.645Z,100590.25
2023-02-23T06:25:43.475Z,100595.78
2023-02-23T06:28:11.589Z,100604.28
2023-02-23T06:30:40.178Z,100595.72
2023-02-23T06:33:09.529Z,100604.09
2023-02-23T06:35:37.237Z,100602.34
2023-02-23T06:38:05.638Z,100609.69
2023-02-23T06:40:33.409Z,100606.72
2023-02-23T06:43:02.391Z,100608.59
2023-02-23T06:45:30.164Z,100611.28
2023-02-23T06:47:57.832Z,100612.16
2023-02-23T06:50:26.851Z,100617.81
2023-02-23T06:52:54.591Z,100626.06
2023-02-23T06:55:22.320Z,100624.31
2023-02-23T06:57:51.522Z,100630.41
2023-02-23T07:00:20.347Z,100630.25
2023-02-23T07:02:47.975Z,100631.09
2023-02-23T07:05:16.283Z,100632.09
2023-02-23T07:07:45.561Z,100636.06
2023-02-23T07:10:13.742Z,100626.91
2023-02-23T07:12:41.472Z,100640.56
2023-02-23T07:15:10.545Z,100638.00
2023-02-23T07:17:38.219Z,100644.66
2023-02-23T07:20:06.870Z,100641.88
2023-02-23T07:22:34.556Z,100654.19
2023-02-23T07:25:04.569Z,100652.00
2023-02-23T07:27:32.358Z,100647.66
2023-02-23T07:30:00.026Z,100661.06
2023-02-23T07:32:27.856Z,100663.69
2023-02-23T07:34:55.640Z,100663.03
2023-02-23T07:37:23.472Z,100674.06
2023-02-23T07:39:51.129Z,100674.22
2023-02-23T07:42:20.160Z,100672.19
2023-02-23T07:44:47.901Z,100677.84
2023-02-23T07:47:15.619Z,100679.63
2023-02-23T07:49:43.919Z,100681.25
2023-02-23T07:52:11.673Z,100682.25
2023-02-23T07:54:39.417Z,100681.88
2023-02-23T07:57:07.118Z,100687.81
2023-02-23T07:59:36.988Z,100688.06
2023-02-23T08:02:04.640Z,100688.75
2023-02-23T08:04:32.385Z,100687.59
2023-02-23T08:07:00.079Z,100696.97
2023-02-23T08:09:28.097Z,100697.72
2023-02-23T08:11:55.839Z,100693.88
2023-02-23T08:14:23.700Z,100684.78
2023-02-23T08:16:52.748Z,100695.88
2023-02-23T08:19:22.831Z,100707.88
2023-02-23T08:21:50.682Z,100711.34
2023-02-23T08:24:18.537Z,100708.56
2023-02-23T08:26:46.251Z,100715.06
2023-02-23T08:29:13.968Z,100717.72
2023-02-23T08:31:41.790Z,100711.81
2023-02-23T08:34:11.293Z,100707.94
2023-02-23T08:36:39.210Z,100711.50
2023-02-23T08:39:07.531Z,100714.84
2023-02-23T08:41:35.348Z,100717.31
2023-02-23T08:44:03.017Z,100713.22
2023-02-23T08:46:30.915Z,100712.19
2023-02-23T08:48:58.633Z,100719.41
2023-02-23T08:51:27.724Z,100719.13
2023-02-23T08:53:57.274Z,100725.38
2023-02-23T08:56:27.037Z,100729.31
2023-02-23T08:58:54.844Z,100728.69
2023-02-23T09:01:23.073Z,100736.75
2023-02-23T09:03:50.880Z,100737.22
2023-02-23T09:06:21.078Z,100724.72
2023-02-23T09:08:50.660Z,100734.19
2023-02-23T09:11:18.728Z,100733.34
2023-02-23T09:13:46.810Z,100733.03
2023-02-23T09:16:14.671Z,100748.63
2023-02-23T09:18:42.762Z,100750.25
2023-02-23T09:21:18.822Z,100742.75
2023-02-23T09:23:48.328Z,100732.97
2023-02-23T09:26:18.746Z,100744.47
2023-02-23T09:28:47.061Z,100751.25
2023-02-23T09:31:16.639Z,100757.31
2023-02-23T09:33:44.541Z,100762.84
2023-02-23T09:36:16.338Z,100748.81
2023-02-23T09:38:44.193Z,100770.50
2023-02-23T09:41:41.392Z,100762.44
2023-02-23T09:44:14.331Z,100760.97
2023-02-23T09:46:48.010Z,100762.28
2023-02-23T09:49:18.904Z,100768.47
2023-02-23T09:51:49.470Z,100760.66
2023-02-23T09:54:17.900Z,100765.34
2023-02-23T09:56:49.437Z,100764.28
2023-02-23T09:59:19.179Z,100768.72
2023-02-23T10:02:00.247Z,100763.50
2023-02-23T10:04:30.205Z,100757.09
2023-02-23T10:07:00.857Z,100758.13
2023-02-23T10:09:42.701Z,100765.94
2023-02-23T10:12:15.363Z,100758.13
2023-02-23T10:14:58.651Z,100764.63
2023-02-23T10:17:33.873Z,100758.16
2023-02-23T10:20:07.893Z,100743.28
2023-02-23T10:22:36.220Z,100757.59
2023-02-23T10:25:06.401Z,100760.44
2023-02-23T10:27:40.609Z,100762.97
2023-02-23T10:30:19.106Z,100769.19
2023-02-23T10:32:51.761Z,100765.00
2023-02-23T10:35:21.489Z,100764.78
2023-02-23T10:37:50.169Z,100761.38
2023-02-23T10:40:21.461Z,100772.06
2023-02-23T10:42:50.632Z,100773.03
2023-02-23T10:45:23.210Z,100767.66
2023-02-23T10:47:53.750Z,100774.19
2023-02-23T10:50:22.906Z,100775.94
2023-02-23T10:52:54.134Z,100778.69
2023-02-23T10:55:26.772Z,100781.06
2023-02-23T10:58:09.945Z,100787.81
2023-02-23T11:00:39.870Z,100798.94
2023-02-23T11:03:20.008Z,100800.53
2023-02-23T11:05:50.583Z,100788.59
2023-02-23T11:08:29.252Z,100788.91
2023-02-23T11:11:02.787Z,100801.81
2023-02-23T11:13:39.608Z,100789.56
2023-02-23T11:16:11.226Z,100778.06
2023-02-23T11:18:41.647Z,100780.69
2023-02-23T11:21:14.095Z,100776.44
2023-02-23T11:23:42.681Z,100774.88
2023-02-23T11:26:33.544Z,100774.38
2023-02-23T11:29:11.086Z,100779.53
2023-02-23T11:31:40.718Z,100767.38
2023-02-23T11:34:08.760Z,100779.16
2023-02-23T11:36:37.777Z,100789.41
2023-02-23T11:39:10.585Z,100792.28
2023-02-23T11:41:38.307Z,100790.75
2023-02-23T11:44:07.418Z,100782.84
2023-02-23T11:46:38.288Z,100782.75
2023-02-23T11:49:07.501Z,100788.88
2023-02-23T11:51:36.705Z,100784.19
2023-02-23T11:54:06.012Z,100789.25
2023-02-23T11:56:35.136Z,100795.31
2023-02-23T11:59:04.389Z,100799.91
2023-02-23T12:01:45.654Z,100795.47
2023-02-23T12:04:30.131Z,100796.38
2023-02-23T12:07:25.134Z,100791.13
2023-02-23T12:09:59.072Z,100785.66
2023-02-23T12:12:29.172Z,100793.44
2023-02-23T12:15:00.461Z,100800.09
2023-02-23T12:17:32.845Z,100797.00
2023-02-23T12:20:04.418Z,100782.91
2023-02-23T12:22:34.947Z,100792.81
2023-02-23T12:25:05.440Z,100793.66
2023-02-23T12:27:38.622Z,100795.09
2023-02-23T12:30:11.085Z,100791.28
2023-02-23T12:32:47.834Z,100774.81
2023-02-23T12:35:20.040Z,100774.88
2023-02-23T12:37:50.643Z,100783.97
2023-02-23T12:40:21.338Z,100786.97
2023-02-23T12:42:55.303Z,100778.03
2023-02-23T12:45:27.440Z,100796.69
2023-02-23T12:48:03.678Z,100788.75
2023-02-23T12:50:34.350Z,100789.25
2023-02-23T12:53:08.184Z,100792.38
2023-02-23T12:55:41.549Z,100801.22
2023-02-23T12:58:19.387Z,100794.72
2023-02-23T13:00:54.345Z,100801.13
2023-02-23T13:04:04.182Z,100794.69
2023-02-23T13:06:40.005Z,100793.09
2023-02-23T13:09:20.473Z,100796.97
2023-02-23T13:12:02.539Z,100790.75
2023-02-23T13:14:36.248Z,100790.47
2023-02-23T13:17:09.249Z,100779.94
2023-02-23T13:19:42.487Z,100805.63
2023-02-23T13:22:25.527Z,100798.66
2023-02-23T13:24:55.292Z,100789.75
2023-02-23T13:27:26.471Z,100785.78
2023-02-23T13:29:55.237Z,100795.41
2023-02-23T13:32:25.009Z,100786.97
2023-02-23T13:34:55.715Z,100785.88
2023-02-23T13:37:27.483Z,100781.38
2023-02-23T13:40:01.286Z,100788.94
2023-02-23T13:42:35.573Z,100798.13
2023-02-23T13:45:25.434Z,100793.06
2023-02-23T13:47:57.068Z,100785.25
2023-02-23T13:50:29.010Z,100789.72
2023-02-23T13:53:05.029Z,100794.50
2023-02-23T13:55:50.392Z,100799.72
2023-02-23T13:58:20.162Z,100796.56
2023-02-23T14:00:55.274Z,100800.44
2023-02-23T14:03:25.490Z,100801.19
2023-02-23T14:05:57.712Z,100808.19
2023-02-23T14:08:32.087Z,100814.63
2023-02-23T14:11:00.005Z,100798.34
2023-02-23T14:13:31.154Z,100803.69
2023-02-23T14:16:15.413Z,100794.84
2023-02-23T14:19:10.452Z,100804.53
2023-02-23T14:21:44.507Z,100801.50
2023-02-23T14:24:19.657Z,100802.81
2023-02-23T14:27:40.493Z,100800.19
2023-02-23T14:30:30.172Z,100791.75
2023-02-23T14:33:21.258Z,100797.00
2023-02-23T14:35:49.478Z,100804.13
2023-02-23T14:38:25.517Z,100798.19
2023-02-23T14:40:55.228Z,100804.91
2023-02-23T14:43:43.070Z,100791.84
2023-02-23T14:46:14.158Z,100801.06
2023-02-23T14:48:44.190Z,100810.38
2023-02-23T14:51:17.177Z,100809.28
2023-02-23T14:53:45.154Z,100812.38
2023-02-23T14:56:22.143Z,100793.06
2023-02-23T14:58:54.963Z,100803.44
2023-02-23T15:01:40.891Z,100795.41
2023-02-23T15:04:13.251Z,100798.22
2023-02-23T15:06:42.581Z,100799.16
2023-02-23T15:09:30.180Z,100788.53
2023-02-23T15:48:01.415Z,100811.09
2023-02-23T15:50:37.325Z,100812.38
2023-02-23T15:53:13.496Z,100815.63
2023-02-23T15:55:43.683Z,100817.47
2023-02-23T15:58:16.348Z,100815.28
2023-02-23T16:00:45.895Z,100811.50
2023-02-23T16:03:26.556Z,100810.94
2023-02-23T16:06:01.533Z,100817.00
2023-02-23T16:08:29.866Z,100813.84
2023-02-23T16:11:04.276Z,100811.88
2023-02-23T16:13:32.032Z,100819.22
2023-02-23T16:15:59.840Z,100814.09
2023-02-23T16:18:39.315Z,100817.75
2023-02-23T16:21:08.277Z,100821.66
2023-02-23T16:23:38.527Z,100828.56
2023-02-23T16:26:11.902Z,100835.03
2023-02-23T16:28:43.667Z,100837.59
2023-02-23T16:31:27.074Z,100845.75
2023-02-23T16:33:57.426Z,100854.75
2023-02-23T16:36:26.470Z,100844.16
2023-02-23T16:38:59.168Z,100839.31
2023-02-23T16:41:28.320Z,100863.03
2023-02-23T16:43:59.847Z,100857.75
2023-02-23T16:46:32.089Z,100857.97
2023-02-23T16:49:10.089Z,100850.81
2023-02-23T16:51:37.900Z,100859.84
2023-02-23T16:54:08.382Z,100858.84
2023-02-23T16:56:36.359Z,100864.13
2023-02-23T16:59:05.136Z,100870.22
2023-02-23T17:01:32.845Z,100873.25
2023-02-23T17:04:01.908Z,100871.44
2023-02-23T17:06:29.744Z,100880.78
2023-02-23T17:08:58.142Z,100873.72
2023-02-23T17:11:26.555Z,100885.97
2023-02-23T17:13:54.244Z,100887.63
2023-02-23T17:16:22.389Z,100892.22
2023-02-23T17:18:50.348Z,100889.03
2023-02-23T17:21:23.642Z,100897.97
2023-02-23T17:23:51.794Z,100892.09
2023-02-23T17:26:21.176Z,100902.16
2023-02-23T17:28:49.004Z,100899.94
2023-02-23T17:31:17.925Z,100895.22
2023-02-23T17:33:46.445Z,100900.75
2023-02-23T17:36:15.811Z,100905.38
2023-02-23T17:38:45.149Z,100906.06
2023-02-23T17:41:15.230Z,100913.03
2023-02-23T17:43:42.985Z,100901.72
2023-02-23T17:46:13.001Z,100909.75
2023-02-23T17:48:44.483Z,100902.06
2023-02-23T17:51:13.136Z,100908.72
2023-02-23T17:53:41.287Z,100898.84
2023-02-23T17:56:10.934Z,100902.66
2023-02-23T17:58:39.470Z,100905.38
2023-02-23T18:01:07.967Z,100915.31
2023-02-23T18:03:37.597Z,100914.84
2023-02-23T18:06:07.126Z,100917.84
2023-02-23T18:08:35.409Z,100916.06
2023-02-23T18:11:03.205Z,100916.91
2023-02-23T18:13:33.789Z,100928.38
2023-02-23T18:16:04.341Z,100922.22
2023-02-23T18:18:32.016Z,100918.38
2023-02-23T18:21:01.003Z,100920.50
2023-02-23T18:23:32.460Z,100925.81
2023-02-23T18:26:10.917Z,100932.94
2023-02-23T18:28:44.196Z,100924.13
2023-02-23T18:31:14.433Z,100931.66
2023-02-23T18:33:42.228Z,100924.72
2023-02-23T18:36:18.665Z,100929.19
2023-02-23T18:38:46.346Z,100923.72
2023-02-23T18:41:14.127Z,100924.16
2023-02-23T18:43:43.492Z,100928.84
2023-02-23T18:46:12.802Z,100927.06
2023-02-23T18:48:41.211Z,100923.31
2023-02-23T18:51:12.331Z,100931.56
2023-02-23T18:53:40.090Z,100935.19
2023-02-23T18:56:09.526Z,100936.91
2023-02-23T18:58:37.307Z,100935.06
2023-02-23T19:01:12.562Z,100942.34
2023-02-23T19:03:41.596Z,100938.56
2023-02-23T19:06:09.343Z,100935.81
2023-02-23T19:08:37.146Z,100940.00
2023-02-23T19:11:05.030Z,100934.66
2023-02-23T19:13:32.757Z,100932.22
2023-02-23T19:16:04.633Z,100920.16
2023-02-23T19:18:35.547Z,100922.31
2023-02-23T19:21:03.350Z,100914.44
2023-02-23T19:23:31.596Z,100917.34
2023-02-23T19:26:02.325Z,100917.63
2023-02-23T19:28:30.403Z,100913.31
2023-02-23T19:31:02.925Z,100920.75
2023-02-23T19:33:30.768Z,100906.97
2023-02-23T19:36:01.444Z,100907.81
2023-02-23T19:38:29.301Z,100910.50
2023-02-23T19:40:57.410Z,100917.56
2023-02-23T19:43:25.179Z,100917.22
2023-02-23T19:45:53.028Z,100917.75
2023-02-23T19:48:21.876Z,100914.16
2023-02-23T19:50:49.761Z,100909.22
2023-02-23T19:53:18.993Z,100912.78
2023-02-23T19:55:48.040Z,100911.03
2023-02-23T19:58:16.770Z,100917.19
2023-02-23T20:00:47.024Z,100916.06
2023-02-23T20:03:19.808Z,100919.81
2023-02-23T20:05:47.529Z,100919.69
2023-02-23T20:08:19.227Z,100920.03
2023-02-23T20:10:48.235Z,100914.56
2023-02-23T20:13:15.969Z,100922.25
2023-02-23T20:15:43.754Z,100922.66
2023-02-23T20:18:13.401Z,100922.94
2023-02-23T20:20:41.337Z,100923.84
2023-02-23T20:23:09.052Z,100920.38
2023-02-23T20:25:37.119Z,100921.50
2023-02-23T20:28:07.888Z,100923.06
2023-02-23T20:30:35.699Z,100915.38
2023-02-23T20:33:06.392Z,100920.28
2023-02-23T20:35:34.160Z,100919.47
2023-02-23T20:38:04.224Z,100919.06
2023-02-23T20:40:31.989Z,100921.97
2023-02-23T20:42:59.655Z,100919.34
2023-02-23T20:45:28.944Z,100917.41
2023-02-23T20:47:56.695Z,100915.59
2023-02-23T20:50:28.643Z,100920.00
2023-02-23T20:52:56.430Z,100925.53
2023-02-23T20:55:27.178Z,100916.16
2023-02-23T20:57:56.400Z,100908.59
2023-02-23T21:00:32.339Z,100912.25
2023-02-23T21:03:02.130Z,100912.06
2023-02-23T21:05:31.778Z,100908.44
2023-02-23T21:08:01.166Z,100911.38
2023-02-23T21:10:31.606Z,100905.44
2023-02-23T21:12:59.359Z,100902.31
2023-02-23T21:15:29.057Z,100902.16
2023-02-23T21:17:58.267Z,100896.09
2023-02-23T21:20:28.602Z,100895.50
2023-02-23T21:22:56.532Z,100897.84
2023-02-23T21:25:26.195Z,100902.09
2023-02-23T21:27:54.832Z,100894.28
2023-02-23T21:30:24.111Z,100893.72
2023-02-23T21:32:53.710Z,100886.59
2023-02-23T21:35:21.950Z,100892.03
2023-02-23T21:37:51.490Z,100885.34
2023-02-23T21:40:20.716Z,100889.00
2023-02-23T21:42:49.073Z,100888.28
2023-02-23T21:45:17.205Z,100880.69
2023-02-23T21:47:46.694Z,100879.84
2023-02-23T21:50:16.143Z,100885.88
2023-02-23T21:52:45.312Z,100875.44
2023-02-23T21:55:21.567Z,100882.56
2023-02-23T21:57:49.972Z,100882.63
2023-02-23T22:00:18.911Z,100890.47
2023-02-23T22:02:47.507Z,100886.31
2023-02-23T22:05:15.966Z,100882.03
2023-02-23T22:07:49.200Z,100889.66
2023-02-23T22:10:19.582Z,100885.28
2023-02-23T22:12:47.439Z,100890.19
2023-02-23T22:15:16.646Z,100886.94
2023-02-23T22:17:44.715Z,100892.50
2023-02-23T22:20:13.323Z,100884.53
2023-02-23T22:22:42.861Z,100883.44
2023-02-23T22:25:11.279Z,100879.19
2023-02-23T22:27:43.824Z,100893.53
2023-02-23T22:30:13.822Z,100880.78
2023-02-23T22:32:42.607Z,100877.38
2023-02-23T22:35:11.272Z,100882.09
2023-02-23T22:37:39.354Z,100869.91
2023-02-23T22:40:15.608Z,100865.66
2023-02-23T22:42:48.162Z,100872.44
2023-02-23T22:45:17.078Z,100866.53
2023-02-23T22:47:44.884Z,100853.50
2023-02-23T22:50:19.182Z,100856.09
2023-02-23T22:52:47.487Z,100845.97
2023-02-23T22:55:15.899Z,100843.47
2023-02-23T22:57:46.002Z,100848.56
2023-02-23T23:00:17.502Z,100851.88
2023-02-23T23:02:45.304Z,100843.00
2023-02-23T23:05:13.930Z,100838.03
2023-02-23T23:07:42.178Z,100827.75
2023-02-23T23:10:12.067Z,100826.91
2023-02-23T23:12:40.148Z,100823.50
2023-02-23T23:15:14.833Z,100812.38
2023-02-23T23:17:48.003Z,100810.78
2023-02-23T23:20:16.904Z,100805.25
2023-02-23T23:22:44.631Z,100810.69
2023-02-23T23:25:14.939Z,100806.94
2023-02-23T23:27:45.027Z,100805.28
2023-02-23T23:30:16.946Z,100810.53
2023-02-23T23:32:44.716Z,100799.66
2023-02-23T23:35:13.603Z,100810.31
2023-02-23T23:37:41.364Z,100804.41
2023-02-23T23:40:14.258Z,100795.22
2023-02-23T23:42:45.837Z,100800.91
2023-02-23T23:45:16.349Z,100788.31
2023-02-23T23:47:44.842Z,100790.75
2023-02-23T23:50:13.322Z,100788.88
2023-02-23T23:52:43.440Z,100781.97
2023-02-23T23:55:12.064Z,100777.75
2023-02-23T23:57:40.433Z,100774.47
