createdAt,value
2019-05-26T00:00:40.451Z,22.63
2019-05-26T00:03:10.114Z,22.63
2019-05-26T00:05:39.704Z,22.64
2019-05-26T00:08:09.372Z,22.64
2019-05-26T00:10:39.062Z,22.63
2019-05-26T00:13:08.626Z,22.62
2019-05-26T00:15:38.188Z,22.64
2019-05-26T00:18:08.073Z,22.64
2019-05-26T00:20:37.634Z,22.64
2019-05-26T00:23:07.239Z,22.65
2019-05-26T00:25:36.769Z,22.64
2019-05-26T00:28:06.419Z,22.63
2019-05-26T00:30:36.265Z,22.64
2019-05-26T00:33:06.161Z,22.63
2019-05-26T00:35:35.850Z,22.63
2019-05-26T00:38:05.409Z,22.64
2019-05-26T00:40:34.972Z,22.61
2019-05-26T00:43:04.641Z,22.64
2019-05-26T00:45:34.191Z,22.61
2019-05-26T00:48:03.748Z,22.62
2019-05-26T00:50:33.320Z,22.61
2019-05-26T00:53:02.926Z,22.62
2019-05-26T00:55:32.501Z,22.61
2019-05-26T00:58:02.358Z,22.61
2019-05-26T01:00:50.242Z,22.61
2019-05-26T01:03:19.793Z,22.60
2019-05-26T01:05:49.346Z,22.58
2019-05-26T01:08:18.993Z,22.57
2019-05-26T01:10:48.557Z,22.57
2019-05-26T01:13:18.444Z,22.57
2019-05-26T01:15:48.262Z,22.59
2019-05-26T01:18:17.899Z,22.58
2019-05-26T01:20:47.471Z,22.58
2019-05-26T01:23:17.009Z,22.57
2019-05-26T01:25:46.900Z,22.57
2019-05-26T01:28:16.537Z,22.54
2019-05-26T01:30:46.076Z,22.57
2019-05-26T01:33:15.633Z,22.55
2019-05-26T01:35:45.276Z,22.55
2019-05-26T01:38:23.838Z,22.54
2019-05-26T01:40:46.379Z,22.56
2019-05-26T01:43:16.676Z,22.56
2019-05-26T01:45:46.217Z,22.55
2019-05-26T01:48:15.848Z,22.54
2019-05-26T01:50:45.454Z,22.53
2019-05-26T01:53:15.306Z,22.53
2019-05-26T01:55:44.879Z,22.53
2019-05-26T01:58:14.432Z,22.53
2019-05-26T02:00:43.995Z,22.52
2019-05-26T02:03:13.892Z,22.51
2019-05-26T02:05:43.446Z,22.52
2019-05-26T02:08:13.010Z,22.53
2019-05-26T02:10:42.602Z,22.51
2019-05-26T02:13:12.829Z,22.51
2019-05-26T02:15:42.399Z,22.51
2019-05-26T02:18:11.933Z,22.50
2019-05-26T02:20:41.846Z,22.51
2019-05-26T02:23:11.475Z,22.51
2019-05-26T02:25:44.163Z,22.52
2019-05-26T02:28:13.798Z,22.50
2019-05-26T02:30:43.376Z,22.49
2019-05-26T02:33:12.944Z,22.51
2019-05-26T02:35:42.797Z,22.50
2019-05-26T02:38:12.334Z,22.49
2019-05-26T02:40:41.929Z,22.47
2019-05-26T02:43:11.468Z,22.48
2019-05-26T02:45:41.145Z,22.48
2019-05-26T02:48:10.696Z,22.48
2019-05-26T02:50:40.385Z,22.47
2019-05-26T02:53:09.943Z,22.48
2019-05-26T02:55:39.588Z,22.46
2019-05-26T02:58:09.586Z,22.47
2019-05-26T03:00:43.699Z,22.48
2019-05-26T03:03:14.487Z,22.48
2019-05-26T03:05:44.694Z,22.48
2019-05-26T03:08:14.773Z,22.48
2019-05-26T03:10:44.331Z,22.47
2019-05-26T03:13:15.611Z,22.46
2019-05-26T03:15:45.468Z,22.45
2019-05-26T03:18:15.364Z,22.44
2019-05-26T03:20:44.990Z,22.46
2019-05-26T03:23:15.834Z,22.46
2019-05-26T03:25:45.361Z,22.47
2019-05-26T03:28:14.895Z,22.47
2019-05-26T03:30:44.509Z,22.46
2019-05-26T03:33:14.128Z,22.44
2019-05-26T03:35:43.652Z,22.44
2019-05-26T03:38:13.242Z,22.45
2019-05-26T03:40:43.034Z,22.44
2019-05-26T03:43:12.947Z,22.44
2019-05-26T03:46:17.883Z,22.44
2019-05-26T03:48:47.469Z,22.43
2019-05-26T03:51:17.032Z,22.44
2019-05-26T03:53:46.648Z,22.43
2019-05-26T03:56:16.275Z,22.43
2019-05-26T03:58:45.851Z,22.41
2019-05-26T04:01:15.853Z,22.43
2019-05-26T04:03:45.448Z,22.43
2019-05-26T04:06:15.075Z,22.41
2019-05-26T04:08:44.610Z,22.39
2019-05-26T04:11:14.178Z,22.40
2019-05-26T04:13:43.796Z,22.42
2019-05-26T04:16:13.380Z,22.42
2019-05-26T04:18:42.931Z,22.39
2019-05-26T04:21:12.501Z,22.39
2019-05-26T04:23:42.114Z,22.38
2019-05-26T04:26:11.639Z,22.41
2019-05-26T04:28:41.192Z,22.40
2019-05-26T04:31:10.802Z,22.42
2019-05-26T04:33:40.436Z,22.39
2019-05-26T04:36:09.989Z,22.40
2019-05-26T04:38:39.543Z,22.40
2019-05-26T04:41:09.154Z,22.40
2019-05-26T04:43:38.764Z,22.41
2019-05-26T04:46:08.338Z,22.40
2019-05-26T04:48:37.886Z,22.40
2019-05-26T04:51:07.463Z,22.39
2019-05-26T04:53:37.399Z,22.39
2019-05-26T04:56:07.025Z,22.39
2019-05-26T04:58:36.572Z,22.39
2019-05-26T05:01:06.511Z,22.41
2019-05-26T05:03:36.058Z,22.40
2019-05-26T05:06:05.664Z,22.41
2019-05-26T05:08:35.274Z,22.39
2019-05-26T05:11:04.819Z,22.40
2019-05-26T05:13:34.661Z,22.41
2019-05-26T05:16:04.231Z,22.39
2019-05-26T05:18:51.903Z,22.39
2019-05-26T05:21:39.517Z,22.38
2019-05-26T05:24:09.069Z,22.39
2019-05-26T05:26:38.612Z,22.39
2019-05-26T05:29:08.149Z,22.39
2019-05-26T05:31:37.762Z,22.38
2019-05-26T05:34:07.638Z,22.38
2019-05-26T05:36:37.572Z,22.39
2019-05-26T05:39:08.172Z,22.38
2019-05-26T05:41:37.787Z,22.39
2019-05-26T05:44:07.355Z,22.40
2019-05-26T05:46:36.901Z,22.40
2019-05-26T05:49:06.466Z,22.39
2019-05-26T05:51:36.034Z,22.39
2019-05-26T05:54:06.254Z,22.39
2019-05-26T05:56:36.162Z,22.39
2019-05-26T05:59:05.726Z,22.40
2019-05-26T06:01:35.280Z,22.42
2019-05-26T06:04:04.950Z,22.41
2019-05-26T06:06:34.673Z,22.41
2019-05-26T06:09:05.315Z,22.41
2019-05-26T06:11:34.869Z,22.42
2019-05-26T06:14:04.556Z,22.42
2019-05-26T06:16:34.227Z,22.42
2019-05-26T06:19:03.981Z,22.41
2019-05-26T06:21:33.659Z,22.43
2019-05-26T06:24:03.253Z,22.44
2019-05-26T06:26:32.803Z,22.44
2019-05-26T06:29:02.362Z,22.43
2019-05-26T06:31:32.244Z,22.44
2019-05-26T06:34:01.799Z,22.45
2019-05-26T06:36:31.434Z,22.45
2019-05-26T06:39:01.079Z,22.46
2019-05-26T06:41:33.882Z,22.45
2019-05-26T06:44:02.039Z,22.46
2019-05-26T06:46:31.725Z,22.46
2019-05-26T06:49:01.355Z,22.46
2019-05-26T06:51:31.333Z,22.47
2019-05-26T06:54:00.993Z,22.47
2019-05-26T06:56:30.807Z,22.47
2019-05-26T06:59:02.856Z,22.48
2019-05-26T07:01:32.066Z,22.48
2019-05-26T07:04:01.666Z,22.48
2019-05-26T07:06:31.301Z,22.48
2019-05-26T07:09:01.191Z,22.49
2019-05-26T07:11:30.823Z,22.49
2019-05-26T07:14:00.413Z,22.49
2019-05-26T07:16:38.010Z,22.50
2019-05-26T07:19:01.792Z,22.50
2019-05-26T07:21:31.439Z,22.51
2019-05-26T07:24:01.090Z,22.51
2019-05-26T07:26:30.691Z,22.53
2019-05-26T07:29:00.290Z,22.54
2019-05-26T07:31:29.946Z,22.53
2019-05-26T07:33:59.552Z,22.54
2019-05-26T07:36:29.141Z,22.55
2019-05-26T07:38:58.696Z,22.55
2019-05-26T07:41:28.609Z,22.56
2019-05-26T07:43:58.541Z,22.57
2019-05-26T07:46:28.130Z,22.59
2019-05-26T07:48:57.661Z,22.58
2019-05-26T07:51:27.238Z,22.58
2019-05-26T07:53:58.367Z,22.60
2019-05-26T07:56:27.980Z,22.60
2019-05-26T07:58:57.522Z,22.61
2019-05-26T08:01:35.559Z,22.62
2019-05-26T08:03:58.417Z,22.63
2019-05-26T08:06:28.308Z,22.65
2019-05-26T08:08:57.855Z,22.65
2019-05-26T08:11:27.419Z,22.65
2019-05-26T08:13:56.956Z,22.65
2019-05-26T08:16:26.423Z,22.67
2019-05-26T08:18:56.020Z,22.68
2019-05-26T08:21:25.645Z,22.68
2019-05-26T08:23:55.136Z,22.69
2019-05-26T08:26:24.687Z,22.71
2019-05-26T08:28:54.938Z,22.71
2019-05-26T08:31:24.532Z,22.73
2019-05-26T08:33:54.111Z,22.73
2019-05-26T08:36:23.789Z,22.73
2019-05-26T08:38:53.445Z,22.73
2019-05-26T08:41:22.982Z,22.72
2019-05-26T08:43:52.530Z,22.74
2019-05-26T08:46:22.122Z,22.73
2019-05-26T08:48:51.787Z,22.75
2019-05-26T08:51:21.367Z,22.75
2019-05-26T08:53:50.986Z,22.76
2019-05-26T08:56:20.593Z,22.76
2019-05-26T08:58:50.218Z,22.76
2019-05-26T09:01:19.806Z,22.77
2019-05-26T09:03:49.453Z,22.77
2019-05-26T09:06:19.087Z,22.77
2019-05-26T09:08:48.727Z,22.79
2019-05-26T09:11:18.354Z,22.79
2019-05-26T09:13:47.947Z,22.78
2019-05-26T09:16:17.547Z,22.80
2019-05-26T09:18:47.194Z,22.80
2019-05-26T09:21:16.796Z,22.81
2019-05-26T09:23:46.364Z,22.81
2019-05-26T09:26:16.309Z,22.80
2019-05-26T09:28:45.915Z,22.81
2019-05-26T09:31:15.485Z,22.81
2019-05-26T09:33:45.144Z,22.80
2019-05-26T09:36:15.062Z,22.80
2019-05-26T09:38:44.614Z,22.81
2019-05-26T09:41:14.157Z,22.81
2019-05-26T09:43:43.974Z,22.82
2019-05-26T09:46:13.551Z,22.83
2019-05-26T09:48:43.149Z,22.84
2019-05-26T09:51:12.783Z,22.83
2019-05-26T09:53:42.668Z,22.84
2019-05-26T09:56:12.642Z,22.85
2019-05-26T09:58:42.217Z,22.86
2019-05-26T10:01:11.808Z,22.87
2019-05-26T10:03:41.387Z,22.88
2019-05-26T10:06:11.028Z,22.89
2019-05-26T10:08:40.604Z,22.90
2019-05-26T10:11:10.143Z,22.91
2019-05-26T10:13:39.774Z,22.91
2019-05-26T10:16:09.334Z,22.91
2019-05-26T10:18:39.149Z,22.92
2019-05-26T10:21:08.818Z,22.94
2019-05-26T10:23:38.418Z,22.95
2019-05-26T10:26:08.295Z,22.96
2019-05-26T10:28:37.939Z,22.97
2019-05-26T10:31:07.495Z,22.98
2019-05-26T10:33:37.060Z,22.98
2019-05-26T10:36:06.631Z,22.99
2019-05-26T10:38:36.180Z,23.01
2019-05-26T10:41:06.044Z,23.01
2019-05-26T10:43:46.950Z,23.03
2019-05-26T10:46:07.327Z,23.03
2019-05-26T10:48:37.029Z,23.04
2019-05-26T10:51:07.060Z,23.03
2019-05-26T10:53:36.959Z,23.04
2019-05-26T10:56:06.531Z,23.04
2019-05-26T10:58:36.082Z,23.05
2019-05-26T11:01:05.722Z,23.07
2019-05-26T11:03:35.270Z,23.08
2019-05-26T11:06:05.397Z,23.06
2019-05-26T11:08:34.964Z,23.08
2019-05-26T11:11:04.511Z,23.07
2019-05-26T11:13:34.288Z,23.06
2019-05-26T11:16:03.848Z,23.07
2019-05-26T11:18:33.449Z,23.07
2019-05-26T11:21:03.282Z,23.09
2019-05-26T11:23:33.401Z,23.08
2019-05-26T11:26:04.174Z,23.09
2019-05-26T11:28:33.805Z,23.08
2019-05-26T11:31:03.371Z,23.09
2019-05-26T11:33:32.931Z,23.10
2019-05-26T11:36:02.492Z,23.10
2019-05-26T11:38:33.704Z,23.10
2019-05-26T11:41:03.394Z,23.10
2019-05-26T11:43:32.985Z,23.11
2019-05-26T11:46:02.523Z,23.10
2019-05-26T11:48:32.068Z,23.10
2019-05-26T11:51:01.861Z,23.11
2019-05-26T11:53:31.394Z,23.11
2019-05-26T11:56:00.952Z,23.11
2019-05-26T11:58:30.501Z,23.11
2019-05-26T12:01:00.086Z,23.12
2019-05-26T12:03:29.639Z,23.11
2019-05-26T12:05:59.486Z,23.12
2019-05-26T12:08:29.188Z,23.11
2019-05-26T12:10:59.118Z,23.11
2019-05-26T12:13:28.682Z,23.13
2019-05-26T12:15:58.232Z,23.14
2019-05-26T12:18:27.856Z,23.14
2019-05-26T12:20:57.430Z,23.13
2019-05-26T12:23:27.238Z,23.11
2019-05-26T12:25:56.775Z,23.11
2019-05-26T12:28:26.633Z,23.12
2019-05-26T12:30:56.196Z,23.12
2019-05-26T12:33:25.754Z,23.13
2019-05-26T12:35:55.345Z,23.12
2019-05-26T12:38:25.350Z,23.12
2019-05-26T12:40:55.229Z,23.13
2019-05-26T12:43:24.790Z,23.14
2019-05-26T12:45:54.353Z,23.13
2019-05-26T12:48:23.952Z,23.12
2019-05-26T12:50:53.509Z,23.14
2019-05-26T12:53:24.128Z,23.13
2019-05-26T12:55:53.699Z,23.13
2019-05-26T12:58:23.298Z,23.12
2019-05-26T13:00:55.113Z,23.11
2019-05-26T13:03:24.871Z,23.13
2019-05-26T13:05:54.470Z,23.12
2019-05-26T13:08:24.017Z,23.14
2019-05-26T13:10:53.617Z,23.13
2019-05-26T13:13:23.234Z,23.13
2019-05-26T13:15:52.782Z,23.14
2019-05-26T13:18:22.328Z,23.12
2019-05-26T13:20:52.313Z,23.14
2019-05-26T13:23:22.147Z,23.14
2019-05-26T13:25:51.771Z,23.13
2019-05-26T13:28:21.287Z,23.14
2019-05-26T13:30:50.867Z,23.12
2019-05-26T13:33:20.419Z,23.12
2019-05-26T13:35:50.286Z,23.13
2019-05-26T13:38:20.002Z,23.13
2019-05-26T13:40:49.611Z,23.13
2019-05-26T13:43:19.169Z,23.14
2019-05-26T13:45:48.726Z,23.15
2019-05-26T13:48:36.293Z,23.15
2019-05-26T13:51:23.948Z,23.14
2019-05-26T13:53:53.513Z,23.14
2019-05-26T13:56:23.064Z,23.13
2019-05-26T13:58:52.610Z,23.13
2019-05-26T14:01:22.157Z,23.13
2019-05-26T14:03:51.688Z,23.13
2019-05-26T14:06:21.257Z,23.15
2019-05-26T14:08:50.803Z,23.14
2019-05-26T14:11:20.352Z,23.11
2019-05-26T14:13:49.902Z,23.11
2019-05-26T14:16:19.993Z,23.12
2019-05-26T14:18:49.611Z,23.14
2019-05-26T14:21:19.576Z,23.13
2019-05-26T14:23:49.193Z,23.13
2019-05-26T14:26:18.739Z,23.13
2019-05-26T14:28:48.299Z,23.14
2019-05-26T14:31:17.885Z,23.13
2019-05-26T14:33:47.443Z,23.13
2019-05-26T14:36:16.995Z,23.12
2019-05-26T14:38:46.554Z,23.13
2019-05-26T14:41:16.130Z,23.13
2019-05-26T14:43:45.783Z,23.12
2019-05-26T14:46:15.330Z,23.13
2019-05-26T14:48:44.924Z,23.13
2019-05-26T14:51:14.495Z,23.11
2019-05-26T14:53:44.078Z,23.11
2019-05-26T14:56:13.633Z,23.12
2019-05-26T14:58:43.243Z,23.13
2019-05-26T15:01:12.841Z,23.14
2019-05-26T15:03:42.403Z,23.15
2019-05-26T15:06:11.967Z,23.15
2019-05-26T15:08:41.524Z,23.15
2019-05-26T15:11:11.100Z,23.13
2019-05-26T15:13:40.901Z,23.14
2019-05-26T15:16:10.732Z,23.14
2019-05-26T15:18:40.301Z,23.14
2019-05-26T15:21:09.884Z,23.14
2019-05-26T15:23:39.419Z,23.14
2019-05-26T15:26:08.966Z,23.15
2019-05-26T15:28:38.513Z,23.14
2019-05-26T15:31:10.156Z,23.15
2019-05-26T15:33:39.329Z,23.15
2019-05-26T15:36:08.874Z,23.13
2019-05-26T15:38:43.046Z,23.15
2019-05-26T15:41:09.701Z,23.13
2019-05-26T15:43:39.265Z,23.13
2019-05-26T15:46:22.360Z,23.13
2019-05-26T15:48:40.197Z,23.12
2019-05-26T15:51:09.723Z,23.13
2019-05-26T15:53:39.373Z,23.13
2019-05-26T15:56:08.961Z,23.12
2019-05-26T15:58:38.793Z,23.12
2019-05-26T16:01:08.717Z,23.13
2019-05-26T16:03:38.316Z,23.13
2019-05-26T16:06:08.216Z,23.12
2019-05-26T16:08:37.801Z,23.12
2019-05-26T16:11:07.357Z,23.12
2019-05-26T16:13:36.996Z,23.11
2019-05-26T16:16:06.547Z,23.12
2019-05-26T16:18:36.123Z,23.12
2019-05-26T16:21:14.492Z,23.12
2019-05-26T16:23:36.995Z,23.12
2019-05-26T16:26:06.545Z,23.12
2019-05-26T16:28:36.261Z,23.11
2019-05-26T16:31:05.862Z,23.12
2019-05-26T16:33:35.765Z,23.13
2019-05-26T16:36:05.311Z,23.12
2019-05-26T16:38:34.902Z,23.13
2019-05-26T16:41:06.728Z,23.12
2019-05-26T16:43:35.988Z,23.11
2019-05-26T16:46:05.909Z,23.11
2019-05-26T16:48:35.461Z,23.09
2019-05-26T16:51:05.485Z,23.11
2019-05-26T16:53:35.094Z,23.10
2019-05-26T16:56:04.727Z,23.10
2019-05-26T16:58:34.265Z,23.12
2019-05-26T17:01:04.009Z,23.12
2019-05-26T17:03:33.601Z,23.11
2019-05-26T17:06:07.920Z,23.10
2019-05-26T17:08:34.429Z,23.10
2019-05-26T17:11:03.989Z,23.10
2019-05-26T17:13:33.591Z,23.10
2019-05-26T17:16:03.175Z,23.08
2019-05-26T17:18:32.741Z,23.11
2019-05-26T17:21:02.610Z,23.11
2019-05-26T17:23:32.261Z,23.11
2019-05-26T17:26:01.825Z,23.12
2019-05-26T17:28:31.746Z,23.11
2019-05-26T17:31:01.303Z,23.11
2019-05-26T17:33:30.897Z,23.13
2019-05-26T17:36:00.473Z,23.12
2019-05-26T17:38:30.012Z,23.12
2019-05-26T17:40:59.597Z,23.15
2019-05-26T17:43:29.154Z,23.15
2019-05-26T17:45:58.713Z,23.15
2019-05-26T17:48:28.338Z,23.15
2019-05-26T17:50:57.922Z,23.14
2019-05-26T17:53:27.909Z,23.15
2019-05-26T17:55:57.484Z,23.15
2019-05-26T17:58:27.118Z,23.13
2019-05-26T18:00:56.782Z,23.14
2019-05-26T18:03:26.351Z,23.13
2019-05-26T18:05:55.987Z,23.12
2019-05-26T18:08:25.596Z,23.14
2019-05-26T18:10:55.265Z,23.14
2019-05-26T18:13:24.822Z,23.14
2019-05-26T18:15:54.719Z,23.12
2019-05-26T18:18:24.362Z,23.14
2019-05-26T18:20:53.938Z,23.15
2019-05-26T18:23:23.592Z,23.13
2019-05-26T18:25:53.161Z,23.12
2019-05-26T18:28:23.079Z,23.13
2019-05-26T18:30:52.671Z,23.12
2019-05-26T18:33:22.508Z,23.12
2019-05-26T18:35:52.088Z,23.11
2019-05-26T18:38:21.643Z,23.12
2019-05-26T18:40:51.209Z,23.11
2019-05-26T18:43:20.837Z,23.09
2019-05-26T18:45:50.401Z,23.10
2019-05-26T18:48:20.344Z,23.09
2019-05-26T18:50:49.979Z,23.08
2019-05-26T18:53:19.551Z,23.08
2019-05-26T18:55:49.078Z,23.08
2019-05-26T18:58:18.719Z,23.09
2019-05-26T19:00:48.692Z,23.09
2019-05-26T19:03:18.252Z,23.09
2019-05-26T19:05:47.744Z,23.08
2019-05-26T19:08:17.341Z,23.08
2019-05-26T19:10:46.938Z,23.04
2019-05-26T19:13:16.776Z,23.07
2019-05-26T19:15:47.529Z,23.06
2019-05-26T19:18:20.188Z,23.06
2019-05-26T19:20:48.350Z,23.05
2019-05-26T19:23:17.984Z,23.02
2019-05-26T19:25:47.541Z,23.03
2019-05-26T19:28:17.116Z,23.03
2019-05-26T19:30:46.748Z,23.01
2019-05-26T19:33:16.692Z,23.01
2019-05-26T19:35:47.899Z,23.02
2019-05-26T19:38:17.456Z,23.01
2019-05-26T19:40:47.015Z,23.01
2019-05-26T19:43:16.664Z,23.00
2019-05-26T19:45:46.226Z,23.01
2019-05-26T19:48:15.760Z,23.02
2019-05-26T19:50:45.351Z,23.00
2019-05-26T19:53:14.962Z,23.01
2019-05-26T19:55:44.509Z,23.02
2019-05-26T19:58:14.045Z,23.02
2019-05-26T20:00:43.779Z,23.03
2019-05-26T20:03:13.448Z,23.03
2019-05-26T20:05:44.241Z,23.02
2019-05-26T20:08:13.868Z,23.00
2019-05-26T20:10:43.835Z,23.03
2019-05-26T20:13:13.567Z,23.00
2019-05-26T20:15:43.195Z,22.99
2019-05-26T20:18:12.829Z,23.00
2019-05-26T20:20:42.379Z,23.00
2019-05-26T20:23:12.303Z,22.99
2019-05-26T20:25:42.134Z,22.99
2019-05-26T20:28:11.729Z,23.01
2019-05-26T20:30:41.298Z,23.01
2019-05-26T20:33:10.852Z,23.01
2019-05-26T20:35:40.531Z,22.98
2019-05-26T20:38:11.036Z,23.01
2019-05-26T20:40:40.758Z,23.02
2019-05-26T20:43:10.788Z,23.01
2019-05-26T20:45:40.430Z,23.02
2019-05-26T20:48:10.244Z,23.03
2019-05-26T20:50:39.857Z,23.01
2019-05-26T20:53:09.817Z,23.01
2019-05-26T20:55:39.386Z,23.02
2019-05-26T20:58:08.855Z,23.02
2019-05-26T21:00:38.440Z,23.03
2019-05-26T21:03:08.081Z,23.07
2019-05-26T21:05:37.740Z,23.05
2019-05-26T21:08:07.328Z,23.06
2019-05-26T21:10:36.897Z,23.04
2019-05-26T21:13:06.496Z,23.02
2019-05-26T21:15:36.052Z,23.04
2019-05-26T21:18:05.926Z,23.08
2019-05-26T21:20:35.775Z,23.06
2019-05-26T21:23:05.926Z,23.04
2019-05-26T21:25:35.756Z,23.08
2019-05-26T21:28:05.539Z,23.07
2019-05-26T21:30:35.118Z,23.06
2019-05-26T21:33:04.750Z,23.05
2019-05-26T21:35:34.340Z,23.07
2019-05-26T21:38:04.004Z,23.10
2019-05-26T21:40:33.651Z,23.08
2019-05-26T21:43:03.230Z,23.07
2019-05-26T21:45:32.995Z,23.06
2019-05-26T21:48:02.804Z,23.08
2019-05-26T21:50:32.398Z,23.09
2019-05-26T21:53:01.986Z,23.10
2019-05-26T21:55:32.039Z,23.09
2019-05-26T21:58:01.586Z,23.12
2019-05-26T22:00:34.967Z,23.11
2019-05-26T22:03:04.523Z,23.11
2019-05-26T22:05:34.079Z,23.09
2019-05-26T22:08:03.660Z,23.10
2019-05-26T22:10:33.273Z,23.10
2019-05-26T22:13:02.815Z,23.10
2019-05-26T22:15:32.326Z,23.09
2019-05-26T22:18:01.867Z,23.08
2019-05-26T22:20:31.596Z,23.07
2019-05-26T22:23:01.146Z,23.07
2019-05-26T22:25:30.811Z,23.07
2019-05-26T22:28:00.410Z,23.07
2019-05-26T22:30:30.026Z,23.04
2019-05-26T22:33:00.094Z,23.05
2019-05-26T22:35:29.729Z,23.04
2019-05-26T22:37:59.216Z,23.06
2019-05-26T22:40:28.933Z,23.04
2019-05-26T22:42:58.843Z,23.01
2019-05-26T22:45:28.491Z,23.04
2019-05-26T22:47:58.073Z,23.02
2019-05-26T22:50:27.954Z,23.01
2019-05-26T22:52:57.504Z,23.01
2019-05-26T22:55:27.052Z,23.00
2019-05-26T22:57:56.622Z,23.01
2019-05-26T23:00:26.514Z,22.99
2019-05-26T23:02:56.089Z,22.99
2019-05-26T23:05:25.925Z,22.97
2019-05-26T23:07:55.485Z,22.98
2019-05-26T23:10:25.040Z,22.96
2019-05-26T23:12:54.613Z,22.97
2019-05-26T23:15:24.167Z,22.99
2019-05-26T23:17:53.715Z,22.97
2019-05-26T23:20:23.666Z,22.95
2019-05-26T23:22:53.219Z,22.96
2019-05-26T23:25:22.849Z,22.97
2019-05-26T23:27:52.412Z,22.96
2019-05-26T23:30:22.326Z,22.95
2019-05-26T23:32:52.221Z,22.95
2019-05-26T23:35:21.765Z,22.93
2019-05-26T23:37:51.652Z,22.93
2019-05-26T23:40:21.265Z,22.92
2019-05-26T23:42:50.806Z,22.93
2019-05-26T23:45:20.364Z,22.91
2019-05-26T23:47:50.019Z,22.91
2019-05-26T23:50:19.592Z,22.91
2019-05-26T23:52:49.130Z,22.91
2019-05-26T23:55:18.710Z,22.90
2019-05-26T23:57:48.288Z,22.90
