createdAt,value
2024-02-01T00:00:34.200Z,22.72
2024-02-01T00:01:34.110Z,22.71
2024-02-01T00:02:34.165Z,22.72
2024-02-01T00:03:34.088Z,22.71
2024-02-01T00:04:34.101Z,22.71
2024-02-01T00:05:34.248Z,22.71
2024-02-01T00:06:34.137Z,22.72
2024-02-01T00:07:34.037Z,22.71
2024-02-01T00:08:34.115Z,22.72
2024-02-01T00:09:34.093Z,22.72
2024-02-01T00:10:34.117Z,22.72
2024-02-01T00:11:34.197Z,22.72
2024-02-01T00:12:34.221Z,22.72
2024-02-01T00:13:34.222Z,22.72
2024-02-01T00:14:34.291Z,22.72
2024-02-01T00:15:34.302Z,22.72
2024-02-01T00:16:34.327Z,22.72
2024-02-01T00:17:34.408Z,22.73
2024-02-01T00:18:34.458Z,22.73
2024-02-01T00:19:34.437Z,22.74
2024-02-01T00:20:34.491Z,22.73
2024-02-01T00:21:34.490Z,22.72
2024-02-01T00:22:34.906Z,22.71
2024-02-01T00:23:34.647Z,22.72
2024-02-01T00:24:34.600Z,22.72
2024-02-01T00:25:34.637Z,22.71
2024-02-01T00:26:34.700Z,22.71
2024-02-01T00:27:34.712Z,22.71
2024-02-01T00:28:34.744Z,22.71
2024-02-01T00:29:34.814Z,22.71
2024-02-01T00:30:34.824Z,22.71
2024-02-01T00:31:34.956Z,22.70
2024-02-01T00:32:34.948Z,22.69
2024-02-01T00:33:34.991Z,22.69
2024-02-01T00:34:35.009Z,22.68
2024-02-01T00:35:35.115Z,22.68
2024-02-01T00:36:35.056Z,22.68
2024-02-01T00:37:35.093Z,22.69
2024-02-01T00:38:35.128Z,22.68
2024-02-01T00:39:35.154Z,22.68
2024-02-01T00:40:35.204Z,22.68
2024-02-01T00:41:35.317Z,22.68
2024-02-01T00:42:35.412Z,22.68
2024-02-01T00:43:35.294Z,22.67
2024-02-01T00:44:35.412Z,22.67
2024-02-01T00:45:35.370Z,22.66
2024-02-01T00:46:35.402Z,22.66
2024-02-01T00:47:35.614Z,22.66
2024-02-01T00:48:35.552Z,22.65
2024-02-01T00:49:35.642Z,22.65
2024-02-01T00:50:35.558Z,22.65
2024-02-01T00:51:35.577Z,22.65
2024-02-01T00:52:35.644Z,22.65
2024-02-01T00:53:35.677Z,22.65
2024-02-01T00:54:35.681Z,22.65
2024-02-01T00:55:35.752Z,22.65
2024-02-01T00:56:35.795Z,22.65
2024-02-01T00:57:35.806Z,22.64
2024-02-01T00:58:35.785Z,22.63
2024-02-01T00:59:36.034Z,22.64
2024-02-01T01:00:35.820Z,22.65
2024-02-01T01:01:35.783Z,22.64
2024-02-01T01:02:35.774Z,22.63
2024-02-01T01:03:35.711Z,22.63
2024-02-01T01:04:35.704Z,22.62
2024-02-01T01:05:35.725Z,22.63
2024-02-01T01:06:35.677Z,22.62
2024-02-01T01:07:35.693Z,22.63
2024-02-01T01:08:35.684Z,22.64
2024-02-01T01:09:35.629Z,22.63
2024-02-01T01:10:35.644Z,22.64
2024-02-01T01:11:35.685Z,22.63
2024-02-01T01:12:35.683Z,22.64
2024-02-01T01:13:35.725Z,22.64
2024-02-01T01:14:35.807Z,22.63
2024-02-01T01:15:35.807Z,22.64
2024-02-01T01:16:35.844Z,22.64
2024-02-01T01:17:35.931Z,22.64
2024-02-01T01:18:36.074Z,22.62
2024-02-01T01:19:35.891Z,22.63
2024-02-01T01:20:35.908Z,22.62
2024-02-01T01:21:35.860Z,22.64
2024-02-01T01:22:35.855Z,22.64
2024-02-01T01:23:35.889Z,22.63
2024-02-01T01:24:35.810Z,22.63
2024-02-01T01:25:35.858Z,22.64
2024-02-01T01:26:35.834Z,22.63
2024-02-01T01:27:35.800Z,22.62
2024-02-01T01:28:35.856Z,22.62
2024-02-01T01:29:36.010Z,22.62
2024-02-01T01:30:35.899Z,22.61
2024-02-01T01:31:35.867Z,22.61
2024-02-01T01:32:35.993Z,22.62
2024-02-01T01:33:36.055Z,22.61
2024-02-01T01:34:35.862Z,22.61
2024-02-01T01:35:35.821Z,22.61
2024-02-01T01:36:35.785Z,22.62
2024-02-01T01:37:35.788Z,22.61
2024-02-01T01:38:35.783Z,22.61
2024-02-01T01:39:35.840Z,22.61
2024-02-01T01:40:35.874Z,22.60
2024-02-01T01:41:35.929Z,22.60
2024-02-01T01:42:35.971Z,22.60
2024-02-01T01:43:35.980Z,22.59
2024-02-01T01:44:36.068Z,22.60
2024-02-01T01:45:36.098Z,22.60
2024-02-01T01:46:36.117Z,22.61
2024-02-01T01:47:36.270Z,22.60
2024-02-01T01:48:36.328Z,22.60
2024-02-01T01:49:36.296Z,22.60
2024-02-01T01:50:36.412Z,22.60
2024-02-01T01:51:36.389Z,22.59
2024-02-01T01:52:36.410Z,22.58
2024-02-01T01:53:36.480Z,22.58
2024-02-01T01:54:36.378Z,22.58
2024-02-01T01:55:36.369Z,22.58
2024-02-01T01:56:36.361Z,22.58
2024-02-01T01:57:36.329Z,22.58
2024-02-01T01:58:36.305Z,22.58
2024-02-01T01:59:36.329Z,22.59
2024-02-01T02:00:36.277Z,22.58
2024-02-01T02:01:36.263Z,22.58
2024-02-01T02:02:36.285Z,22.57
2024-02-01T02:03:36.273Z,22.57
2024-02-01T02:04:36.220Z,22.57
2024-02-01T02:05:36.339Z,22.58
2024-02-01T02:06:36.404Z,22.56
2024-02-01T02:07:36.310Z,22.57
2024-02-01T02:08:36.368Z,22.57
2024-02-01T02:09:36.435Z,22.57
2024-02-01T02:10:36.773Z,22.57
2024-02-01T02:11:36.466Z,22.56
2024-02-01T02:12:36.445Z,22.55
2024-02-01T02:13:36.411Z,22.56
2024-02-01T02:14:36.428Z,22.55
2024-02-01T02:15:36.411Z,22.56
2024-02-01T02:16:36.388Z,22.56
2024-02-01T02:17:36.436Z,22.56
2024-02-01T02:18:36.492Z,22.56
2024-02-01T02:19:36.454Z,22.56
2024-02-01T02:20:36.458Z,22.56
2024-02-01T02:21:36.536Z,22.55
2024-02-01T02:22:36.547Z,22.56
2024-02-01T02:23:36.610Z,22.56
2024-02-01T02:24:36.623Z,22.57
2024-02-01T02:25:36.692Z,22.56
2024-02-01T02:26:36.776Z,22.55
2024-02-01T02:27:36.788Z,22.55
2024-02-01T02:28:36.844Z,22.55
2024-02-01T02:29:36.921Z,22.55
2024-02-01T02:30:36.979Z,22.54
2024-02-01T02:31:36.985Z,22.55
2024-02-01T02:32:37.089Z,22.55
2024-02-01T02:33:37.216Z,22.55
2024-02-01T02:34:37.192Z,22.54
2024-02-01T02:35:37.164Z,22.54
2024-02-01T02:36:37.077Z,22.54
2024-02-01T02:37:37.061Z,22.53
2024-02-01T02:38:37.079Z,22.54
2024-02-01T02:39:37.036Z,22.54
2024-02-01T02:40:37.019Z,22.54
2024-02-01T02:41:37.038Z,22.53
2024-02-01T02:42:37.000Z,22.54
2024-02-01T02:43:37.055Z,22.53
2024-02-01T02:44:37.134Z,22.53
2024-02-01T02:45:37.146Z,22.53
2024-02-01T02:46:37.220Z,22.53
2024-02-01T02:47:37.310Z,22.52
2024-02-01T02:48:37.365Z,22.52
2024-02-01T02:49:37.299Z,22.52
2024-02-01T02:50:37.271Z,22.52
2024-02-01T02:51:37.229Z,22.52
2024-02-01T02:52:37.244Z,22.52
2024-02-01T02:53:37.221Z,22.52
2024-02-01T02:54:37.169Z,22.52
2024-02-01T02:55:37.165Z,22.53
2024-02-01T02:56:37.196Z,22.53
2024-02-01T02:57:37.182Z,22.53
2024-02-01T02:58:37.142Z,22.54
2024-02-01T02:59:37.163Z,22.53
2024-02-01T03:00:37.124Z,22.53
2024-02-01T03:01:37.116Z,22.52
2024-02-01T03:02:37.094Z,22.52
2024-02-01T03:03:37.148Z,22.52
2024-02-01T03:04:37.079Z,22.52
2024-02-01T03:05:37.089Z,22.51
2024-02-01T03:06:37.195Z,22.51
2024-02-01T03:07:37.022Z,22.52
2024-02-01T03:08:37.040Z,22.51
2024-02-01T03:09:37.038Z,22.52
2024-02-01T03:10:37.015Z,22.51
2024-02-01T03:11:37.028Z,22.51
2024-02-01T03:12:36.988Z,22.51
2024-02-01T03:13:36.978Z,22.51
2024-02-01T03:14:37.001Z,22.51
2024-02-01T03:15:37.060Z,22.52
2024-02-01T03:16:37.107Z,22.52
2024-02-01T03:17:37.217Z,22.51
2024-02-01T03:18:37.308Z,22.51
2024-02-01T03:19:37.337Z,22.51
2024-02-01T03:20:37.319Z,22.51
2024-02-01T03:21:37.370Z,22.51
2024-02-01T03:22:37.421Z,22.52
2024-02-01T03:23:37.507Z,22.52
2024-02-01T03:24:37.542Z,22.50
2024-02-01T03:25:37.607Z,22.50
2024-02-01T03:26:37.670Z,22.51
2024-02-01T03:27:37.693Z,22.51
2024-02-01T03:28:37.749Z,22.51
2024-02-01T03:29:37.818Z,22.50
2024-02-01T03:30:37.884Z,22.50
2024-02-01T03:31:37.944Z,22.51
2024-02-01T03:32:38.127Z,22.50
2024-02-01T03:33:38.144Z,22.50
2024-02-01T03:34:38.142Z,22.50
2024-02-01T03:35:38.217Z,22.51
2024-02-01T03:36:38.202Z,22.50
2024-02-01T03:37:38.287Z,22.51
2024-02-01T03:38:38.347Z,22.51
2024-02-01T03:39:38.379Z,22.51
2024-02-01T03:40:38.440Z,22.51
2024-02-01T03:41:38.513Z,22.50
2024-02-01T03:42:38.548Z,22.50
2024-02-01T03:43:38.588Z,22.51
2024-02-01T03:44:38.631Z,22.50
2024-02-01T03:45:38.602Z,22.50
2024-02-01T03:46:38.583Z,22.50
2024-02-01T03:47:38.656Z,22.50
2024-02-01T03:48:38.663Z,22.49
2024-02-01T03:49:38.608Z,22.50
2024-02-01T03:50:38.606Z,22.50
2024-02-01T03:51:38.533Z,22.50
2024-02-01T03:52:38.614Z,22.50
2024-02-01T03:53:38.595Z,22.51
2024-02-01T03:54:38.605Z,22.50
2024-02-01T03:55:38.541Z,22.50
2024-02-01T03:56:38.564Z,22.50
2024-02-01T03:57:39.130Z,22.49
2024-02-01T03:58:38.518Z,22.49
2024-02-01T03:59:38.509Z,22.48
2024-02-01T04:00:38.549Z,22.49
2024-02-01T04:01:38.495Z,22.49
2024-02-01T04:02:38.513Z,22.49
2024-02-01T04:03:38.466Z,22.49
2024-02-01T04:04:38.572Z,22.49
2024-02-01T04:05:38.565Z,22.49
2024-02-01T04:06:38.686Z,22.50
2024-02-01T04:07:38.449Z,22.49
2024-02-01T04:08:38.551Z,22.50
2024-02-01T04:09:38.560Z,22.49
2024-02-01T04:10:38.655Z,22.50
2024-02-01T04:11:38.735Z,22.49
2024-02-01T04:12:38.757Z,22.49
2024-02-01T04:13:38.806Z,22.48
2024-02-01T04:14:38.873Z,22.48
2024-02-01T04:15:38.917Z,22.48
2024-02-01T04:16:38.967Z,22.48
2024-02-01T04:17:39.079Z,22.48
2024-02-01T04:18:39.168Z,22.47
2024-02-01T04:19:39.056Z,22.47
2024-02-01T04:20:39.060Z,22.47
2024-02-01T04:21:38.994Z,22.47
2024-02-01T04:22:38.973Z,22.47
2024-02-01T04:23:39.022Z,22.46
2024-02-01T04:24:38.964Z,22.46
2024-02-01T04:25:38.953Z,22.46
2024-02-01T04:26:39.023Z,22.46
2024-02-01T04:27:46.265Z,22.44
2024-02-01T04:28:46.232Z,22.45
2024-02-01T04:29:46.320Z,22.45
2024-02-01T04:30:46.303Z,22.46
2024-02-01T04:31:53.537Z,22.44
2024-02-01T04:32:53.703Z,22.44
2024-02-01T04:33:53.639Z,22.44
2024-02-01T04:34:53.543Z,22.45
2024-02-01T04:35:53.493Z,22.45
2024-02-01T04:36:53.495Z,22.45
2024-02-01T04:37:53.448Z,22.45
2024-02-01T04:38:53.457Z,22.44
2024-02-01T04:39:53.440Z,22.44
2024-02-01T04:40:53.482Z,22.46
2024-02-01T04:41:53.439Z,22.45
2024-02-01T04:42:53.460Z,22.45
2024-02-01T04:43:53.416Z,22.45
2024-02-01T04:44:53.432Z,22.46
2024-02-01T04:45:53.416Z,22.45
2024-02-01T04:46:53.405Z,22.45
2024-02-01T04:47:53.521Z,22.45
2024-02-01T04:48:53.531Z,22.45
2024-02-01T04:49:53.431Z,22.45
2024-02-01T04:50:53.458Z,22.45
2024-02-01T04:51:53.403Z,22.45
2024-02-01T04:52:53.393Z,22.44
2024-02-01T04:53:53.426Z,22.44
2024-02-01T04:54:53.401Z,22.44
2024-02-01T04:55:53.409Z,22.46
2024-02-01T04:56:53.468Z,22.45
2024-02-01T04:57:53.417Z,22.44
2024-02-01T04:58:53.436Z,22.43
2024-02-01T04:59:53.476Z,22.43
2024-02-01T05:00:53.522Z,22.42
2024-02-01T05:01:53.523Z,22.43
2024-02-01T05:02:53.543Z,22.42
2024-02-01T05:03:53.551Z,22.44
2024-02-01T05:04:53.455Z,22.42
2024-02-01T05:05:53.532Z,22.41
2024-02-01T05:06:53.547Z,22.41
2024-02-01T05:07:53.454Z,22.41
2024-02-01T05:08:53.476Z,22.41
2024-02-01T05:09:53.447Z,22.40
2024-02-01T05:10:53.463Z,22.41
2024-02-01T05:11:53.457Z,22.41
2024-02-01T05:12:53.446Z,22.41
2024-02-01T05:13:53.489Z,22.41
2024-02-01T05:14:53.564Z,22.41
2024-02-01T05:15:53.631Z,22.40
2024-02-01T05:16:53.681Z,22.41
2024-02-01T05:17:53.816Z,22.41
2024-02-01T05:18:53.923Z,22.41
2024-02-01T05:19:53.956Z,22.41
2024-02-01T05:20:53.999Z,22.41
2024-02-01T05:21:54.097Z,22.42
2024-02-01T05:22:54.033Z,22.42
2024-02-01T05:23:54.137Z,22.42
2024-02-01T05:24:54.170Z,22.43
2024-02-01T05:25:54.229Z,22.42
2024-02-01T05:26:54.442Z,22.42
2024-02-01T05:27:54.466Z,22.41
2024-02-01T05:28:54.408Z,22.41
2024-02-01T05:29:54.484Z,22.41
2024-02-01T05:30:54.547Z,22.41
2024-02-01T05:31:54.634Z,22.41
2024-02-01T05:32:55.858Z,22.41
2024-02-01T05:33:54.819Z,22.40
2024-02-01T05:34:54.784Z,22.40
2024-02-01T05:35:54.883Z,22.41
2024-02-01T05:36:54.920Z,22.40
2024-02-01T05:37:54.994Z,22.40
2024-02-01T05:38:55.099Z,22.39
2024-02-01T05:39:55.041Z,22.40
2024-02-01T05:41:00.847Z,22.40
2024-02-01T05:41:55.040Z,22.40
2024-02-01T05:42:55.021Z,22.39
2024-02-01T05:43:55.009Z,22.39
2024-02-01T05:44:55.058Z,22.39
2024-02-01T05:45:55.024Z,22.39
2024-02-01T05:46:55.021Z,22.40
2024-02-01T05:47:55.122Z,22.39
2024-02-01T05:48:56.152Z,22.39
2024-02-01T05:49:55.043Z,22.38
2024-02-01T05:50:55.003Z,22.39
2024-02-01T05:51:55.019Z,22.40
2024-02-01T05:52:55.000Z,22.40
2024-02-01T05:53:55.009Z,22.39
2024-02-01T05:54:54.999Z,22.40
2024-02-01T05:55:55.001Z,22.41
2024-02-01T05:56:55.077Z,22.40
2024-02-01T05:57:55.106Z,22.40
2024-02-01T05:58:55.137Z,22.39
2024-02-01T05:59:55.246Z,22.39
2024-02-01T06:00:55.285Z,22.39
2024-02-01T06:01:55.346Z,22.39
2024-02-01T06:02:55.448Z,22.39
2024-02-01T06:03:55.454Z,22.39
2024-02-01T06:04:55.550Z,22.39
2024-02-01T06:05:55.624Z,22.40
2024-02-01T06:06:55.694Z,22.40
2024-02-01T06:07:55.752Z,22.40
2024-02-01T06:08:55.761Z,22.41
2024-02-01T06:09:55.746Z,22.40
2024-02-01T06:10:55.747Z,22.40
2024-02-01T06:11:55.758Z,22.40
2024-02-01T06:12:55.740Z,22.40
2024-02-01T06:13:55.733Z,22.39
2024-02-01T06:14:55.864Z,22.38
2024-02-01T06:15:55.749Z,22.36
2024-02-01T06:16:55.728Z,22.36
2024-02-01T06:17:55.901Z,22.35
2024-02-01T06:18:56.043Z,22.34
2024-02-01T06:19:55.994Z,22.32
2024-02-01T06:20:55.955Z,22.31
2024-02-01T06:21:55.954Z,22.30
2024-02-01T06:22:55.883Z,22.29
2024-02-01T06:23:55.887Z,22.28
2024-02-01T06:24:55.853Z,22.26
2024-02-01T06:25:55.852Z,22.25
2024-02-01T06:26:55.880Z,22.23
2024-02-01T06:27:56.992Z,22.23
2024-02-01T06:28:55.875Z,22.22
2024-02-01T06:29:55.906Z,22.20
2024-02-01T06:30:55.879Z,22.19
2024-02-01T06:31:55.850Z,22.19
2024-02-01T06:32:56.028Z,22.19
2024-02-01T06:33:55.907Z,22.21
2024-02-01T06:34:56.039Z,22.24
2024-02-01T06:35:56.042Z,22.24
2024-02-01T06:36:55.913Z,22.26
2024-02-01T06:37:55.824Z,22.25
2024-02-01T06:38:56.527Z,22.27
2024-02-01T06:39:56.013Z,22.32
2024-02-01T06:40:55.956Z,22.37
2024-02-01T06:41:56.271Z,22.41
2024-02-01T06:42:56.551Z,22.43
2024-02-01T06:43:56.012Z,22.47
2024-02-01T06:44:56.040Z,22.50
2024-02-01T06:45:56.170Z,22.53
2024-02-01T06:46:56.024Z,22.53
2024-02-01T06:47:56.090Z,22.55
2024-02-01T06:48:56.265Z,22.59
2024-02-01T06:49:56.090Z,22.62
2024-02-01T06:50:56.972Z,22.64
2024-02-01T06:51:56.134Z,22.58
2024-02-01T06:52:56.147Z,22.52
2024-02-01T06:53:56.210Z,22.43
2024-02-01T06:54:56.210Z,22.30
2024-02-01T06:55:56.180Z,22.18
2024-02-01T06:56:56.219Z,22.11
2024-02-01T06:57:56.160Z,21.95
2024-02-01T06:58:56.169Z,21.79
2024-02-01T06:59:56.181Z,21.71
2024-02-01T07:00:56.685Z,21.74
2024-02-01T07:01:56.179Z,21.78
2024-02-01T07:02:56.251Z,21.79
2024-02-01T07:03:56.269Z,21.80
2024-02-01T07:04:56.171Z,21.80
2024-02-01T07:05:56.252Z,21.80
2024-02-01T07:06:56.271Z,21.77
2024-02-01T07:07:56.212Z,21.68
2024-02-01T07:08:56.249Z,21.61
2024-02-01T07:09:56.235Z,21.65
2024-02-01T07:10:56.223Z,21.66
2024-02-01T07:11:56.252Z,21.66
2024-02-01T07:12:56.218Z,21.65
2024-02-01T07:13:56.223Z,21.64
2024-02-01T07:14:56.291Z,21.66
2024-02-01T07:15:56.221Z,21.62
2024-02-01T07:16:56.220Z,21.53
2024-02-01T07:17:56.318Z,21.41
2024-02-01T07:18:56.388Z,21.38
2024-02-01T07:19:56.394Z,21.44
2024-02-01T07:20:57.274Z,21.45
2024-02-01T07:21:56.496Z,21.44
2024-02-01T07:22:56.501Z,21.42
2024-02-01T07:23:56.540Z,21.40
2024-02-01T07:24:56.500Z,21.35
2024-02-01T07:25:56.495Z,21.33
2024-02-01T07:26:56.564Z,21.23
2024-02-01T07:27:56.499Z,21.12
2024-02-01T07:28:56.518Z,21.05
2024-02-01T07:29:56.552Z,20.99
2024-02-01T07:30:56.535Z,21.02
2024-02-01T07:31:56.536Z,21.10
2024-02-01T07:32:56.594Z,21.13
2024-02-01T07:33:56.656Z,21.09
2024-02-01T07:34:56.605Z,21.12
2024-02-01T07:35:56.590Z,21.15
2024-02-01T07:36:56.567Z,21.18
2024-02-01T07:37:56.576Z,21.14
2024-02-01T07:38:56.627Z,21.14
2024-02-01T07:39:56.597Z,21.14
2024-02-01T07:40:56.592Z,21.17
2024-02-01T07:41:56.622Z,21.08
2024-02-01T07:42:56.606Z,21.08
2024-02-01T07:43:56.611Z,21.04
2024-02-01T07:44:56.634Z,21.01
2024-02-01T07:45:56.620Z,21.05
2024-02-01T07:46:56.649Z,21.03
2024-02-01T07:47:56.727Z,20.95
2024-02-01T07:48:56.845Z,20.93
2024-02-01T07:49:56.919Z,20.87
2024-02-01T07:50:56.744Z,20.89
2024-02-01T07:51:56.658Z,20.91
2024-02-01T07:52:56.659Z,20.87
2024-02-01T07:53:56.690Z,20.84
2024-02-01T07:54:56.667Z,20.83
2024-02-01T07:55:56.692Z,20.80
2024-02-01T07:56:56.697Z,20.83
2024-02-01T07:57:56.704Z,20.84
2024-02-01T07:58:56.706Z,20.87
2024-02-01T07:59:56.731Z,20.86
2024-02-01T08:00:56.771Z,20.82
2024-02-01T08:01:56.708Z,20.85
2024-02-01T08:02:56.729Z,20.90
2024-02-01T08:03:56.745Z,21.00
2024-02-01T08:04:56.736Z,21.04
2024-02-01T08:05:56.816Z,21.12
2024-02-01T08:06:56.937Z,21.10
2024-02-01T08:07:56.743Z,21.09
2024-02-01T08:08:56.764Z,21.08
2024-02-01T08:10:00.798Z,21.03
2024-02-01T08:10:57.840Z,21.01
2024-02-01T08:11:56.916Z,21.02
2024-02-01T08:12:56.827Z,21.02
2024-02-01T08:13:56.800Z,21.02
2024-02-01T08:14:56.823Z,21.01
2024-02-01T08:15:56.833Z,20.97
2024-02-01T08:16:56.825Z,21.00
2024-02-01T08:17:56.882Z,20.99
2024-02-01T08:18:56.969Z,21.00
2024-02-01T08:19:56.906Z,20.99
2024-02-01T08:20:57.088Z,20.99
2024-02-01T08:21:56.850Z,21.05
2024-02-01T08:22:56.856Z,21.10
2024-02-01T08:23:56.941Z,21.12
2024-02-01T08:24:58.761Z,21.14
2024-02-01T08:25:56.876Z,21.14
2024-02-01T08:26:56.911Z,21.17
2024-02-01T08:27:56.881Z,21.19
2024-02-01T08:28:56.882Z,21.19
2024-02-01T08:29:56.906Z,21.23
2024-02-01T08:30:56.930Z,21.32
2024-02-01T08:31:56.907Z,21.41
2024-02-01T08:32:56.985Z,21.51
2024-02-01T08:33:57.047Z,21.59
2024-02-01T08:34:56.937Z,21.67
2024-02-01T08:35:56.895Z,21.73
2024-02-01T08:36:56.905Z,21.79
2024-02-01T08:37:56.898Z,21.85
2024-02-01T08:38:56.962Z,21.89
2024-02-01T08:39:56.896Z,21.98
2024-02-01T08:40:56.893Z,22.02
2024-02-01T08:41:56.959Z,22.06
2024-02-01T08:42:56.901Z,22.07
2024-02-01T08:43:56.909Z,22.04
2024-02-01T08:44:56.915Z,22.02
2024-02-01T08:45:56.912Z,22.00
2024-02-01T08:46:56.906Z,22.00
2024-02-01T08:47:57.010Z,22.00
2024-02-01T08:48:57.011Z,21.99
2024-02-01T08:49:56.913Z,21.98
2024-02-01T08:50:56.898Z,21.96
2024-02-01T08:51:56.869Z,21.97
2024-02-01T08:52:56.873Z,21.95
2024-02-01T08:53:56.939Z,21.97
2024-02-01T08:54:57.043Z,21.99
2024-02-01T08:55:56.904Z,22.00
2024-02-01T08:56:56.909Z,22.02
2024-02-01T08:57:56.842Z,22.03
2024-02-01T08:58:56.845Z,22.04
2024-02-01T08:59:56.888Z,22.05
2024-02-01T09:00:56.926Z,22.06
2024-02-01T09:01:56.848Z,22.06
2024-02-01T09:02:56.887Z,22.07
2024-02-01T09:03:56.834Z,22.07
2024-02-01T09:04:56.945Z,22.08
2024-02-01T09:05:56.929Z,22.08
2024-02-01T09:06:57.352Z,22.09
2024-02-01T09:07:56.992Z,22.09
2024-02-01T09:08:56.956Z,22.10
2024-02-01T09:09:57.291Z,22.11
2024-02-01T09:10:56.813Z,22.11
2024-02-01T09:11:56.903Z,22.11
2024-02-01T09:12:56.801Z,22.13
2024-02-01T09:13:56.794Z,22.14
2024-02-01T09:14:56.820Z,22.14
2024-02-01T09:15:59.266Z,22.14
2024-02-01T09:16:56.791Z,22.14
2024-02-01T09:17:56.923Z,22.15
2024-02-01T09:18:56.870Z,22.15
2024-02-01T09:19:56.809Z,22.15
2024-02-01T09:20:56.812Z,22.15
2024-02-01T09:21:56.748Z,22.15
2024-02-01T09:22:56.760Z,22.16
2024-02-01T09:23:56.817Z,22.16
2024-02-01T09:24:56.758Z,22.15
2024-02-01T09:25:56.747Z,22.16
2024-02-01T09:26:56.850Z,22.18
2024-02-01T09:27:56.722Z,22.17
2024-02-01T09:28:56.720Z,22.17
2024-02-01T09:29:56.740Z,22.18
2024-02-01T09:30:56.764Z,22.19
2024-02-01T09:31:56.785Z,22.19
2024-02-01T09:32:56.778Z,22.21
2024-02-01T09:33:57.441Z,22.22
2024-02-01T09:34:56.878Z,22.22
2024-02-01T09:35:56.727Z,22.12
2024-02-01T09:36:56.690Z,21.97
2024-02-01T09:37:56.693Z,21.75
2024-02-01T09:38:56.740Z,21.52
2024-02-01T09:39:56.675Z,21.31
2024-02-01T09:40:56.702Z,21.21
2024-02-01T09:41:56.708Z,21.02
2024-02-01T09:42:56.692Z,20.91
2024-02-01T09:43:56.694Z,20.78
2024-02-01T09:44:56.738Z,20.65
2024-02-01T09:45:56.685Z,20.47
2024-02-01T09:46:56.716Z,20.22
2024-02-01T09:47:56.901Z,20.20
2024-02-01T09:48:56.880Z,20.28
2024-02-01T09:49:56.885Z,20.38
2024-02-01T09:50:56.956Z,20.51
2024-02-01T09:51:56.897Z,20.65
2024-02-01T09:52:56.888Z,20.80
2024-02-01T09:53:56.915Z,20.93
2024-02-01T09:54:56.898Z,21.06
2024-02-01T09:55:56.922Z,21.18
2024-02-01T09:56:56.918Z,21.30
2024-02-01T09:57:56.913Z,21.40
2024-02-01T09:58:56.934Z,21.50
2024-02-01T09:59:56.938Z,21.57
2024-02-01T10:00:57.013Z,21.65
2024-02-01T10:01:56.976Z,21.70
2024-02-01T10:02:57.042Z,21.75
2024-02-01T10:03:57.116Z,21.79
2024-02-01T10:04:56.992Z,21.83
2024-02-01T10:05:57.186Z,21.87
2024-02-01T10:06:57.131Z,21.89
2024-02-01T10:07:57.055Z,21.92
2024-02-01T10:08:57.077Z,21.95
2024-02-01T10:09:57.083Z,21.99
2024-02-01T10:10:57.090Z,22.01
2024-02-01T10:11:57.102Z,22.05
2024-02-01T10:12:57.064Z,22.08
2024-02-01T10:13:57.062Z,22.10
2024-02-01T10:14:57.155Z,22.13
2024-02-01T10:15:57.065Z,22.14
2024-02-01T10:16:57.060Z,22.17
2024-02-01T10:17:57.142Z,22.19
2024-02-01T10:18:57.132Z,22.21
2024-02-01T10:19:57.118Z,22.23
2024-02-01T10:20:57.092Z,22.25
2024-02-01T10:21:58.603Z,22.28
2024-02-01T10:22:57.043Z,22.30
2024-02-01T10:23:57.094Z,22.32
2024-02-01T10:24:57.022Z,22.35
2024-02-01T10:25:57.061Z,22.37
2024-02-01T10:26:57.029Z,22.37
2024-02-01T10:27:57.018Z,22.39
2024-02-01T10:28:56.991Z,22.41
2024-02-01T10:29:57.064Z,22.42
2024-02-01T10:30:57.080Z,22.43
2024-02-01T10:31:57.111Z,22.45
2024-02-01T10:32:57.234Z,22.45
2024-02-01T10:33:57.321Z,22.47
2024-02-01T10:34:57.341Z,22.49
2024-02-01T10:35:57.430Z,22.50
2024-02-01T10:36:57.414Z,22.52
2024-02-01T10:37:57.428Z,22.51
2024-02-01T10:38:57.535Z,22.53
2024-02-01T10:39:57.557Z,22.55
2024-02-01T10:40:57.581Z,22.57
2024-02-01T10:41:57.785Z,22.60
2024-02-01T10:42:57.707Z,22.63
2024-02-01T10:43:57.693Z,22.65
2024-02-01T10:44:57.733Z,22.67
2024-02-01T10:45:57.751Z,22.71
2024-02-01T10:46:57.700Z,22.73
2024-02-01T10:47:57.730Z,22.75
2024-02-01T10:48:57.896Z,22.77
2024-02-01T10:49:57.682Z,22.80
2024-02-01T10:50:57.688Z,22.81
2024-02-01T10:51:57.682Z,22.82
2024-02-01T10:52:57.673Z,22.82
2024-02-01T10:53:57.689Z,22.82
2024-02-01T10:54:57.680Z,22.82
2024-02-01T10:55:57.674Z,22.82
2024-02-01T10:56:57.665Z,22.81
2024-02-01T10:57:57.646Z,22.80
2024-02-01T10:58:57.656Z,22.79
2024-02-01T10:59:57.684Z,22.77
2024-02-01T11:00:58.008Z,22.76
2024-02-01T11:01:57.622Z,22.74
2024-02-01T11:02:57.781Z,22.73
2024-02-01T11:03:57.681Z,22.71
2024-02-01T11:04:57.706Z,22.69
2024-02-01T11:05:57.793Z,22.67
2024-02-01T11:06:57.791Z,22.67
2024-02-01T11:07:57.790Z,22.65
2024-02-01T11:08:57.862Z,22.65
2024-02-01T11:09:57.930Z,22.65
2024-02-01T11:10:57.898Z,22.64
2024-02-01T11:11:57.989Z,22.62
2024-02-01T11:12:57.980Z,22.61
2024-02-01T11:13:57.977Z,22.60
2024-02-01T11:14:58.030Z,22.60
2024-02-01T11:15:57.970Z,22.59
2024-02-01T11:16:58.078Z,22.58
2024-02-01T11:17:58.077Z,22.57
2024-02-01T11:18:58.047Z,22.57
2024-02-01T11:19:58.125Z,22.57
2024-02-01T11:20:58.096Z,22.56
2024-02-01T11:21:57.926Z,22.54
2024-02-01T11:22:57.935Z,22.54
2024-02-01T11:23:58.013Z,22.53
2024-02-01T11:24:57.925Z,22.53
2024-02-01T11:25:57.963Z,22.52
2024-02-01T11:31:01.330Z,22.35
2024-02-01T11:31:58.994Z,22.43
2024-02-01T11:32:58.234Z,22.46
2024-02-01T11:33:58.079Z,22.48
2024-02-01T11:34:58.035Z,22.49
2024-02-01T11:35:57.984Z,22.50
2024-02-01T11:36:57.976Z,22.49
2024-02-01T11:37:57.971Z,22.51
2024-02-01T11:38:57.990Z,22.51
2024-02-01T11:39:58.218Z,22.52
2024-02-01T11:40:57.941Z,22.52
2024-02-01T11:41:57.969Z,22.52
2024-02-01T11:42:58.038Z,22.53
2024-02-01T11:43:57.938Z,22.54
2024-02-01T11:44:58.001Z,22.55
2024-02-01T11:45:58.230Z,22.57
2024-02-01T11:46:58.008Z,22.57
2024-02-01T11:47:58.240Z,22.58
2024-02-01T11:48:58.264Z,22.58
2024-02-01T11:49:58.288Z,22.58
2024-02-01T11:50:58.293Z,22.56
2024-02-01T11:51:58.300Z,22.56
2024-02-01T11:52:58.350Z,22.56
2024-02-01T11:53:58.437Z,22.55
2024-02-01T11:54:58.493Z,22.54
2024-02-01T11:55:58.540Z,22.55
2024-02-01T11:56:58.686Z,22.57
2024-02-01T11:57:58.584Z,22.56
2024-02-01T11:58:58.589Z,22.56
2024-02-01T11:59:58.593Z,22.58
2024-02-01T12:01:06.661Z,22.59
2024-02-01T12:01:59.573Z,22.60
2024-02-01T12:02:58.594Z,22.62
2024-02-01T12:03:58.560Z,22.63
2024-02-01T12:04:58.641Z,22.65
2024-02-01T12:05:58.536Z,22.66
2024-02-01T12:06:58.558Z,22.68
2024-02-01T12:07:58.511Z,22.68
2024-02-01T12:08:58.552Z,22.70
2024-02-01T12:09:58.503Z,22.70
2024-02-01T12:10:58.497Z,22.71
2024-02-01T12:11:58.574Z,22.71
2024-02-01T12:12:58.492Z,22.72
2024-02-01T12:13:58.489Z,22.74
2024-02-01T12:14:58.489Z,22.76
2024-02-01T12:15:58.473Z,22.75
2024-02-01T12:16:58.464Z,22.75
2024-02-01T12:17:58.514Z,22.76
2024-02-01T12:18:58.548Z,22.77
2024-02-01T12:19:59.023Z,22.77
2024-02-01T12:20:58.479Z,22.77
2024-02-01T12:21:58.509Z,22.78
2024-02-01T12:22:58.558Z,22.78
2024-02-01T12:23:58.892Z,22.79
2024-02-01T12:24:58.647Z,22.80
2024-02-01T12:25:58.658Z,22.80
2024-02-01T12:26:58.711Z,22.75
2024-02-01T12:27:58.752Z,22.76
2024-02-01T12:28:58.789Z,22.79
2024-02-01T12:29:58.841Z,22.79
2024-02-01T12:30:58.833Z,22.81
2024-02-01T12:31:58.818Z,22.89
2024-02-01T12:32:58.859Z,23.23
2024-02-01T12:33:58.907Z,23.31
2024-02-01T12:34:58.873Z,23.33
2024-02-01T12:35:58.817Z,23.36
2024-02-01T12:36:58.782Z,23.31
2024-02-01T12:37:58.776Z,23.31
2024-02-01T12:38:58.777Z,23.52
2024-02-01T12:39:58.738Z,23.53
2024-02-01T12:40:58.748Z,23.57
2024-02-01T12:41:58.766Z,23.82
2024-02-01T12:42:58.689Z,24.21
2024-02-01T12:43:58.689Z,24.75
2024-02-01T12:44:58.680Z,25.18
2024-02-01T12:45:58.647Z,25.38
2024-02-01T12:46:58.638Z,25.95
2024-02-01T12:47:58.787Z,26.18
2024-02-01T12:48:58.719Z,25.81
2024-02-01T12:49:58.630Z,25.48
2024-02-01T12:50:58.610Z,25.13
2024-02-01T12:51:58.602Z,24.90
2024-02-01T12:52:58.663Z,24.73
2024-02-01T12:53:58.710Z,24.52
2024-02-01T12:54:58.716Z,24.43
2024-02-01T12:55:58.700Z,24.36
2024-02-01T12:56:58.763Z,24.27